createdAt,value
2019-05-18T00:06:56.420Z,7.57
2019-05-18T00:16:57.606Z,8.17
2019-05-18T00:26:58.850Z,7.93
2019-05-18T00:37:02.017Z,7.37
2019-05-18T00:47:03.066Z,8.13
2019-05-18T00:57:04.093Z,7.13
2019-05-18T01:07:04.819Z,7.77
2019-05-18T01:17:05.805Z,8.33
2019-05-18T01:27:07.222Z,7.57
2019-05-18T01:37:08.362Z,8.20
2019-05-18T01:47:09.476Z,7.03
2019-05-18T01:57:10.314Z,6.47
2019-05-18T02:07:11.055Z,7.50
2019-05-18T02:17:12.010Z,8.03
2019-05-18T02:27:12.671Z,7.57
2019-05-18T02:37:13.774Z,6.80
2019-05-18T02:47:14.536Z,7.10
2019-05-18T02:57:15.320Z,7.23
2019-05-18T03:07:17.775Z,8.03
2019-05-18T03:17:18.540Z,8.83
2019-05-18T03:27:20.277Z,8.07
2019-05-18T03:37:22.045Z,8.30
2019-05-18T03:47:22.714Z,8.50
2019-05-18T03:57:23.693Z,5.70
2019-05-18T04:07:24.718Z,9.57
2019-05-18T04:17:25.499Z,7.97
2019-05-18T04:27:26.564Z,7.73
2019-05-18T04:37:27.295Z,6.13
2019-05-18T04:47:28.104Z,6.17
2019-05-18T04:57:29.373Z,5.03
2019-05-18T05:07:30.292Z,6.17
2019-05-18T05:17:31.302Z,7.00
2019-05-18T05:27:32.214Z,8.13
2019-05-18T05:37:33.146Z,8.77
2019-05-18T05:47:33.949Z,8.53
2019-05-18T05:57:35.706Z,9.17
2019-05-18T06:07:36.559Z,9.30
2019-05-18T06:17:37.473Z,8.40
2019-05-18T06:27:39.316Z,8.63
2019-05-18T06:37:40.506Z,8.33
2019-05-18T06:47:41.647Z,8.40
2019-05-18T06:57:43.044Z,5.80
2019-05-18T07:07:43.707Z,8.50
2019-05-18T07:17:44.675Z,7.93
2019-05-18T07:27:45.645Z,9.67
2019-05-18T07:37:46.589Z,8.10
2019-05-18T07:47:47.344Z,7.37
2019-05-18T07:57:48.627Z,7.50
2019-05-18T08:07:49.636Z,7.80
2019-05-18T08:17:50.317Z,7.07
2019-05-18T08:27:51.020Z,6.27
2019-05-18T08:37:51.684Z,5.90
2019-05-18T08:47:52.686Z,5.60
2019-05-18T08:57:53.637Z,4.53
2019-05-18T09:07:54.467Z,4.37
2019-05-18T09:17:55.443Z,4.13
2019-05-18T09:27:56.383Z,3.93
2019-05-18T09:37:57.149Z,4.13
2019-05-18T09:47:58.046Z,3.97
2019-05-18T09:57:59.151Z,4.83
2019-05-18T10:07:59.845Z,3.30
2019-05-18T10:18:00.588Z,5.70
2019-05-18T10:28:01.418Z,5.77
2019-05-18T10:38:02.183Z,5.37
2019-05-18T10:48:03.131Z,5.40
2019-05-18T10:58:03.997Z,4.37
2019-05-18T11:08:04.769Z,5.23
2019-05-18T11:18:05.696Z,5.33
2019-05-18T11:28:06.668Z,4.50
2019-05-18T11:38:07.413Z,4.50
2019-05-18T11:48:08.438Z,3.70
2019-05-18T11:58:09.504Z,3.80
2019-05-18T12:08:12.484Z,2.20
2019-05-18T12:18:13.247Z,2.20
2019-05-18T12:28:14.264Z,2.40
2019-05-18T12:38:15.353Z,2.60
2019-05-18T12:48:16.734Z,2.27
2019-05-18T12:58:18.705Z,1.80
2019-05-18T13:08:19.594Z,1.90
2019-05-18T13:27:51.344Z,2.03
2019-05-18T13:37:52.477Z,2.10
2019-05-18T13:47:53.206Z,1.47
2019-05-18T13:57:54.272Z,1.80
2019-05-18T14:07:55.175Z,2.83
2019-05-18T14:17:56.018Z,1.60
2019-05-18T14:27:56.996Z,1.60
2019-05-18T14:37:57.737Z,1.50
2019-05-18T14:47:58.763Z,1.30
2019-05-18T14:57:59.568Z,1.40
2019-05-18T15:08:00.554Z,1.20
2019-05-18T15:18:01.505Z,1.30
2019-05-18T15:28:02.418Z,1.50
2019-05-18T15:38:03.665Z,1.30
2019-05-18T15:48:04.719Z,1.40
2019-05-18T15:58:05.675Z,2.53
2019-05-18T16:08:06.643Z,2.50
2019-05-18T16:18:07.844Z,3.07
2019-05-18T16:28:08.594Z,3.37
2019-05-18T16:38:09.948Z,2.73
2019-05-18T16:48:10.932Z,2.17
2019-05-18T16:58:11.620Z,2.10
2019-05-18T17:08:12.718Z,3.10
2019-05-18T17:18:13.858Z,2.80
2019-05-18T17:28:14.588Z,2.50
2019-05-18T17:38:15.495Z,3.00
2019-05-18T17:48:16.432Z,2.63
2019-05-18T17:58:17.218Z,3.50
2019-05-18T18:08:18.223Z,2.60
2019-05-18T18:18:21.137Z,2.93
2019-05-18T18:28:22.304Z,3.10
2019-05-18T18:38:23.046Z,3.33
2019-05-18T18:48:26.431Z,4.37
2019-05-18T18:58:26.631Z,3.77
2019-05-18T19:08:27.310Z,3.93
2019-05-18T19:18:28.242Z,4.97
2019-05-18T19:28:29.181Z,3.80
2019-05-18T19:38:29.928Z,4.37
2019-05-18T19:48:31.348Z,3.97
2019-05-18T19:58:32.395Z,3.37
2019-05-18T20:08:33.337Z,3.60
2019-05-18T20:18:34.865Z,3.47
2019-05-18T20:28:35.737Z,3.53
2019-05-18T20:38:36.639Z,3.50
2019-05-18T20:48:37.406Z,2.83
2019-05-18T20:58:40.597Z,1.83
2019-05-18T21:08:41.974Z,1.70
2019-05-18T21:18:43.153Z,2.30
2019-05-18T21:28:55.459Z,2.67
2019-05-18T21:38:47.246Z,4.10
2019-05-18T21:48:48.167Z,3.77
2019-05-18T21:58:49.364Z,3.50
2019-05-18T22:08:50.388Z,2.80
2019-05-18T22:18:51.535Z,3.57
2019-05-18T22:28:52.563Z,3.87
2019-05-18T22:38:53.603Z,3.70
2019-05-18T22:48:55.439Z,4.10
2019-05-18T22:58:57.161Z,3.93
2019-05-18T23:08:58.170Z,4.40
2019-05-18T23:18:58.941Z,5.60
2019-05-18T23:29:00.015Z,6.47
2019-05-18T23:39:00.826Z,5.80
2019-05-18T23:49:10.550Z,6.60
2019-05-18T23:59:04.399Z,6.67
