createdAt,value
2022-09-03T00:03:00.797Z,1.90
2022-09-03T00:05:45.858Z,1.52
2022-09-03T00:08:33.523Z,2.05
2022-09-03T00:11:18.756Z,1.80
2022-09-03T00:13:52.143Z,2.20
2022-09-03T00:16:25.845Z,2.10
2022-09-03T00:19:00.695Z,1.95
2022-09-03T00:21:45.589Z,2.20
2022-09-03T00:24:18.102Z,1.90
2022-09-03T00:26:55.082Z,1.80
2022-09-03T00:29:35.641Z,2.28
2022-09-03T00:32:14.104Z,2.10
2022-09-03T00:34:52.642Z,1.98
2022-09-03T00:37:21.536Z,2.40
2022-09-03T00:39:49.861Z,2.17
2022-09-03T00:43:02.112Z,2.28
2022-09-03T00:45:48.399Z,2.20
2022-09-03T00:48:28.738Z,1.80
2022-09-03T00:51:00.968Z,2.03
2022-09-03T00:53:52.159Z,2.05
2022-09-03T00:56:43.763Z,1.75
2022-09-03T00:59:35.819Z,2.17
2022-09-03T01:02:29.173Z,1.77
2022-09-03T01:05:16.642Z,2.13
2022-09-03T01:08:02.030Z,2.25
2022-09-03T01:10:34.565Z,2.40
2022-09-03T01:13:21.961Z,3.00
2022-09-03T01:16:06.617Z,2.35
2022-09-03T01:18:58.619Z,2.30
2022-09-03T01:21:49.945Z,2.10
2022-09-03T01:24:59.343Z,1.80
2022-09-03T01:28:20.567Z,2.30
2022-09-03T01:31:26.874Z,2.10
2022-09-03T01:34:01.515Z,2.20
2022-09-03T01:37:23.162Z,2.00
2022-09-03T01:40:31.414Z,2.00
2022-09-03T01:43:20.317Z,2.50
2022-09-03T01:46:00.810Z,1.77
2022-09-03T01:49:16.575Z,2.38
2022-09-03T01:51:45.337Z,2.25
2022-09-03T01:54:35.116Z,2.05
2022-09-03T01:57:35.582Z,2.10
2022-09-03T02:00:22.755Z,2.03
2022-09-03T02:02:53.058Z,2.42
2022-09-03T02:05:25.802Z,1.90
2022-09-03T02:08:14.127Z,2.28
2022-09-03T02:10:53.467Z,2.15
2022-09-03T02:13:27.398Z,2.63
2022-09-03T02:16:02.387Z,2.33
2022-09-03T02:18:37.284Z,1.95
2022-09-03T02:21:07.180Z,2.20
2022-09-03T02:23:35.775Z,1.88
2022-09-03T02:26:04.136Z,1.80
2022-09-03T02:28:33.176Z,2.50
2022-09-03T02:31:01.233Z,1.80
2022-09-03T02:33:40.782Z,1.90
2022-09-03T02:36:16.837Z,2.22
2022-09-03T02:38:46.282Z,2.20
2022-09-03T02:41:15.441Z,2.40
2022-09-03T02:43:54.044Z,2.00
2022-09-03T02:46:32.995Z,2.20
2022-09-03T02:49:00.872Z,2.20
2022-09-03T02:51:37.359Z,2.03
2022-09-03T02:54:06.407Z,2.17
2022-09-03T02:56:34.796Z,3.35
2022-09-03T02:59:05.044Z,2.67
2022-09-03T03:01:33.176Z,2.10
2022-09-03T03:04:01.188Z,1.90
2022-09-03T03:06:29.059Z,1.98
2022-09-03T03:08:57.239Z,1.90
2022-09-03T03:11:26.391Z,1.75
2022-09-03T03:13:54.302Z,1.73
2022-09-03T03:16:22.283Z,2.35
2022-09-03T03:18:50.901Z,1.92
2022-09-03T03:21:19.544Z,1.80
2022-09-03T03:23:47.394Z,2.05
2022-09-03T03:26:18.725Z,2.13
2022-09-03T03:28:49.063Z,2.03
2022-09-03T03:31:20.784Z,2.00
2022-09-03T03:34:00.560Z,2.35
2022-09-03T03:36:32.368Z,2.20
2022-09-03T03:39:01.369Z,1.90
2022-09-03T03:41:33.584Z,2.05
2022-09-03T03:44:06.161Z,2.67
2022-09-03T03:46:39.803Z,2.50
2022-09-03T03:49:08.924Z,2.20
2022-09-03T03:51:37.319Z,2.10
2022-09-03T03:54:05.854Z,2.53
2022-09-03T03:56:35.522Z,2.40
2022-09-03T03:59:04.833Z,2.38
2022-09-03T04:01:32.890Z,2.22
2022-09-03T04:04:00.750Z,2.05
2022-09-03T04:06:29.559Z,2.33
2022-09-03T04:08:57.492Z,2.13
2022-09-03T04:11:26.467Z,2.38
2022-09-03T04:13:54.753Z,2.33
2022-09-03T04:16:27.593Z,2.10
2022-09-03T04:18:56.972Z,2.40
2022-09-03T04:21:30.736Z,2.25
2022-09-03T04:23:58.893Z,2.10
2022-09-03T04:26:33.155Z,2.30
2022-09-03T04:29:09.979Z,2.80
2022-09-03T04:31:39.047Z,2.40
2022-09-03T04:34:07.978Z,2.83
2022-09-03T04:36:37.473Z,2.47
2022-09-03T04:39:05.250Z,2.72
2022-09-03T04:41:33.066Z,2.53
2022-09-03T04:44:00.916Z,2.55
2022-09-03T04:46:33.659Z,2.60
2022-09-03T04:49:02.513Z,2.35
2022-09-03T04:51:31.577Z,2.60
2022-09-03T04:54:02.187Z,2.40
2022-09-03T04:56:33.494Z,2.28
2022-09-03T04:59:08.343Z,2.95
2022-09-03T05:01:39.331Z,2.50
2022-09-03T05:04:08.733Z,2.50
2022-09-03T05:06:37.404Z,2.75
2022-09-03T05:09:06.375Z,2.53
2022-09-03T05:11:34.201Z,2.40
2022-09-03T05:14:02.324Z,2.88
2022-09-03T05:16:31.048Z,2.50
2022-09-03T05:19:00.898Z,2.83
2022-09-03T05:21:30.069Z,2.60
2022-09-03T05:23:59.935Z,2.40
2022-09-03T05:26:31.977Z,3.42
2022-09-03T05:29:03.022Z,2.72
2022-09-03T05:31:32.174Z,2.67
2022-09-03T05:34:04.216Z,2.88
2022-09-03T05:36:35.755Z,2.70
2022-09-03T05:39:05.865Z,2.80
2022-09-03T05:41:34.378Z,3.65
2022-09-03T05:44:04.058Z,3.10
2022-09-03T05:46:33.784Z,2.88
2022-09-03T05:49:04.988Z,2.92
2022-09-03T05:51:35.672Z,2.88
2022-09-03T05:54:04.012Z,2.85
2022-09-03T05:56:33.561Z,3.03
2022-09-03T05:59:06.862Z,3.25
2022-09-03T06:01:38.081Z,2.78
2022-09-03T06:04:10.620Z,3.45
2022-09-03T06:06:43.538Z,3.20
2022-09-03T06:09:15.955Z,2.80
2022-09-03T06:11:45.461Z,3.08
2022-09-03T06:14:15.326Z,2.83
2022-09-03T06:16:46.485Z,2.55
2022-09-03T06:19:14.415Z,3.38
2022-09-03T06:21:44.418Z,2.92
2022-09-03T06:24:18.135Z,3.20
2022-09-03T06:26:46.634Z,2.75
2022-09-03T06:29:15.557Z,3.30
2022-09-03T06:31:43.473Z,2.78
2022-09-03T06:34:12.445Z,2.97
2022-09-03T06:36:43.957Z,3.22
2022-09-03T06:39:11.751Z,2.97
2022-09-03T06:41:40.214Z,3.22
2022-09-03T06:44:11.823Z,3.25
2022-09-03T06:46:44.362Z,3.10
2022-09-03T06:49:13.000Z,3.97
2022-09-03T06:51:41.178Z,4.22
2022-09-03T06:54:11.768Z,3.47
2022-09-03T06:56:42.688Z,3.58
2022-09-03T06:59:14.272Z,3.95
2022-09-03T07:01:45.333Z,3.72
2022-09-03T07:04:20.405Z,3.35
2022-09-03T07:06:48.436Z,3.40
2022-09-03T07:09:18.327Z,2.90
2022-09-03T07:11:48.078Z,3.20
2022-09-03T07:14:21.227Z,3.15
2022-09-03T07:16:50.598Z,3.30
2022-09-03T07:19:18.774Z,2.78
2022-09-03T07:21:50.714Z,3.20
2022-09-03T07:24:22.219Z,3.67
2022-09-03T07:26:50.672Z,3.90
2022-09-03T07:29:21.997Z,3.50
2022-09-03T07:31:51.888Z,3.75
2022-09-03T07:34:25.525Z,3.83
2022-09-03T07:36:54.894Z,4.05
2022-09-03T07:39:22.940Z,4.30
2022-09-03T07:41:50.874Z,3.90
2022-09-03T07:44:20.079Z,4.30
2022-09-03T07:46:50.849Z,4.40
2022-09-03T07:49:22.008Z,3.97
2022-09-03T07:51:52.391Z,4.32
2022-09-03T07:54:21.670Z,3.85
2022-09-03T07:56:49.520Z,4.57
2022-09-03T07:59:17.389Z,4.00
2022-09-03T08:01:45.180Z,3.75
2022-09-03T08:04:13.657Z,3.85
2022-09-03T08:06:42.306Z,4.20
2022-09-03T08:09:13.796Z,4.00
2022-09-03T08:11:47.218Z,3.78
2022-09-03T08:14:19.127Z,4.35
2022-09-03T08:16:48.295Z,3.10
2022-09-03T08:19:18.620Z,4.68
2022-09-03T08:21:47.430Z,4.30
2022-09-03T08:24:18.453Z,4.88
2022-09-03T08:26:51.332Z,4.03
2022-09-03T08:31:48.857Z,3.85
2022-09-03T08:34:17.913Z,3.47
2022-09-03T08:36:47.238Z,3.90
2022-09-03T08:39:15.896Z,3.92
2022-09-03T08:41:49.250Z,3.50
2022-09-03T08:44:47.232Z,4.00
2022-09-03T08:47:33.012Z,3.80
2022-09-03T08:50:26.666Z,3.80
2022-09-03T08:53:04.626Z,4.20
2022-09-03T08:55:36.390Z,3.95
2022-09-03T08:58:10.867Z,4.05
2022-09-03T09:01:17.276Z,4.43
2022-09-03T09:03:48.023Z,4.10
2022-09-03T09:06:50.229Z,3.78
2022-09-03T09:09:36.727Z,4.35
2022-09-03T09:12:44.226Z,3.83
2022-09-03T09:15:52.102Z,3.95
2022-09-03T09:18:41.027Z,3.45
2022-09-03T09:21:32.475Z,3.55
2022-09-03T09:24:08.822Z,3.40
2022-09-03T09:26:43.372Z,3.75
2022-09-03T09:29:13.464Z,3.55
2022-09-03T09:31:44.744Z,3.95
2022-09-03T09:34:12.588Z,4.53
2022-09-03T09:36:49.843Z,4.20
2022-09-03T09:39:32.912Z,3.80
2022-09-03T09:42:11.129Z,3.70
2022-09-03T09:44:42.051Z,4.60
2022-09-03T09:47:34.761Z,4.00
2022-09-03T09:50:04.394Z,4.60
2022-09-03T09:52:32.522Z,3.95
2022-09-03T09:55:14.616Z,4.38
2022-09-03T09:57:42.394Z,3.90
2022-09-03T10:00:18.701Z,3.67
2022-09-03T10:02:54.758Z,4.30
2022-09-03T10:05:27.873Z,4.55
2022-09-03T10:08:04.468Z,4.38
2022-09-03T10:10:43.109Z,4.60
2022-09-03T10:13:25.871Z,4.72
2022-09-03T10:16:03.149Z,4.93
2022-09-03T10:19:12.381Z,3.95
2022-09-03T10:22:23.348Z,3.63
2022-09-03T10:25:01.194Z,3.47
2022-09-03T10:27:30.155Z,3.78
2022-09-03T10:30:00.746Z,4.15
2022-09-03T10:32:50.138Z,3.22
2022-09-03T10:35:31.184Z,3.40
2022-09-03T10:38:10.729Z,3.10
2022-09-03T10:40:53.333Z,3.40
2022-09-03T10:44:00.158Z,3.38
2022-09-03T10:46:38.622Z,2.95
2022-09-03T10:49:53.954Z,3.22
2022-09-03T10:52:38.258Z,2.70
2022-09-03T10:55:48.207Z,2.80
2022-09-03T10:59:04.995Z,3.22
2022-09-03T11:01:52.342Z,2.85
2022-09-03T11:04:54.520Z,2.78
2022-09-03T11:07:30.767Z,3.38
2022-09-03T11:10:21.985Z,3.15
2022-09-03T11:13:41.681Z,3.00
2022-09-03T11:16:27.769Z,3.10
2022-09-03T11:19:16.700Z,3.25
2022-09-03T11:21:45.905Z,3.45
2022-09-03T11:24:26.827Z,2.97
2022-09-03T11:27:15.772Z,3.30
2022-09-03T11:29:54.002Z,2.83
2022-09-03T11:32:41.078Z,2.60
2022-09-03T11:35:28.680Z,3.58
2022-09-03T11:38:16.671Z,2.83
2022-09-03T11:41:00.063Z,3.25
2022-09-03T11:46:13.339Z,3.25
2022-09-03T11:48:48.457Z,2.90
2022-09-03T11:51:25.091Z,3.13
2022-09-03T11:54:00.883Z,3.10
2022-09-03T11:56:31.726Z,3.35
2022-09-03T11:59:17.367Z,3.22
2022-09-03T12:01:59.538Z,3.22
2022-09-03T12:05:09.121Z,3.45
2022-09-03T12:08:09.133Z,3.20
2022-09-03T12:11:14.083Z,3.25
2022-09-03T12:14:27.351Z,4.07
2022-09-03T12:17:22.607Z,3.90
2022-09-03T12:19:57.761Z,4.05
2022-09-03T12:22:31.322Z,3.53
2022-09-03T12:25:15.185Z,3.22
2022-09-03T12:27:46.697Z,4.00
2022-09-03T12:30:21.575Z,3.47
2022-09-03T12:32:51.461Z,4.07
2022-09-03T12:38:18.469Z,4.32
2022-09-03T12:43:38.719Z,2.58
2022-09-03T12:46:15.826Z,2.10
2022-09-03T12:52:33.685Z,1.38
2022-09-03T12:55:33.016Z,1.50
2022-09-03T12:58:25.524Z,1.13
2022-09-03T13:01:26.833Z,1.40
2022-09-03T13:04:24.799Z,1.60
2022-09-03T13:07:44.691Z,1.52
2022-09-03T13:10:30.405Z,2.17
2022-09-03T13:13:18.862Z,1.20
2022-09-03T13:16:36.162Z,1.40
2022-09-03T13:19:34.948Z,1.65
2022-09-03T13:22:35.055Z,1.30
2022-09-03T13:25:42.412Z,1.20
2022-09-03T13:28:50.555Z,1.30
2022-09-03T13:31:44.617Z,1.42
2022-09-03T13:37:34.136Z,1.50
2022-09-03T13:40:29.481Z,1.30
2022-09-03T13:43:13.550Z,1.40
2022-09-03T13:46:18.352Z,1.55
2022-09-03T13:49:06.899Z,1.50
2022-09-03T13:51:51.749Z,1.67
2022-09-03T13:54:49.010Z,1.63
2022-09-03T13:58:02.081Z,1.85
2022-09-03T14:00:55.402Z,1.33
2022-09-03T14:03:54.984Z,1.38
2022-09-03T14:06:59.763Z,1.50
2022-09-03T14:09:57.438Z,1.60
2022-09-03T14:13:10.844Z,1.90
2022-09-03T14:16:14.028Z,2.33
2022-09-03T14:19:12.469Z,1.90
2022-09-03T14:21:55.025Z,2.05
2022-09-03T14:24:43.408Z,2.03
2022-09-03T14:27:11.280Z,2.10
2022-09-03T14:29:50.238Z,1.83
2022-09-03T14:32:29.875Z,2.30
2022-09-03T14:35:17.600Z,2.22
2022-09-03T14:38:13.603Z,2.55
2022-09-03T14:41:00.999Z,1.92
2022-09-03T14:43:56.710Z,2.20
2022-09-03T14:47:09.211Z,2.92
2022-09-03T14:49:47.471Z,2.78
2022-09-03T14:52:30.843Z,2.20
2022-09-03T14:55:36.620Z,2.47
2022-09-03T14:58:19.647Z,2.58
2022-09-03T15:01:15.333Z,2.47
2022-09-03T15:04:34.031Z,2.72
2022-09-03T15:07:12.573Z,2.70
2022-09-03T15:10:05.160Z,2.50
2022-09-03T15:13:10.428Z,2.47
2022-09-03T15:15:41.564Z,3.17
2022-09-03T15:18:47.366Z,2.50
2022-09-03T15:21:32.495Z,2.90
2022-09-03T15:24:17.823Z,2.58
2022-09-03T15:27:10.023Z,3.10
2022-09-03T15:30:08.546Z,2.53
2022-09-03T15:33:13.421Z,3.00
2022-09-03T15:36:01.600Z,3.08
2022-09-03T15:38:41.507Z,2.88
2022-09-03T15:41:41.086Z,2.97
2022-09-03T15:44:41.938Z,3.80
2022-09-03T15:47:53.999Z,3.05
2022-09-03T15:50:38.449Z,3.55
2022-09-03T15:53:58.152Z,3.00
2022-09-03T15:56:47.681Z,3.40
2022-09-03T15:59:42.758Z,3.05
2022-09-03T16:02:28.271Z,3.58
2022-09-03T16:05:10.000Z,3.58
2022-09-03T16:07:38.457Z,3.70
2022-09-03T16:10:30.791Z,3.50
2022-09-03T16:13:32.014Z,3.55
2022-09-03T16:16:23.476Z,3.47
2022-09-03T16:19:12.001Z,3.42
2022-09-03T16:22:05.920Z,4.00
2022-09-03T16:27:47.423Z,3.40
2022-09-03T16:30:40.688Z,3.40
2022-09-03T16:33:33.438Z,5.10
2022-09-03T16:36:24.634Z,4.90
2022-09-03T16:39:26.292Z,5.43
2022-09-03T16:42:37.003Z,3.72
2022-09-03T16:45:17.282Z,3.55
2022-09-03T16:48:02.690Z,3.67
2022-09-03T16:51:05.966Z,2.92
2022-09-03T16:54:19.941Z,3.38
2022-09-03T16:57:24.560Z,3.60
2022-09-03T17:00:09.043Z,3.25
2022-09-03T17:03:03.823Z,3.45
2022-09-03T17:05:43.711Z,3.50
2022-09-03T17:08:40.694Z,3.80
2022-09-03T17:11:51.436Z,4.50
2022-09-03T17:15:04.397Z,4.10
2022-09-03T17:17:43.794Z,3.65
2022-09-03T17:20:36.111Z,3.28
2022-09-03T17:23:06.795Z,3.30
2022-09-03T17:25:49.006Z,2.90
2022-09-03T17:28:49.959Z,2.97
2022-09-03T17:31:55.217Z,2.92
2022-09-03T17:34:55.499Z,3.20
2022-09-03T17:38:02.171Z,3.35
2022-09-03T17:40:48.951Z,3.30
2022-09-03T17:43:45.680Z,3.63
2022-09-03T17:46:51.977Z,3.45
2022-09-03T17:49:49.126Z,3.28
2022-09-03T17:52:33.232Z,3.10
2022-09-03T17:55:28.989Z,4.00
2022-09-03T17:58:22.730Z,3.38
2022-09-03T18:01:05.416Z,3.70
2022-09-03T18:03:54.065Z,3.33
2022-09-03T18:07:06.086Z,3.90
2022-09-03T18:09:46.236Z,3.72
2022-09-03T18:12:30.368Z,3.63
2022-09-03T18:15:25.556Z,4.22
2022-09-03T18:18:26.722Z,3.60
2022-09-03T18:21:24.323Z,3.53
2022-09-03T18:24:40.256Z,3.67
2022-09-03T18:27:48.704Z,3.40
2022-09-03T18:30:35.870Z,3.70
2022-09-03T18:33:22.626Z,4.18
2022-09-03T18:36:09.172Z,4.18
2022-09-03T18:38:58.131Z,4.10
2022-09-03T18:42:04.532Z,3.78
2022-09-03T18:45:24.184Z,4.07
2022-09-03T18:48:22.659Z,3.70
2022-09-03T18:51:55.037Z,5.00
2022-09-03T18:55:09.706Z,3.97
2022-09-03T18:58:36.146Z,4.50
2022-09-03T19:01:53.473Z,3.95
2022-09-03T19:05:07.624Z,3.67
2022-09-03T19:08:25.359Z,4.30
2022-09-03T19:11:53.624Z,4.20
2022-09-03T19:15:13.744Z,4.50
2022-09-03T19:18:26.000Z,4.18
2022-09-03T19:22:00.199Z,4.03
2022-09-03T19:24:49.849Z,4.70
2022-09-03T19:27:57.252Z,4.28
2022-09-03T19:31:10.907Z,4.32
2022-09-03T19:34:34.434Z,5.25
2022-09-03T19:37:44.471Z,4.72
2022-09-03T19:40:47.532Z,3.97
2022-09-03T19:43:51.962Z,4.50
2022-09-03T19:46:53.780Z,3.95
2022-09-03T19:50:13.226Z,4.88
2022-09-03T19:53:25.302Z,4.88
2022-09-03T19:56:19.128Z,4.13
2022-09-03T19:59:16.956Z,4.55
2022-09-03T20:02:05.461Z,3.92
2022-09-03T20:05:03.028Z,4.75
2022-09-03T20:07:50.649Z,4.82
2022-09-03T20:10:25.050Z,4.47
2022-09-03T20:13:14.711Z,4.50
2022-09-03T20:15:51.314Z,4.60
2022-09-03T20:18:52.743Z,4.07
2022-09-03T20:21:26.779Z,5.22
2022-09-03T20:24:01.215Z,4.75
2022-09-03T20:26:31.909Z,4.47
2022-09-03T20:29:05.744Z,5.10
2022-09-03T20:32:22.531Z,4.55
2022-09-03T20:35:19.463Z,4.85
2022-09-03T20:38:01.073Z,4.13
2022-09-03T20:40:59.617Z,4.75
2022-09-03T20:44:22.783Z,5.20
2022-09-03T20:47:25.302Z,4.40
2022-09-03T20:50:48.753Z,4.40
2022-09-03T20:53:33.192Z,4.70
2022-09-03T20:56:12.884Z,4.25
2022-09-03T20:59:02.555Z,4.57
2022-09-03T21:01:52.425Z,4.57
2022-09-03T21:05:01.247Z,5.32
2022-09-03T21:08:03.408Z,4.82
2022-09-03T21:11:08.813Z,4.78
2022-09-03T21:13:50.143Z,5.35
2022-09-03T21:17:25.482Z,5.57
2022-09-03T21:20:30.044Z,6.78
2022-09-03T21:23:28.474Z,6.50
2022-09-03T21:26:15.023Z,5.85
2022-09-03T21:28:53.543Z,5.47
2022-09-03T21:31:59.166Z,5.78
2022-09-03T21:34:41.006Z,5.38
2022-09-03T21:37:14.010Z,5.30
2022-09-03T21:39:51.982Z,5.40
2022-09-03T21:42:48.974Z,5.75
2022-09-03T21:45:40.089Z,5.25
2022-09-03T21:48:22.792Z,4.82
2022-09-03T21:51:00.675Z,5.25
2022-09-03T21:53:39.690Z,4.40
2022-09-03T21:56:30.327Z,5.25
2022-09-03T21:59:19.808Z,5.13
2022-09-03T22:02:37.577Z,5.03
2022-09-03T22:05:06.047Z,5.45
2022-09-03T22:07:53.398Z,5.60
2022-09-03T22:10:40.062Z,5.40
2022-09-03T22:13:38.428Z,5.65
2022-09-03T22:16:33.742Z,5.63
2022-09-03T22:19:01.562Z,6.38
2022-09-03T22:21:44.435Z,5.78
2022-09-03T22:24:24.597Z,7.77
2022-09-03T22:27:22.658Z,6.93
2022-09-03T22:30:11.378Z,6.68
2022-09-03T22:32:59.932Z,5.97
2022-09-03T22:35:59.299Z,7.05
2022-09-03T22:39:22.484Z,5.85
2022-09-03T22:42:10.153Z,4.97
2022-09-03T22:45:23.808Z,4.60
2022-09-03T22:48:10.272Z,4.07
2022-09-03T22:51:06.553Z,3.60
2022-09-03T22:53:46.083Z,3.40
2022-09-03T22:56:23.981Z,3.35
2022-09-03T22:59:07.426Z,3.30
2022-09-03T23:02:06.046Z,3.20
2022-09-03T23:05:21.042Z,2.63
2022-09-03T23:08:14.437Z,2.90
2022-09-03T23:10:54.131Z,2.67
2022-09-03T23:13:42.064Z,3.10
2022-09-03T23:16:37.774Z,3.35
2022-09-03T23:19:46.542Z,3.15
2022-09-03T23:22:41.776Z,3.40
2022-09-03T23:25:33.518Z,4.05
2022-09-03T23:28:09.531Z,3.72
2022-09-03T23:30:37.503Z,3.70
2022-09-03T23:33:05.334Z,3.80
2022-09-03T23:35:56.560Z,3.65
2022-09-03T23:38:51.242Z,3.40
2022-09-03T23:41:43.172Z,2.72
2022-09-03T23:45:15.369Z,3.40
2022-09-03T23:47:51.691Z,2.67
2022-09-03T23:50:52.875Z,3.63
2022-09-03T23:53:37.431Z,3.72
2022-09-03T23:56:34.726Z,3.60
2022-09-03T23:59:28.853Z,3.88
