createdAt,value
2023-01-04T00:01:25.983Z,5.20
2023-01-04T00:03:53.980Z,5.43
2023-01-04T00:06:22.650Z,6.20
2023-01-04T00:08:50.592Z,5.27
2023-01-04T00:11:21.764Z,5.23
2023-01-04T00:13:52.100Z,5.40
2023-01-04T00:16:21.881Z,5.57
2023-01-04T00:18:50.645Z,5.23
2023-01-04T00:21:21.713Z,5.53
2023-01-04T00:23:51.505Z,6.03
2023-01-04T00:26:22.279Z,5.70
2023-01-04T00:28:54.763Z,5.00
2023-01-04T00:31:24.464Z,5.40
2023-01-04T00:33:54.893Z,6.43
2023-01-04T00:36:23.289Z,6.17
2023-01-04T00:39:07.482Z,6.30
2023-01-04T00:44:27.022Z,6.73
2023-01-04T00:46:55.057Z,7.00
2023-01-04T00:49:23.094Z,7.57
2023-01-04T00:51:51.247Z,6.63
2023-01-04T00:54:20.165Z,6.17
2023-01-04T00:56:50.168Z,6.60
2023-01-04T00:59:20.384Z,7.17
2023-01-04T01:01:48.930Z,6.83
2023-01-04T01:04:19.771Z,7.40
2023-01-04T01:06:48.134Z,7.03
2023-01-04T01:09:16.803Z,8.10
2023-01-04T01:11:44.733Z,7.57
2023-01-04T01:14:18.775Z,8.13
2023-01-04T01:16:57.564Z,8.50
2023-01-04T01:19:27.462Z,7.30
2023-01-04T01:21:56.929Z,7.90
2023-01-04T01:24:25.037Z,8.43
2023-01-04T01:26:52.996Z,8.27
2023-01-04T01:29:22.197Z,8.70
2023-01-04T01:31:50.405Z,20.60
2023-01-04T01:34:18.364Z,10.48
2023-01-04T01:36:46.170Z,12.48
2023-01-04T01:39:14.044Z,14.35
2023-01-04T01:41:42.178Z,12.27
2023-01-04T01:44:43.955Z,11.80
2023-01-04T01:47:16.425Z,11.45
2023-01-04T01:49:47.588Z,11.93
2023-01-04T01:52:18.728Z,12.93
2023-01-04T01:54:49.881Z,12.75
2023-01-04T01:57:20.500Z,13.40
2023-01-04T01:59:51.141Z,12.35
2023-01-04T02:02:20.751Z,13.30
2023-01-04T02:04:51.571Z,12.13
2023-01-04T02:07:22.128Z,12.80
2023-01-04T02:09:51.064Z,14.00
2023-01-04T02:12:19.178Z,12.73
2023-01-04T02:14:49.954Z,13.50
2023-01-04T02:17:30.790Z,13.38
2023-01-04T02:20:41.154Z,12.77
2023-01-04T02:24:06.054Z,13.57
2023-01-04T02:27:07.403Z,13.20
2023-01-04T02:30:05.161Z,16.57
2023-01-04T02:32:47.447Z,16.90
2023-01-04T02:35:22.532Z,18.37
2023-01-04T02:37:59.179Z,18.83
2023-01-04T02:40:33.918Z,15.47
2023-01-04T02:43:40.580Z,13.65
2023-01-04T02:46:13.429Z,13.70
2023-01-04T02:49:00.440Z,13.47
2023-01-04T02:51:30.844Z,12.67
2023-01-04T02:54:01.755Z,13.30
2023-01-04T02:56:41.211Z,12.70
2023-01-04T02:59:24.522Z,13.20
2023-01-04T03:02:21.251Z,12.33
2023-01-04T03:05:17.773Z,13.27
2023-01-04T03:07:52.797Z,13.60
2023-01-04T03:10:26.048Z,13.32
2023-01-04T03:13:00.605Z,12.93
2023-01-04T03:15:32.584Z,11.90
2023-01-04T03:18:04.018Z,12.10
2023-01-04T03:20:33.506Z,11.70
2023-01-04T03:23:23.069Z,11.27
2023-01-04T03:26:13.265Z,11.43
2023-01-04T03:29:02.398Z,10.30
2023-01-04T03:31:52.635Z,10.17
2023-01-04T03:34:50.548Z,11.43
2023-01-04T03:37:24.534Z,10.20
2023-01-04T03:40:22.265Z,9.97
2023-01-04T03:43:15.284Z,10.17
2023-01-04T03:46:05.916Z,11.00
2023-01-04T03:48:39.867Z,10.80
2023-01-04T03:51:15.458Z,10.67
2023-01-04T03:53:52.914Z,9.75
2023-01-04T03:56:23.001Z,9.70
2023-01-04T03:58:51.205Z,9.80
2023-01-04T04:01:20.948Z,10.43
2023-01-04T04:04:06.457Z,10.47
2023-01-04T04:06:51.870Z,10.03
2023-01-04T04:09:21.383Z,9.60
2023-01-04T04:11:49.498Z,9.98
2023-01-04T04:14:17.394Z,9.23
2023-01-04T04:16:45.288Z,10.27
2023-01-04T04:19:13.184Z,9.60
2023-01-04T04:21:41.301Z,10.93
2023-01-04T04:24:24.330Z,10.77
2023-01-04T04:26:54.723Z,10.37
2023-01-04T04:29:22.896Z,9.88
2023-01-04T04:31:50.936Z,11.52
2023-01-04T04:34:18.906Z,9.50
2023-01-04T04:36:46.795Z,9.90
2023-01-04T04:39:14.687Z,10.13
2023-01-04T04:41:42.044Z,9.00
2023-01-04T04:44:13.573Z,9.70
2023-01-04T04:46:42.002Z,9.57
2023-01-04T04:49:11.072Z,9.60
2023-01-04T04:51:39.221Z,9.87
2023-01-04T04:54:08.777Z,8.53
2023-01-04T04:56:37.865Z,9.63
2023-01-04T04:59:06.358Z,9.30
2023-01-04T05:01:36.151Z,8.57
2023-01-04T05:04:04.248Z,8.80
2023-01-04T05:06:32.305Z,8.20
2023-01-04T05:09:00.236Z,9.43
2023-01-04T05:11:42.022Z,7.90
2023-01-04T05:14:10.862Z,9.30
2023-01-04T05:16:40.138Z,9.47
2023-01-04T05:19:08.076Z,8.33
2023-01-04T05:21:35.981Z,8.13
2023-01-04T05:24:03.940Z,8.33
2023-01-04T05:26:31.844Z,10.50
2023-01-04T05:28:59.797Z,8.73
2023-01-04T05:31:26.900Z,8.73
2023-01-04T05:33:56.329Z,9.60
2023-01-04T05:36:24.171Z,8.47
2023-01-04T05:38:52.031Z,7.67
2023-01-04T05:41:37.356Z,8.13
2023-01-04T05:44:05.217Z,7.63
2023-01-04T05:46:33.151Z,7.20
2023-01-04T05:49:02.458Z,7.45
2023-01-04T05:51:30.316Z,7.55
2023-01-04T05:53:58.160Z,7.45
2023-01-04T05:56:26.022Z,7.50
2023-01-04T05:58:53.863Z,7.15
2023-01-04T06:01:21.848Z,7.75
2023-01-04T06:03:49.865Z,8.13
2023-01-04T06:06:19.375Z,7.85
2023-01-04T06:08:47.254Z,7.83
2023-01-04T06:11:15.127Z,7.97
2023-01-04T06:13:42.959Z,6.75
2023-01-04T06:16:10.819Z,7.17
2023-01-04T06:18:38.737Z,8.37
2023-01-04T06:21:06.629Z,7.60
2023-01-04T06:23:35.810Z,8.53
2023-01-04T06:26:03.671Z,7.57
2023-01-04T06:28:35.580Z,6.80
2023-01-04T06:31:10.094Z,7.27
2023-01-04T06:33:38.181Z,7.43
2023-01-04T06:36:07.333Z,6.90
2023-01-04T06:38:49.074Z,7.65
2023-01-04T06:41:17.076Z,7.07
2023-01-04T06:43:45.370Z,7.32
2023-01-04T06:46:13.323Z,6.70
2023-01-04T06:48:41.265Z,6.93
2023-01-04T06:51:09.266Z,6.13
2023-01-04T06:53:37.157Z,7.40
2023-01-04T06:56:08.094Z,6.55
2023-01-04T06:58:36.071Z,7.47
2023-01-04T07:01:04.222Z,7.47
2023-01-04T07:03:32.465Z,6.83
2023-01-04T07:06:00.617Z,6.30
2023-01-04T07:08:28.490Z,6.07
2023-01-04T07:10:56.531Z,6.23
2023-01-04T07:13:26.087Z,5.75
2023-01-04T07:15:54.049Z,6.03
2023-01-04T07:18:22.820Z,5.60
2023-01-04T07:20:50.647Z,5.20
2023-01-04T07:23:18.495Z,5.70
2023-01-04T07:25:46.378Z,5.35
2023-01-04T07:28:34.782Z,4.90
2023-01-04T07:31:07.528Z,5.25
2023-01-04T07:33:35.599Z,4.80
2023-01-04T07:36:05.609Z,4.80
2023-01-04T07:38:35.022Z,4.60
2023-01-04T07:41:03.009Z,4.73
2023-01-04T07:43:30.890Z,4.72
2023-01-04T07:45:58.879Z,4.10
2023-01-04T07:48:29.605Z,4.00
2023-01-04T07:50:57.603Z,4.60
2023-01-04T07:53:25.488Z,4.00
2023-01-04T07:55:57.342Z,3.85
2023-01-04T07:58:25.467Z,4.18
2023-01-04T08:00:53.382Z,3.78
2023-01-04T08:03:21.248Z,3.38
2023-01-04T08:05:51.500Z,3.83
2023-01-04T08:08:19.342Z,4.07
2023-01-04T08:10:47.265Z,3.73
2023-01-04T08:13:15.096Z,3.70
2023-01-04T08:15:43.019Z,3.40
2023-01-04T08:18:11.223Z,3.03
2023-01-04T08:20:39.077Z,3.10
2023-01-04T08:23:08.244Z,3.20
2023-01-04T08:25:36.271Z,3.47
2023-01-04T08:28:04.446Z,3.17
2023-01-04T08:30:32.396Z,3.50
2023-01-04T08:33:00.476Z,3.23
2023-01-04T08:35:28.354Z,3.47
2023-01-04T08:38:13.124Z,3.33
2023-01-04T08:40:59.561Z,3.10
2023-01-04T08:43:29.803Z,3.37
2023-01-04T08:45:57.765Z,2.97
2023-01-04T08:48:25.731Z,3.10
2023-01-04T08:50:53.640Z,2.85
2023-01-04T08:53:21.590Z,3.37
2023-01-04T08:55:54.231Z,3.17
2023-01-04T08:58:22.457Z,3.33
2023-01-04T09:00:50.608Z,3.10
2023-01-04T09:03:18.542Z,2.90
2023-01-04T09:05:46.407Z,3.85
2023-01-04T09:08:14.364Z,2.70
2023-01-04T09:10:42.207Z,3.60
2023-01-04T09:13:11.512Z,2.87
2023-01-04T09:15:39.429Z,3.40
2023-01-04T09:20:56.183Z,2.37
2023-01-04T09:23:24.871Z,3.10
2023-01-04T09:25:52.717Z,3.10
2023-01-04T09:28:21.987Z,2.93
2023-01-04T09:30:49.929Z,2.50
2023-01-04T09:33:17.782Z,2.10
2023-01-04T09:35:45.620Z,2.70
2023-01-04T09:38:13.497Z,2.60
2023-01-04T09:40:53.330Z,2.00
2023-01-04T09:43:24.587Z,2.50
2023-01-04T09:46:00.034Z,2.40
2023-01-04T09:48:31.903Z,2.20
2023-01-04T09:51:02.240Z,2.57
2023-01-04T09:53:34.635Z,2.43
2023-01-04T09:56:09.263Z,1.97
2023-01-04T09:58:41.908Z,2.03
2023-01-04T10:01:15.800Z,1.80
2023-01-04T10:03:48.871Z,1.87
2023-01-04T10:06:16.862Z,2.00
2023-01-04T10:08:45.357Z,1.80
2023-01-04T10:11:26.537Z,1.93
2023-01-04T10:14:11.862Z,2.00
2023-01-04T10:22:46.759Z,2.03
2023-01-04T10:25:25.036Z,1.77
2023-01-04T10:28:03.872Z,2.17
2023-01-04T10:30:41.088Z,1.70
2023-01-04T10:33:13.558Z,2.30
2023-01-04T10:35:44.339Z,1.80
2023-01-04T10:38:18.894Z,1.80
2023-01-04T10:40:48.854Z,1.80
2023-01-04T10:43:26.414Z,2.03
2023-01-04T10:46:05.961Z,1.67
2023-01-04T10:48:39.435Z,2.20
2023-01-04T10:51:10.641Z,1.97
2023-01-04T10:53:45.623Z,1.97
2023-01-04T10:56:25.349Z,2.10
2023-01-04T10:59:04.511Z,1.87
2023-01-04T11:01:39.489Z,2.10
2023-01-04T11:04:14.646Z,1.80
2023-01-04T11:06:49.215Z,1.57
2023-01-04T11:09:25.550Z,1.50
2023-01-04T11:11:56.540Z,2.20
2023-01-04T11:14:25.595Z,2.80
2023-01-04T11:17:00.669Z,2.40
2023-01-04T11:19:29.506Z,2.00
2023-01-04T11:22:03.518Z,1.60
2023-01-04T11:24:34.137Z,1.60
2023-01-04T11:27:07.182Z,1.60
2023-01-04T11:29:41.543Z,2.20
2023-01-04T11:32:18.922Z,1.70
2023-01-04T11:34:49.684Z,2.03
2023-01-04T11:37:34.591Z,2.23
2023-01-04T11:40:18.867Z,1.67
2023-01-04T11:42:48.249Z,1.90
2023-01-04T11:45:25.692Z,1.60
2023-01-04T11:47:57.324Z,1.80
2023-01-04T11:50:37.842Z,1.80
2023-01-04T11:53:27.164Z,2.30
2023-01-04T11:56:10.845Z,1.80
2023-01-04T11:58:38.927Z,1.90
2023-01-04T12:01:10.471Z,1.57
2023-01-04T12:03:40.384Z,1.83
2023-01-04T12:06:16.335Z,1.90
2023-01-04T12:08:44.286Z,2.03
2023-01-04T12:11:21.772Z,2.43
2023-01-04T12:13:49.752Z,2.00
2023-01-04T12:16:26.950Z,1.90
2023-01-04T12:18:56.403Z,2.30
2023-01-04T12:21:26.266Z,1.80
2023-01-04T12:23:55.870Z,2.10
2023-01-04T12:26:24.255Z,2.13
2023-01-04T12:29:13.406Z,2.40
2023-01-04T12:31:42.679Z,1.93
2023-01-04T12:34:41.357Z,1.77
2023-01-04T12:37:09.431Z,2.13
2023-01-04T12:39:45.582Z,1.90
2023-01-04T12:42:17.796Z,1.97
2023-01-04T12:45:17.709Z,2.00
2023-01-04T12:48:09.551Z,1.67
2023-01-04T12:51:31.600Z,1.90
2023-01-04T12:54:02.505Z,2.23
2023-01-04T12:57:07.924Z,1.93
2023-01-04T12:59:38.057Z,2.10
2023-01-04T13:02:23.897Z,2.47
2023-01-04T13:05:09.685Z,1.80
2023-01-04T13:07:45.500Z,1.70
2023-01-04T13:10:22.757Z,1.77
2023-01-04T13:13:04.296Z,2.23
2023-01-04T13:15:46.865Z,1.80
2023-01-04T13:18:37.297Z,2.30
2023-01-04T13:21:20.444Z,1.80
2023-01-04T13:23:51.480Z,1.90
2023-01-04T13:26:38.696Z,1.77
2023-01-04T13:29:18.306Z,2.13
2023-01-04T13:31:52.784Z,2.57
2023-01-04T13:34:23.697Z,2.30
2023-01-04T13:37:01.219Z,2.20
2023-01-04T13:39:29.528Z,2.47
2023-01-04T13:41:58.537Z,2.23
2023-01-04T13:45:18.377Z,2.60
2023-01-04T13:47:39.935Z,2.70
2023-01-04T13:50:28.633Z,2.90
2023-01-04T13:53:08.095Z,2.73
2023-01-04T13:55:37.719Z,2.83
2023-01-04T13:58:07.774Z,2.70
2023-01-04T14:00:44.037Z,2.23
2023-01-04T14:03:29.888Z,2.00
2023-01-04T14:06:13.071Z,2.07
2023-01-04T14:08:46.547Z,2.37
2023-01-04T14:11:36.071Z,2.30
2023-01-04T14:14:04.777Z,2.20
2023-01-04T14:16:32.770Z,2.20
2023-01-04T14:19:43.292Z,2.23
2023-01-04T14:22:42.181Z,2.63
2023-01-04T14:25:36.994Z,2.53
2023-01-04T14:28:35.272Z,2.73
2023-01-04T14:31:36.264Z,3.00
2023-01-04T14:34:09.197Z,2.53
2023-01-04T14:36:40.919Z,2.63
2023-01-04T14:39:22.285Z,2.50
2023-01-04T14:41:57.343Z,2.67
2023-01-04T14:44:28.285Z,2.90
2023-01-04T14:46:58.569Z,2.63
2023-01-04T14:49:28.270Z,2.77
2023-01-04T14:51:59.013Z,2.33
2023-01-04T14:54:28.888Z,2.10
2023-01-04T14:56:58.772Z,2.30
2023-01-04T14:59:27.210Z,2.07
2023-01-04T15:01:56.937Z,2.10
2023-01-04T15:04:25.621Z,2.10
2023-01-04T15:06:56.206Z,2.30
2023-01-04T15:09:25.827Z,2.03
2023-01-04T15:11:53.996Z,2.10
2023-01-04T15:14:21.991Z,2.40
2023-01-04T15:16:50.538Z,1.83
2023-01-04T15:19:18.777Z,2.00
2023-01-04T15:21:46.886Z,1.50
2023-01-04T15:24:14.811Z,1.63
2023-01-04T15:26:44.410Z,1.80
2023-01-04T15:29:12.267Z,1.80
2023-01-04T15:31:41.595Z,1.73
2023-01-04T15:34:10.742Z,1.37
2023-01-04T15:36:41.101Z,1.90
2023-01-04T15:39:12.495Z,1.77
2023-01-04T15:41:58.154Z,1.30
2023-01-04T15:44:27.405Z,1.07
2023-01-04T15:46:55.758Z,1.10
2023-01-04T15:49:23.722Z,1.20
2023-01-04T15:51:51.837Z,1.40
2023-01-04T15:54:21.704Z,1.30
2023-01-04T15:56:49.932Z,1.50
2023-01-04T15:59:18.524Z,1.13
2023-01-04T16:01:48.438Z,1.30
2023-01-04T16:04:16.448Z,1.20
2023-01-04T16:06:44.391Z,1.10
2023-01-04T16:09:12.422Z,1.13
2023-01-04T16:12:00.970Z,1.23
2023-01-04T16:14:29.176Z,1.27
2023-01-04T16:16:58.495Z,1.10
2023-01-04T16:19:26.381Z,1.20
2023-01-04T16:21:54.409Z,1.40
2023-01-04T16:25:00.221Z,1.20
2023-01-04T16:27:10.597Z,1.13
2023-01-04T16:29:38.626Z,1.20
2023-01-04T16:32:08.311Z,1.20
2023-01-04T16:34:36.598Z,1.30
2023-01-04T16:37:04.960Z,1.10
2023-01-04T16:42:20.949Z,1.30
2023-01-04T16:44:48.864Z,1.47
2023-01-04T16:47:18.214Z,1.77
2023-01-04T16:49:46.273Z,1.30
2023-01-04T16:52:14.368Z,1.30
2023-01-04T16:54:42.246Z,1.20
2023-01-04T16:57:10.116Z,1.13
2023-01-04T16:59:38.110Z,1.37
2023-01-04T17:02:06.270Z,1.23
2023-01-04T17:04:35.704Z,1.33
2023-01-04T17:07:04.028Z,0.90
2023-01-04T17:09:31.960Z,0.70
2023-01-04T17:15:08.065Z,1.00
2023-01-04T17:17:38.603Z,1.07
2023-01-04T17:20:09.746Z,1.10
2023-01-04T17:22:37.681Z,1.17
2023-01-04T17:25:06.216Z,1.17
2023-01-04T17:27:36.128Z,1.23
2023-01-04T17:30:04.823Z,0.90
2023-01-04T17:32:32.781Z,1.10
2023-01-04T17:35:00.647Z,1.23
2023-01-04T17:37:29.848Z,1.20
2023-01-04T17:39:57.961Z,1.00
2023-01-04T17:42:25.889Z,1.10
2023-01-04T17:44:53.847Z,1.00
2023-01-04T17:47:21.756Z,1.20
2023-01-04T17:49:49.680Z,1.00
2023-01-04T17:52:24.357Z,1.10
2023-01-04T17:54:55.393Z,0.90
2023-01-04T17:57:23.322Z,1.00
2023-01-04T17:59:51.288Z,1.27
2023-01-04T18:02:19.400Z,1.23
2023-01-04T18:04:47.327Z,0.70
2023-01-04T18:07:15.218Z,1.20
2023-01-04T18:09:43.141Z,1.10
2023-01-04T18:12:12.499Z,1.00
2023-01-04T18:14:40.360Z,1.10
2023-01-04T18:17:08.340Z,1.30
2023-01-04T18:19:37.420Z,0.87
2023-01-04T18:22:07.209Z,1.03
2023-01-04T18:24:37.344Z,0.97
2023-01-04T18:27:23.753Z,1.00
2023-01-04T18:29:56.347Z,1.30
2023-01-04T18:32:25.694Z,1.33
2023-01-04T18:34:53.729Z,1.10
2023-01-04T18:37:22.061Z,1.40
2023-01-04T18:39:50.279Z,1.07
2023-01-04T18:42:18.491Z,1.10
2023-01-04T18:44:49.652Z,1.00
2023-01-04T18:47:20.955Z,1.00
2023-01-04T18:49:49.151Z,0.83
2023-01-04T18:52:17.235Z,0.90
2023-01-04T18:54:45.412Z,1.00
2023-01-04T18:57:13.554Z,0.93
2023-01-04T18:59:42.290Z,1.07
2023-01-04T19:02:16.551Z,0.90
2023-01-04T19:04:46.247Z,0.70
2023-01-04T19:07:14.166Z,0.90
2023-01-04T19:09:43.357Z,0.80
2023-01-04T19:12:11.808Z,0.67
2023-01-04T19:14:40.209Z,0.70
2023-01-04T19:17:08.466Z,0.80
2023-01-04T19:19:36.650Z,0.70
2023-01-04T19:22:05.977Z,0.70
2023-01-04T19:24:33.866Z,0.87
2023-01-04T19:27:03.225Z,0.60
2023-01-04T19:29:31.972Z,1.03
2023-01-04T19:31:59.854Z,0.60
2023-01-04T19:34:27.740Z,0.70
2023-01-04T19:36:55.699Z,0.70
2023-01-04T19:39:25.008Z,0.77
2023-01-04T19:41:52.927Z,0.80
2023-01-04T19:44:20.821Z,0.80
2023-01-04T19:46:49.200Z,0.80
2023-01-04T19:49:17.265Z,0.80
2023-01-04T19:51:47.065Z,0.80
2023-01-04T19:54:19.927Z,0.87
2023-01-04T19:56:54.640Z,0.90
2023-01-04T19:59:22.741Z,1.20
2023-01-04T20:01:50.881Z,0.60
2023-01-04T20:04:19.043Z,0.80
2023-01-04T20:06:46.952Z,0.77
2023-01-04T20:09:14.877Z,0.50
2023-01-04T20:11:42.706Z,0.70
2023-01-04T20:14:11.960Z,0.90
2023-01-04T20:16:39.895Z,0.60
2023-01-04T20:19:07.939Z,0.77
2023-01-04T20:21:35.807Z,0.80
2023-01-04T20:24:03.665Z,0.63
2023-01-04T20:26:31.580Z,0.70
2023-01-04T20:28:59.640Z,0.67
2023-01-04T20:31:28.900Z,1.00
2023-01-04T20:33:57.261Z,0.87
2023-01-04T20:36:29.280Z,0.60
2023-01-04T20:38:59.442Z,0.60
2023-01-04T20:41:29.726Z,0.60
2023-01-04T20:43:56.671Z,0.87
2023-01-04T20:46:27.031Z,0.70
2023-01-04T20:48:56.518Z,0.70
2023-01-04T20:51:26.483Z,0.73
2023-01-04T20:53:54.619Z,0.70
2023-01-04T20:56:24.565Z,0.70
2023-01-04T20:58:52.838Z,0.70
2023-01-04T21:01:22.688Z,0.90
2023-01-04T21:03:51.023Z,0.70
2023-01-04T21:06:21.529Z,0.80
2023-01-04T21:08:50.372Z,0.60
2023-01-04T21:11:18.320Z,1.00
2023-01-04T21:13:46.684Z,0.90
2023-01-04T21:16:15.271Z,0.70
2023-01-04T21:18:43.634Z,0.50
2023-01-04T21:21:15.183Z,0.80
2023-01-04T21:23:44.937Z,0.80
2023-01-04T21:26:15.770Z,0.60
2023-01-04T21:28:43.947Z,0.70
2023-01-04T21:31:13.458Z,0.60
2023-01-04T21:33:41.611Z,0.60
2023-01-04T21:36:15.008Z,0.70
2023-01-04T21:38:44.895Z,0.77
2023-01-04T21:41:15.121Z,0.70
2023-01-04T21:43:43.656Z,0.57
2023-01-04T21:46:14.734Z,0.70
2023-01-04T21:48:43.399Z,0.60
2023-01-04T21:51:11.890Z,0.60
2023-01-04T21:53:41.439Z,0.57
2023-01-04T21:56:13.572Z,0.60
2023-01-04T21:58:41.584Z,0.70
2023-01-04T22:01:10.958Z,0.73
2023-01-04T22:03:39.262Z,0.43
2023-01-04T22:06:08.050Z,0.60
2023-01-04T22:08:36.409Z,0.67
2023-01-04T22:11:04.906Z,0.60
2023-01-04T22:13:34.217Z,0.60
2023-01-04T22:16:06.504Z,0.67
2023-01-04T22:18:34.568Z,0.80
2023-01-04T22:21:03.773Z,0.70
2023-01-04T22:23:32.064Z,0.80
2023-01-04T22:26:00.541Z,1.03
2023-01-04T22:28:33.251Z,0.63
2023-01-04T22:31:07.654Z,0.83
2023-01-04T22:33:36.057Z,0.67
2023-01-04T22:36:06.227Z,0.80
2023-01-04T22:38:35.933Z,0.90
2023-01-04T22:41:07.217Z,0.70
2023-01-04T22:43:35.665Z,0.80
2023-01-04T22:46:07.864Z,0.87
2023-01-04T22:48:36.187Z,1.30
2023-01-04T22:51:07.455Z,1.20
2023-01-04T22:53:35.691Z,1.00
2023-01-04T22:56:23.199Z,1.20
2023-01-04T22:58:54.388Z,1.40
2023-01-04T23:01:26.223Z,1.20
2023-01-04T23:03:55.035Z,1.37
2023-01-04T23:06:24.640Z,1.33
2023-01-04T23:08:57.118Z,1.33
2023-01-04T23:11:25.552Z,1.50
2023-01-04T23:13:53.664Z,1.10
2023-01-04T23:16:27.850Z,1.13
2023-01-04T23:18:57.315Z,1.30
2023-01-04T23:21:25.331Z,1.70
2023-01-04T23:23:53.182Z,1.20
2023-01-04T23:26:23.362Z,1.00
2023-01-04T23:28:51.849Z,1.00
2023-01-04T23:31:22.406Z,1.03
2023-01-04T23:33:53.695Z,0.93
2023-01-04T23:36:26.945Z,1.20
2023-01-04T23:38:56.759Z,0.80
2023-01-04T23:41:44.238Z,1.13
2023-01-04T23:46:52.876Z,0.70
2023-01-04T23:49:20.999Z,1.00
2023-01-04T23:51:50.370Z,0.97
2023-01-04T23:54:19.961Z,1.17
2023-01-04T23:56:48.103Z,0.93
2023-01-04T23:59:16.012Z,0.67
