createdAt,value
2018-06-01T00:00:45.111Z,97878.34
2018-06-01T00:01:47.979Z,97879.95
2018-06-01T00:02:50.896Z,97887.02
2018-06-01T00:03:53.797Z,97889.65
2018-06-01T00:04:57.791Z,97889.23
2018-06-01T00:06:01.271Z,97893.94
2018-06-01T00:07:04.121Z,97894.61
2018-06-01T00:08:07.436Z,97890.82
2018-06-01T00:09:11.220Z,97887.40
2018-06-01T00:10:14.454Z,97888.89
2018-06-01T00:11:17.566Z,97890.02
2018-06-01T00:12:20.389Z,97886.36
2018-06-01T00:13:23.531Z,97886.87
2018-06-01T00:14:26.766Z,97886.47
2018-06-01T00:15:30.048Z,97888.35
2018-06-01T00:16:33.202Z,97883.53
2018-06-01T00:17:36.378Z,97884.02
2018-06-01T00:18:39.333Z,97888.51
2018-06-01T00:19:42.143Z,97888.06
2018-06-01T00:20:45.082Z,97888.77
2018-06-01T00:21:48.120Z,97887.06
2018-06-01T00:22:51.064Z,97888.72
2018-06-01T00:23:54.166Z,97889.48
2018-06-01T00:24:56.994Z,97884.67
2018-06-01T00:25:59.819Z,97890.61
2018-06-01T00:27:03.008Z,97887.42
2018-06-01T00:28:05.813Z,97886.59
2018-06-01T00:29:09.179Z,97881.33
2018-06-01T00:30:12.824Z,97879.11
2018-06-01T00:31:15.730Z,97879.09
2018-06-01T00:32:18.593Z,97871.57
2018-06-01T00:33:21.452Z,97876.52
2018-06-01T00:34:24.781Z,97877.73
2018-06-01T00:35:27.957Z,97869.40
2018-06-01T00:36:31.526Z,97871.81
2018-06-01T00:37:34.366Z,97871.03
2018-06-01T00:38:37.806Z,97869.89
2018-06-01T00:39:41.278Z,97870.05
2018-06-01T00:40:44.205Z,97867.87
2018-06-01T00:41:47.188Z,97861.92
2018-06-01T00:42:50.559Z,97864.97
2018-06-01T00:43:53.401Z,97859.14
2018-06-01T00:44:56.332Z,97860.94
2018-06-01T00:45:59.432Z,97867.98
2018-06-01T00:47:02.427Z,97864.16
2018-06-01T00:48:07.041Z,97870.77
2018-06-01T00:49:10.322Z,97873.43
2018-06-01T00:50:13.468Z,97875.13
2018-06-01T00:51:16.546Z,97869.83
2018-06-01T00:52:19.362Z,97876.88
2018-06-01T00:53:22.386Z,97879.38
2018-06-01T00:54:25.441Z,97883.25
2018-06-01T00:55:28.522Z,97882.52
2018-06-01T00:56:31.324Z,97880.97
2018-06-01T00:57:34.096Z,97879.96
2018-06-01T00:58:37.044Z,97884.86
2018-06-01T00:59:40.009Z,97877.88
2018-06-01T01:00:42.845Z,97878.36
2018-06-01T01:01:45.942Z,97875.53
2018-06-01T01:02:48.842Z,97878.02
2018-06-01T01:03:51.784Z,97878.94
2018-06-01T01:04:54.561Z,97878.23
2018-06-01T01:05:57.387Z,97885.62
2018-06-01T01:07:00.563Z,97886.11
2018-06-01T01:08:04.103Z,97887.77
2018-06-01T01:09:06.921Z,97894.77
2018-06-01T01:10:10.170Z,97897.16
2018-06-01T01:11:13.132Z,97896.18
2018-06-01T01:12:16.336Z,97900.42
2018-06-01T01:13:19.465Z,97894.17
2018-06-01T01:14:22.914Z,97887.58
2018-06-01T01:15:26.168Z,97882.59
2018-06-01T01:16:29.223Z,97884.02
2018-06-01T01:17:32.288Z,97883.06
2018-06-01T01:18:35.348Z,97877.28
2018-06-01T01:19:38.347Z,97881.20
2018-06-01T01:20:46.887Z,97879.55
2018-06-01T01:21:50.019Z,97878.22
2018-06-01T01:22:53.101Z,97869.76
2018-06-01T01:23:56.757Z,97878.22
2018-06-01T01:24:59.679Z,97876.05
2018-06-01T01:26:02.870Z,97876.70
2018-06-01T01:27:06.291Z,97869.87
2018-06-01T01:28:09.768Z,97874.15
2018-06-01T01:29:13.703Z,97872.77
2018-06-01T01:30:16.834Z,97878.02
2018-06-01T01:31:21.394Z,97873.25
2018-06-01T01:32:24.209Z,97877.28
2018-06-01T01:33:27.323Z,97874.75
2018-06-01T01:34:30.597Z,97876.86
2018-06-01T01:35:34.512Z,97874.16
2018-06-01T01:36:37.702Z,97877.73
2018-06-01T01:37:40.859Z,97872.33
2018-06-01T01:38:44.098Z,97875.05
2018-06-01T01:39:47.526Z,97871.14
2018-06-01T01:40:50.740Z,97872.59
2018-06-01T01:41:53.540Z,97875.26
2018-06-01T01:42:56.344Z,97872.28
2018-06-01T01:43:59.660Z,97876.18
2018-06-01T01:45:02.688Z,97880.50
2018-06-01T01:46:05.842Z,97879.48
2018-06-01T01:47:08.639Z,97883.80
2018-06-01T01:48:11.450Z,97882.33
2018-06-01T01:49:14.275Z,97878.73
2018-06-01T01:50:17.070Z,97870.25
2018-06-01T01:51:19.909Z,97867.83
2018-06-01T01:52:23.002Z,97862.47
2018-06-01T01:53:25.795Z,97864.56
2018-06-01T01:54:28.936Z,97864.20
2018-06-01T01:55:31.838Z,97869.58
2018-06-01T01:56:34.864Z,97864.97
2018-06-01T01:57:37.749Z,97865.66
2018-06-01T01:58:40.847Z,97867.58
2018-06-01T01:59:43.635Z,97867.47
2018-06-01T02:00:46.427Z,97859.57
2018-06-01T02:01:49.221Z,97862.13
2018-06-01T02:02:52.029Z,97853.55
2018-06-01T02:03:54.865Z,97852.59
2018-06-01T02:04:57.947Z,97856.23
2018-06-01T02:06:00.743Z,97854.58
2018-06-01T02:07:03.584Z,97847.93
2018-06-01T02:08:06.386Z,97847.55
2018-06-01T02:09:09.226Z,97848.03
2018-06-01T02:10:12.075Z,97841.99
2018-06-01T02:11:15.167Z,97838.55
2018-06-01T02:12:17.979Z,97847.80
2018-06-01T02:13:20.791Z,97849.50
2018-06-01T02:14:23.602Z,97853.01
2018-06-01T02:15:26.443Z,97855.81
2018-06-01T02:16:29.259Z,97861.38
2018-06-01T02:17:32.490Z,97856.86
2018-06-01T02:18:35.323Z,97861.65
2018-06-01T02:19:38.197Z,97866.06
2018-06-01T02:20:41.030Z,97865.30
2018-06-01T02:21:43.828Z,97869.63
2018-06-01T02:22:46.650Z,97876.83
2018-06-01T02:23:49.755Z,97868.66
2018-06-01T02:24:52.559Z,97871.39
2018-06-01T02:25:55.434Z,97866.63
2018-06-01T02:26:58.219Z,97867.28
2018-06-01T02:28:01.030Z,97869.55
2018-06-01T02:29:03.843Z,97868.15
2018-06-01T02:30:06.981Z,97865.67
2018-06-01T02:31:09.856Z,97867.75
2018-06-01T02:32:12.694Z,97868.22
2018-06-01T02:33:15.505Z,97868.56
2018-06-01T02:34:18.333Z,97871.27
2018-06-01T02:35:23.959Z,97870.03
2018-06-01T02:36:27.086Z,97869.69
2018-06-01T02:37:29.867Z,97873.00
2018-06-01T02:38:32.714Z,97875.91
2018-06-01T02:39:35.539Z,97873.75
2018-06-01T02:40:38.337Z,97877.33
2018-06-01T02:41:41.168Z,97877.73
2018-06-01T02:42:44.343Z,97877.35
2018-06-01T02:43:47.215Z,97873.63
2018-06-01T02:44:50.013Z,97880.54
2018-06-01T02:45:52.834Z,97881.66
2018-06-01T02:46:55.600Z,97876.89
2018-06-01T02:47:58.416Z,97875.66
2018-06-01T02:49:01.577Z,97872.58
2018-06-01T02:50:04.426Z,97875.16
2018-06-01T02:51:07.273Z,97875.05
2018-06-01T02:52:10.051Z,97869.63
2018-06-01T02:53:12.871Z,97874.31
2018-06-01T02:54:15.706Z,97870.34
2018-06-01T02:55:18.823Z,97876.00
2018-06-01T02:56:21.601Z,97872.31
2018-06-01T02:57:24.422Z,97865.64
2018-06-01T02:58:27.222Z,97871.20
2018-06-01T02:59:30.011Z,97872.20
2018-06-01T03:00:32.848Z,97872.28
2018-06-01T03:01:36.000Z,97868.39
2018-06-01T03:02:38.844Z,97860.20
2018-06-01T03:03:41.664Z,97862.35
2018-06-01T03:04:44.693Z,97864.61
2018-06-01T03:05:47.522Z,97857.19
2018-06-01T03:06:50.319Z,97861.09
2018-06-01T03:07:53.419Z,97855.67
2018-06-01T03:08:56.361Z,97862.64
2018-06-01T03:09:59.216Z,97860.02
2018-06-01T03:11:02.061Z,97861.08
2018-06-01T03:12:04.933Z,97862.31
2018-06-01T03:13:07.788Z,97857.39
2018-06-01T03:14:11.400Z,97862.03
2018-06-01T03:15:14.318Z,97866.58
2018-06-01T03:16:17.324Z,97863.59
2018-06-01T03:17:20.388Z,97867.81
2018-06-01T03:18:23.184Z,97860.78
2018-06-01T03:19:25.982Z,97862.64
2018-06-01T03:20:29.109Z,97869.38
2018-06-01T03:21:31.922Z,97869.09
2018-06-01T03:22:34.733Z,97878.98
2018-06-01T03:23:37.569Z,97876.96
2018-06-01T03:24:40.407Z,97886.86
2018-06-01T03:25:43.232Z,97882.59
2018-06-01T03:26:46.344Z,97888.41
2018-06-01T03:27:49.155Z,97890.67
2018-06-01T03:28:51.979Z,97891.74
2018-06-01T03:29:54.856Z,97896.17
2018-06-01T03:30:57.691Z,97900.80
2018-06-01T03:32:00.504Z,97904.14
2018-06-01T03:33:03.639Z,97912.11
2018-06-01T03:34:06.578Z,97909.34
2018-06-01T03:35:09.404Z,97909.23
2018-06-01T03:36:12.199Z,97913.91
2018-06-01T03:37:14.993Z,97916.09
2018-06-01T03:38:17.804Z,97919.84
2018-06-01T03:39:20.790Z,97921.13
2018-06-01T03:40:23.646Z,97923.91
2018-06-01T03:41:26.492Z,97917.97
2018-06-01T03:42:29.279Z,97918.42
2018-06-01T03:43:32.595Z,97909.14
2018-06-01T03:44:35.660Z,97913.20
2018-06-01T03:45:38.460Z,97919.44
2018-06-01T03:46:41.275Z,97911.10
2018-06-01T03:47:44.093Z,97916.44
2018-06-01T03:48:46.919Z,97913.72
2018-06-01T03:49:49.732Z,97908.94
2018-06-01T03:50:52.867Z,97899.47
2018-06-01T03:51:55.656Z,97900.31
2018-06-01T03:52:58.451Z,97896.75
2018-06-01T03:54:01.221Z,97898.38
2018-06-01T03:55:04.055Z,97898.57
2018-06-01T03:56:06.846Z,97904.50
2018-06-01T03:57:09.941Z,97904.09
2018-06-01T03:58:12.724Z,97902.30
2018-06-01T03:59:15.558Z,97898.36
2018-06-01T04:00:18.374Z,97897.48
2018-06-01T04:01:21.216Z,97901.92
2018-06-01T04:02:25.194Z,97899.36
2018-06-01T04:03:28.346Z,97902.80
2018-06-01T04:04:31.176Z,97902.84
2018-06-01T04:05:33.977Z,97910.92
2018-06-01T04:06:36.816Z,97916.72
2018-06-01T04:07:39.651Z,97913.13
2018-06-01T04:08:42.449Z,97921.39
2018-06-01T04:09:45.756Z,97918.57
2018-06-01T04:10:48.575Z,97915.68
2018-06-01T04:11:51.380Z,97917.05
2018-06-01T04:12:54.188Z,97912.05
2018-06-01T04:13:57.145Z,97912.30
2018-06-01T04:14:59.976Z,97915.55
2018-06-01T04:16:03.241Z,97908.61
2018-06-01T04:17:07.690Z,97909.25
2018-06-01T04:18:10.505Z,97903.09
2018-06-01T04:19:13.617Z,97894.70
2018-06-01T04:20:16.656Z,97893.48
2018-06-01T04:21:19.489Z,97891.00
2018-06-01T04:22:22.891Z,97888.42
2018-06-01T04:23:26.028Z,97879.20
2018-06-01T04:24:28.886Z,97878.56
2018-06-01T04:25:31.730Z,97873.14
2018-06-01T04:26:34.554Z,97871.62
2018-06-01T04:27:37.957Z,97879.17
2018-06-01T04:28:41.479Z,97890.14
2018-06-01T04:29:44.318Z,97891.67
2018-06-01T04:30:47.145Z,97898.69
2018-06-01T04:31:49.991Z,97905.27
2018-06-01T04:32:52.834Z,97907.45
2018-06-01T04:33:55.644Z,97911.06
2018-06-01T04:34:58.780Z,97902.33
2018-06-01T04:36:01.684Z,97898.09
2018-06-01T04:37:04.519Z,97895.01
2018-06-01T04:38:07.426Z,97901.54
2018-06-01T04:50:57.844Z,97906.52
2018-06-01T04:52:00.684Z,97902.22
2018-06-01T04:53:03.537Z,97902.38
2018-06-01T04:54:06.379Z,97904.66
2018-06-01T04:55:09.233Z,97913.20
2018-06-01T04:56:12.793Z,97911.66
2018-06-01T04:57:15.631Z,97908.42
2018-06-01T04:58:18.467Z,97910.59
2018-06-01T04:59:21.274Z,97906.32
2018-06-01T05:00:24.446Z,97913.55
2018-06-01T05:01:27.290Z,97904.91
2018-06-01T05:02:30.530Z,97902.69
2018-06-01T05:03:33.350Z,97904.98
2018-06-01T05:04:36.173Z,97899.11
2018-06-01T05:05:38.982Z,97898.17
2018-06-01T05:06:41.842Z,97898.58
2018-06-01T05:07:45.309Z,97891.92
2018-06-01T05:08:48.584Z,97890.02
2018-06-01T05:09:51.394Z,97887.83
2018-06-01T05:10:54.221Z,97896.31
2018-06-01T05:11:58.713Z,97889.89
2018-06-01T05:13:01.834Z,97893.35
2018-06-01T05:14:04.704Z,97885.72
2018-06-01T05:15:07.856Z,97889.81
2018-06-01T05:16:10.726Z,97888.44
2018-06-01T05:17:13.533Z,97893.92
2018-06-01T05:18:16.445Z,97893.95
2018-06-01T05:19:19.314Z,97896.16
2018-06-01T05:20:22.241Z,97896.34
2018-06-01T05:21:25.496Z,97900.59
2018-06-01T05:22:28.294Z,97896.33
2018-06-01T05:23:31.142Z,97895.89
2018-06-01T05:24:33.968Z,97897.79
2018-06-01T05:25:36.774Z,97896.71
2018-06-01T05:26:39.627Z,97900.70
2018-06-01T05:27:43.197Z,97900.61
2018-06-01T05:28:46.108Z,97899.86
2018-06-01T05:29:48.920Z,97903.84
2018-06-01T05:30:51.786Z,97895.85
2018-06-01T05:31:54.717Z,97901.75
2018-06-01T05:32:57.523Z,97904.37
2018-06-01T05:34:00.858Z,97908.00
2018-06-01T05:35:03.763Z,97912.13
2018-06-01T05:36:06.570Z,97911.88
2018-06-01T05:37:09.487Z,97923.72
2018-06-01T05:38:12.369Z,97931.50
2018-06-01T05:39:15.323Z,97929.84
2018-06-01T05:40:18.740Z,97933.23
2018-06-01T05:41:21.904Z,97937.35
2018-06-01T05:42:24.791Z,97939.60
2018-06-01T05:43:27.747Z,97936.00
2018-06-01T05:44:30.587Z,97938.72
2018-06-01T05:45:33.478Z,97935.02
2018-06-01T05:46:36.783Z,97942.80
2018-06-01T05:47:39.791Z,97944.44
2018-06-01T05:48:42.588Z,97947.14
2018-06-01T05:49:45.454Z,97944.51
2018-06-01T05:50:48.336Z,97946.66
2018-06-01T05:51:51.176Z,97949.71
2018-06-01T05:52:54.363Z,97956.65
2018-06-01T05:53:57.158Z,97959.45
2018-06-01T05:54:59.974Z,97960.07
2018-06-01T05:56:02.844Z,97965.58
2018-06-01T05:57:05.662Z,97967.55
2018-06-01T05:58:08.790Z,97973.14
2018-06-01T05:59:12.024Z,97974.13
2018-06-01T06:00:14.854Z,97979.77
2018-06-01T06:01:17.681Z,97975.52
2018-06-01T06:02:20.541Z,97982.53
2018-06-01T06:03:23.362Z,97979.58
2018-06-01T06:04:26.224Z,97981.38
2018-06-01T06:05:29.455Z,97981.38
2018-06-01T06:06:32.332Z,97987.93
2018-06-01T06:07:35.172Z,97984.05
2018-06-01T06:08:38.030Z,97978.00
2018-06-01T06:09:40.846Z,97981.81
2018-06-01T06:10:43.720Z,97983.00
2018-06-01T06:11:46.987Z,97976.54
2018-06-01T06:12:49.971Z,97974.34
2018-06-01T06:13:53.093Z,97965.11
2018-06-01T06:14:56.195Z,97969.56
2018-06-01T06:15:59.327Z,97970.23
2018-06-01T06:17:02.226Z,97963.29
2018-06-01T06:18:05.477Z,97962.04
2018-06-01T06:19:08.394Z,97950.25
2018-06-01T06:20:11.227Z,97950.05
2018-06-01T06:21:14.087Z,97952.43
2018-06-01T06:22:16.905Z,97949.63
2018-06-01T06:23:19.762Z,97956.94
2018-06-01T06:24:22.917Z,97950.95
2018-06-01T06:25:25.714Z,97953.96
2018-06-01T06:26:28.547Z,97948.41
2018-06-01T06:27:31.387Z,97954.64
2018-06-01T06:28:34.284Z,97953.91
2018-06-01T06:29:37.186Z,97950.87
2018-06-01T06:30:40.364Z,97949.31
2018-06-01T06:31:43.182Z,97950.72
2018-06-01T06:32:46.027Z,97955.78
2018-06-01T06:33:49.105Z,97950.57
2018-06-01T06:34:51.990Z,97951.91
2018-06-01T06:35:54.829Z,97951.06
2018-06-01T06:36:58.039Z,97951.39
2018-06-01T06:38:00.883Z,97953.44
2018-06-01T06:39:04.520Z,97951.45
2018-06-01T06:40:07.403Z,97950.30
2018-06-01T06:41:10.339Z,97947.25
2018-06-01T06:42:13.286Z,97944.12
2018-06-01T06:43:17.170Z,97951.41
2018-06-01T06:44:20.007Z,97954.27
2018-06-01T06:45:23.323Z,97959.88
2018-06-01T06:46:26.129Z,97957.47
2018-06-01T06:47:28.985Z,97954.30
2018-06-01T06:48:31.857Z,97967.80
2018-06-01T06:49:35.067Z,97964.40
2018-06-01T06:50:37.932Z,97966.56
2018-06-01T06:51:40.814Z,97964.20
2018-06-01T06:52:43.689Z,97961.27
2018-06-01T06:53:46.560Z,97966.28
2018-06-01T06:54:49.417Z,97971.31
2018-06-01T06:55:52.748Z,97979.63
2018-06-01T06:56:55.665Z,97968.42
2018-06-01T06:57:58.504Z,97981.91
2018-06-01T06:59:01.369Z,97982.02
2018-06-01T07:00:04.232Z,97986.38
2018-06-01T07:01:07.067Z,97994.08
2018-06-01T07:02:10.247Z,97991.55
2018-06-01T07:03:13.107Z,97999.73
2018-06-01T07:04:16.020Z,97993.38
2018-06-01T07:05:18.868Z,97995.19
2018-06-01T07:06:21.722Z,97993.94
2018-06-01T07:07:24.575Z,97993.32
2018-06-01T07:08:27.974Z,97989.78
2018-06-01T07:09:30.945Z,97996.58
2018-06-01T07:10:33.773Z,97993.42
2018-06-01T07:11:36.640Z,97992.07
2018-06-01T07:12:39.563Z,97992.31
2018-06-01T07:13:42.407Z,97996.48
2018-06-01T07:14:45.540Z,97992.52
2018-06-01T07:15:48.407Z,97988.50
2018-06-01T07:16:51.298Z,97996.77
2018-06-01T07:17:54.171Z,98001.50
2018-06-01T07:18:57.050Z,97994.95
2018-06-01T07:19:59.919Z,98003.62
2018-06-01T07:21:03.063Z,98001.98
2018-06-01T07:22:05.887Z,98003.67
2018-06-01T07:23:08.746Z,97998.38
2018-06-01T07:24:11.628Z,98000.30
2018-06-01T07:25:14.526Z,98001.39
2018-06-01T07:26:17.358Z,98003.16
2018-06-01T07:27:20.679Z,98005.92
2018-06-01T07:28:23.514Z,98001.91
2018-06-01T07:29:27.016Z,97999.28
2018-06-01T07:30:29.885Z,98000.49
2018-06-01T07:31:32.820Z,98005.24
2018-06-01T07:32:36.015Z,97997.16
2018-06-01T07:33:39.281Z,98003.39
2018-06-01T07:34:42.319Z,97999.62
2018-06-01T07:35:45.559Z,98001.38
2018-06-01T07:36:48.441Z,98001.44
2018-06-01T07:37:51.254Z,98001.75
2018-06-01T07:38:54.132Z,98000.44
2018-06-01T07:39:57.414Z,98004.67
2018-06-01T07:41:00.221Z,98002.65
2018-06-01T07:42:03.113Z,98011.94
2018-06-01T07:43:06.066Z,98013.84
2018-06-01T07:44:09.064Z,98008.58
2018-06-01T07:45:12.183Z,98010.55
2018-06-01T07:46:15.625Z,98009.44
2018-06-01T07:47:18.509Z,98011.20
2018-06-01T07:48:21.349Z,98010.23
2018-06-01T07:49:24.300Z,98010.17
2018-06-01T07:50:27.157Z,98009.59
2018-06-01T07:51:30.096Z,98008.44
2018-06-01T07:52:33.330Z,98012.81
2018-06-01T07:53:36.151Z,98008.16
2018-06-01T07:54:39.044Z,98010.64
2018-06-01T07:55:41.910Z,98010.95
2018-06-01T07:56:44.791Z,98011.11
2018-06-01T07:57:48.264Z,98007.81
2018-06-01T07:58:51.611Z,98006.06
2018-06-01T07:59:54.421Z,98010.09
2018-06-01T08:00:57.224Z,98009.34
2018-06-01T08:02:00.081Z,98002.27
2018-06-01T08:03:02.917Z,98009.77
2018-06-01T08:04:05.785Z,98006.80
2018-06-01T08:05:09.081Z,98005.70
2018-06-01T08:06:11.928Z,98005.16
2018-06-01T08:07:14.766Z,98008.81
2018-06-01T08:08:17.623Z,98005.77
2018-06-01T08:09:20.471Z,98003.90
2018-06-01T08:10:23.338Z,98004.20
2018-06-01T08:11:26.451Z,98007.89
2018-06-01T08:12:29.263Z,98005.52
2018-06-01T08:13:32.095Z,98006.42
2018-06-01T08:14:34.883Z,98003.34
2018-06-01T08:15:37.761Z,98000.23
2018-06-01T08:16:40.601Z,98001.88
2018-06-01T08:17:44.381Z,98003.16
2018-06-01T08:18:47.282Z,98005.49
2018-06-01T08:19:50.136Z,98007.89
2018-06-01T08:20:52.950Z,98006.46
2018-06-01T08:21:55.894Z,98001.94
2018-06-01T08:22:59.036Z,98005.20
2018-06-01T08:24:02.470Z,98005.16
2018-06-01T08:25:06.131Z,98000.84
2018-06-01T08:26:09.198Z,98003.28
2018-06-01T08:27:12.117Z,98009.78
2018-06-01T08:28:14.976Z,98009.10
2018-06-01T08:29:17.828Z,98014.65
2018-06-01T08:30:20.981Z,98008.82
2018-06-01T08:31:23.842Z,98010.82
2018-06-01T08:32:26.747Z,98003.53
2018-06-01T08:33:29.551Z,98006.31
2018-06-01T08:34:33.333Z,98010.05
2018-06-01T08:35:36.149Z,98005.55
2018-06-01T08:36:40.171Z,98007.48
2018-06-01T08:37:43.019Z,98005.22
2018-06-01T08:38:45.875Z,98009.91
2018-06-01T08:39:48.691Z,98012.72
2018-06-01T08:40:51.560Z,98011.42
2018-06-01T08:41:54.400Z,98017.77
2018-06-01T08:42:57.601Z,98010.34
2018-06-01T08:44:00.435Z,98014.84
2018-06-01T08:45:03.315Z,98016.86
2018-06-01T08:46:06.552Z,98013.51
2018-06-01T08:47:09.448Z,98010.83
2018-06-01T08:48:17.799Z,98016.79
2018-06-01T08:49:21.145Z,98010.13
2018-06-01T08:50:24.007Z,98003.37
2018-06-01T08:51:26.831Z,98013.14
2018-06-01T08:52:29.668Z,98007.89
2018-06-01T08:53:32.488Z,98013.77
2018-06-01T08:54:36.874Z,98008.26
2018-06-01T08:55:39.951Z,98010.19
2018-06-01T08:56:43.358Z,98005.11
2018-06-01T08:57:46.183Z,98004.61
2018-06-01T08:58:49.058Z,98001.61
2018-06-01T08:59:51.880Z,98006.70
2018-06-01T09:00:55.085Z,98002.16
2018-06-01T09:01:57.933Z,98007.14
2018-06-01T09:03:00.771Z,98015.11
2018-06-01T09:04:03.627Z,98014.45
2018-06-01T09:05:06.484Z,98015.48
2018-06-01T09:06:09.345Z,98013.39
2018-06-01T09:07:12.499Z,98019.37
2018-06-01T09:08:15.363Z,98008.67
2018-06-01T09:09:18.292Z,98018.70
2018-06-01T09:10:21.161Z,98019.84
2018-06-01T09:11:23.935Z,98030.00
2018-06-01T09:12:26.856Z,98026.45
2018-06-01T09:13:30.167Z,98024.99
2018-06-01T09:14:32.993Z,98023.16
2018-06-01T09:15:35.785Z,98024.59
2018-06-01T09:16:38.699Z,98026.14
2018-06-01T09:17:41.598Z,98028.28
2018-06-01T09:18:44.519Z,98029.22
2018-06-01T09:19:47.814Z,98021.69
2018-06-01T09:20:50.685Z,98027.05
2018-06-01T09:21:53.503Z,98028.02
2018-06-01T09:22:56.321Z,98026.19
2018-06-01T09:23:59.744Z,98027.92
2018-06-01T09:25:03.596Z,98025.63
2018-06-01T09:26:06.901Z,98016.92
2018-06-01T09:27:09.808Z,98026.50
2018-06-01T09:28:12.747Z,98026.70
2018-06-01T09:29:15.703Z,98026.87
2018-06-01T09:30:18.523Z,98028.90
2018-06-01T09:31:21.421Z,98024.20
2018-06-01T09:32:24.617Z,98027.14
2018-06-01T09:33:27.482Z,98020.27
2018-06-01T09:34:30.354Z,98027.76
2018-06-01T09:35:33.320Z,98020.78
2018-06-01T09:36:36.375Z,98026.52
2018-06-01T09:37:39.326Z,98023.98
2018-06-01T09:38:42.737Z,98025.59
2018-06-01T09:39:45.597Z,98029.20
2018-06-01T09:40:48.627Z,98027.31
2018-06-01T09:41:51.510Z,98033.38
2018-06-01T09:42:54.394Z,98041.55
2018-06-01T09:43:57.346Z,98025.64
2018-06-01T09:45:00.696Z,98026.40
2018-06-01T09:46:03.912Z,98038.11
2018-06-01T09:47:06.897Z,98038.41
2018-06-01T09:48:09.887Z,98034.51
2018-06-01T09:49:12.771Z,98040.84
2018-06-01T09:50:15.679Z,98037.00
2018-06-01T09:51:18.910Z,98031.38
2018-06-01T09:52:21.863Z,98032.07
2018-06-01T09:53:25.369Z,98031.53
2018-06-01T09:54:28.443Z,98032.59
2018-06-01T09:55:31.314Z,98039.22
2018-06-01T09:56:34.592Z,98041.75
2018-06-01T09:58:48.154Z,98043.92
2018-06-01T09:59:51.091Z,98042.35
2018-06-01T10:00:58.014Z,98044.28
2018-06-01T10:02:00.910Z,98043.55
2018-06-01T10:03:03.812Z,98046.81
2018-06-01T10:04:07.234Z,98039.92
2018-06-01T10:05:10.196Z,98046.92
2018-06-01T10:06:13.821Z,98048.50
2018-06-01T10:07:17.487Z,98045.06
2018-06-01T10:08:20.337Z,98057.16
2018-06-01T10:09:26.348Z,98051.16
2018-06-01T10:10:33.490Z,98059.08
2018-06-01T10:11:36.395Z,98055.16
2018-06-01T10:12:39.337Z,98042.83
2018-06-01T10:13:42.273Z,98048.09
2018-06-01T10:14:45.576Z,98047.36
2018-06-01T10:15:48.675Z,98042.98
2018-06-01T10:16:52.032Z,98049.95
2018-06-01T10:17:55.066Z,98043.86
2018-06-01T10:18:58.037Z,98050.18
2018-06-01T10:20:00.980Z,98040.91
2018-06-01T10:21:04.932Z,98040.45
2018-06-01T10:22:07.897Z,98034.44
2018-06-01T10:23:11.188Z,98043.20
2018-06-01T10:24:14.095Z,98040.44
2018-06-01T10:25:17.564Z,98040.53
2018-06-01T10:26:20.441Z,98036.24
2018-06-01T10:27:23.465Z,98044.09
2018-06-01T10:28:26.355Z,98044.66
2018-06-01T10:29:29.608Z,98035.80
2018-06-01T10:30:32.618Z,98037.63
2018-06-01T10:31:35.488Z,98040.33
2018-06-01T10:32:38.510Z,98046.42
2018-06-01T10:33:41.402Z,98046.14
2018-06-01T10:34:44.310Z,98060.43
2018-06-01T10:35:47.633Z,98047.94
2018-06-01T10:36:51.488Z,98055.66
2018-06-01T10:37:54.429Z,98054.46
2018-06-01T10:38:57.283Z,98047.70
2018-06-01T10:40:00.113Z,98038.45
2018-06-01T10:41:02.988Z,98041.30
2018-06-01T10:42:06.249Z,98044.28
2018-06-01T10:43:09.278Z,98045.98
2018-06-01T10:44:12.181Z,98049.98
2018-06-01T10:45:15.056Z,98052.06
2018-06-01T10:46:18.005Z,98031.34
2018-06-01T10:47:20.914Z,98041.90
2018-06-01T10:48:25.020Z,98064.52
2018-06-01T10:49:28.138Z,98036.25
2018-06-01T10:50:31.158Z,98038.88
2018-06-01T10:51:34.117Z,98041.63
2018-06-01T10:52:37.390Z,98047.05
2018-06-01T10:53:40.746Z,98048.73
2018-06-01T10:54:44.196Z,98063.30
2018-06-01T10:55:47.017Z,98059.92
2018-06-01T10:56:50.053Z,98054.23
2018-06-01T10:57:53.722Z,98056.58
2018-06-01T10:58:56.668Z,98050.19
2018-06-01T10:59:59.528Z,98051.13
2018-06-01T11:01:03.008Z,98056.55
2018-06-01T11:02:05.956Z,98051.30
2018-06-01T11:03:09.313Z,98052.83
2018-06-01T11:04:18.671Z,98050.46
2018-06-01T11:05:26.733Z,98056.68
2018-06-01T11:06:34.050Z,98058.77
2018-06-01T11:07:38.053Z,98057.58
2018-06-01T11:20:22.847Z,98053.16
2018-06-01T11:21:26.865Z,98062.05
2018-06-01T11:22:30.075Z,98065.08
2018-06-01T11:23:32.917Z,98069.45
2018-06-01T11:24:35.970Z,98065.42
2018-06-01T11:25:39.502Z,98060.73
2018-06-01T11:26:42.403Z,98063.00
2018-06-01T11:27:45.251Z,98056.28
2018-06-01T11:28:48.157Z,98059.88
2018-06-01T11:29:51.118Z,98047.72
2018-06-01T11:30:54.660Z,98048.06
2018-06-01T11:31:57.934Z,98050.31
2018-06-01T11:33:00.751Z,98045.16
2018-06-01T11:34:04.601Z,98046.33
2018-06-01T11:35:07.545Z,98044.67
2018-06-01T11:36:10.537Z,98047.01
2018-06-01T11:37:13.422Z,98047.39
2018-06-01T11:38:16.790Z,98040.67
2018-06-01T11:39:19.674Z,98052.57
2018-06-01T11:40:22.509Z,98049.53
2018-06-01T11:41:25.520Z,98054.84
2018-06-01T11:42:28.634Z,98054.58
2018-06-01T11:43:31.623Z,98048.04
2018-06-01T11:44:35.347Z,98048.25
2018-06-01T11:45:38.278Z,98051.89
2018-06-01T11:46:41.162Z,98049.69
2018-06-01T11:47:44.362Z,98050.45
2018-06-01T11:48:47.517Z,98052.44
2018-06-01T11:49:50.807Z,98039.67
2018-06-01T11:50:54.014Z,98036.84
2018-06-01T11:51:56.991Z,98035.95
2018-06-01T11:53:00.527Z,98019.22
2018-06-01T11:54:03.678Z,98039.15
2018-06-01T11:55:06.561Z,98046.72
2018-06-01T11:56:09.556Z,98046.81
2018-06-01T11:57:12.887Z,98044.85
2018-06-01T11:58:15.852Z,98043.67
2018-06-01T11:59:18.799Z,98041.81
2018-06-01T12:00:21.815Z,98045.73
2018-06-01T12:01:24.807Z,98046.27
2018-06-01T12:02:27.630Z,98048.14
2018-06-01T12:03:30.968Z,98030.44
2018-06-01T12:04:33.780Z,98035.88
2018-06-01T12:05:36.608Z,98027.75
2018-06-01T12:06:39.547Z,98057.89
2018-06-01T12:07:42.370Z,98045.23
2018-06-01T12:08:45.230Z,98052.83
2018-06-01T12:09:48.716Z,98051.56
2018-06-01T12:10:51.577Z,98048.27
2018-06-01T12:11:55.049Z,98041.81
2018-06-01T12:12:58.277Z,98037.75
2018-06-01T12:14:01.408Z,98045.61
2018-06-01T12:15:04.363Z,98035.72
2018-06-01T12:16:07.676Z,98041.45
2018-06-01T12:17:10.661Z,98049.39
2018-06-01T12:18:13.479Z,98038.95
2018-06-01T12:19:16.315Z,98028.33
2018-06-01T12:20:19.237Z,98021.91
2018-06-01T12:21:22.095Z,98027.14
2018-06-01T12:22:25.284Z,98036.88
2018-06-01T12:23:28.256Z,98038.02
2018-06-01T12:24:31.184Z,98044.11
2018-06-01T12:25:34.366Z,98043.16
2018-06-01T12:26:37.298Z,98049.02
2018-06-01T12:27:40.144Z,98052.64
2018-06-01T12:28:43.872Z,98033.39
2018-06-01T12:29:46.697Z,98048.14
2018-06-01T12:30:49.529Z,98032.27
2018-06-01T12:31:52.436Z,98027.19
2018-06-01T12:32:55.288Z,98023.20
2018-06-01T12:33:58.146Z,98044.59
2018-06-01T12:35:01.620Z,98027.48
2018-06-01T12:36:04.724Z,98040.95
2018-06-01T12:37:07.690Z,98044.20
2018-06-01T12:38:10.483Z,98045.72
2018-06-01T12:39:13.727Z,98039.58
2018-06-01T12:40:16.750Z,98045.00
2018-06-01T12:41:20.154Z,98038.98
2018-06-01T12:42:23.090Z,98033.95
2018-06-01T12:43:26.004Z,98030.80
2018-06-01T12:44:28.916Z,98028.26
2018-06-01T12:45:31.880Z,98017.60