createdAt,value
2019-03-04T00:00:02.518Z,12.50
2019-03-04T00:02:06.993Z,12.50
2019-03-04T00:04:11.349Z,12.50
2019-03-04T00:06:15.698Z,12.60
2019-03-04T00:08:20.794Z,12.60
2019-03-04T00:10:25.349Z,12.60
2019-03-04T00:12:29.694Z,12.60
2019-03-04T00:14:34.050Z,12.60
2019-03-04T00:16:38.431Z,12.60
2019-03-04T00:18:42.806Z,12.60
2019-03-04T00:20:47.154Z,12.70
2019-03-04T00:22:51.518Z,12.70
2019-03-04T00:24:55.846Z,12.60
2019-03-04T00:27:00.194Z,12.70
2019-03-04T00:29:04.632Z,12.60
2019-03-04T00:31:09.026Z,12.70
2019-03-04T00:33:13.568Z,12.70
2019-03-04T00:35:17.943Z,12.70
2019-03-04T00:37:22.336Z,12.70
2019-03-04T00:39:26.730Z,12.80
2019-03-04T00:41:31.132Z,12.70
2019-03-04T00:43:35.448Z,12.80
2019-03-04T00:45:39.822Z,12.80
2019-03-04T00:47:44.194Z,12.80
2019-03-04T00:49:48.536Z,12.80
2019-03-04T00:51:52.916Z,12.80
2019-03-04T00:53:57.285Z,12.80
2019-03-04T00:56:01.610Z,12.80
2019-03-04T00:58:05.998Z,12.70
2019-03-04T01:00:14.482Z,12.80
2019-03-04T01:02:18.841Z,12.80
2019-03-04T01:04:23.269Z,12.70
2019-03-04T01:06:27.671Z,12.80
2019-03-04T01:08:32.000Z,12.70
2019-03-04T01:10:36.401Z,12.70
2019-03-04T01:12:40.904Z,12.70
2019-03-04T01:14:45.254Z,12.60
2019-03-04T01:16:49.586Z,12.60
2019-03-04T01:18:53.942Z,12.60
2019-03-04T01:20:58.285Z,12.60
2019-03-04T01:23:02.634Z,12.60
2019-03-04T01:25:08.657Z,12.60
2019-03-04T01:27:13.029Z,12.60
2019-03-04T01:29:17.345Z,12.60
2019-03-04T01:31:21.655Z,12.60
2019-03-04T01:33:26.059Z,12.60
2019-03-04T01:35:30.402Z,12.60
2019-03-04T01:37:34.782Z,12.60
2019-03-04T01:39:39.168Z,12.70
2019-03-04T01:41:43.525Z,12.70
2019-03-04T01:43:47.872Z,12.70
2019-03-04T01:45:52.209Z,12.70
2019-03-04T01:47:56.587Z,12.70
2019-03-04T01:50:00.922Z,12.70
2019-03-04T01:52:05.270Z,12.70
2019-03-04T01:54:09.651Z,12.80
2019-03-04T01:56:14.054Z,12.70
2019-03-04T01:58:18.451Z,12.80
2019-03-04T02:00:22.872Z,12.80
2019-03-04T02:02:27.287Z,12.70
2019-03-04T02:04:31.682Z,12.70
2019-03-04T02:06:36.009Z,12.80
2019-03-04T02:08:40.386Z,12.80
2019-03-04T02:10:44.730Z,12.80
2019-03-04T02:12:49.182Z,12.80
2019-03-04T02:14:53.523Z,12.80
2019-03-04T02:16:57.850Z,12.80
2019-03-04T02:19:02.235Z,12.80
2019-03-04T02:21:06.630Z,12.80
2019-03-04T02:23:10.991Z,12.80
2019-03-04T02:25:16.918Z,12.80
2019-03-04T02:27:21.269Z,12.90
2019-03-04T02:29:25.733Z,12.90
2019-03-04T02:31:30.141Z,12.90
2019-03-04T02:33:34.855Z,12.90
2019-03-04T02:35:39.274Z,12.90
2019-03-04T02:37:43.661Z,13.00
2019-03-04T02:39:48.020Z,12.90
2019-03-04T02:41:52.356Z,13.00
2019-03-04T02:43:56.785Z,12.90
2019-03-04T02:46:07.520Z,12.90
2019-03-04T02:48:11.920Z,12.90
2019-03-04T02:50:16.429Z,12.80
2019-03-04T02:52:20.763Z,12.90
2019-03-04T02:54:25.142Z,12.90
2019-03-04T02:56:29.522Z,12.90
2019-03-04T02:58:33.854Z,12.90
2019-03-04T03:00:38.628Z,12.90
2019-03-04T03:02:42.988Z,12.90
2019-03-04T03:04:47.326Z,12.90
2019-03-04T03:06:51.735Z,12.80
2019-03-04T03:08:56.104Z,12.90
2019-03-04T03:11:00.452Z,12.90
2019-03-04T03:13:04.901Z,12.90
2019-03-04T03:15:09.494Z,12.90
2019-03-04T03:17:13.871Z,12.90
2019-03-04T03:19:18.263Z,12.90
2019-03-04T03:21:22.678Z,12.90
2019-03-04T03:23:27.075Z,12.90
2019-03-04T03:25:31.468Z,12.90
2019-03-04T03:27:35.855Z,12.90
2019-03-04T03:29:40.235Z,13.00
2019-03-04T03:31:44.616Z,13.00
2019-03-04T03:33:49.024Z,13.00
2019-03-04T03:35:53.358Z,13.00
2019-03-04T03:37:57.751Z,13.00
2019-03-04T03:40:02.090Z,13.00
2019-03-04T03:42:06.473Z,13.00
2019-03-04T03:44:10.854Z,13.00
2019-03-04T03:46:15.210Z,13.00
2019-03-04T03:48:19.566Z,13.00
2019-03-04T03:50:23.958Z,13.00
2019-03-04T03:52:28.315Z,13.00
2019-03-04T03:54:32.687Z,13.00
2019-03-04T03:56:37.124Z,13.00
2019-03-04T03:58:41.531Z,13.00
2019-03-04T04:00:45.956Z,13.00
2019-03-04T04:02:50.386Z,13.10
2019-03-04T04:04:54.746Z,13.10
2019-03-04T04:06:59.163Z,13.10
2019-03-04T04:09:03.717Z,13.10
2019-03-04T04:11:08.121Z,13.20
2019-03-04T04:13:12.501Z,13.20
2019-03-04T04:15:17.023Z,13.30
2019-03-04T04:17:21.382Z,13.30
2019-03-04T04:19:25.750Z,13.30
2019-03-04T04:21:30.153Z,13.30
2019-03-04T04:23:34.455Z,13.40
2019-03-04T04:25:38.834Z,13.30
2019-03-04T04:27:43.237Z,13.40
2019-03-04T04:29:47.597Z,13.40
2019-03-04T04:31:51.986Z,13.40
2019-03-04T04:33:56.338Z,13.40
2019-03-04T04:36:00.659Z,13.30
2019-03-04T04:38:05.664Z,13.30
2019-03-04T04:40:10.164Z,13.40
2019-03-04T04:42:14.527Z,13.40
2019-03-04T04:44:18.912Z,13.40
2019-03-04T04:46:33.066Z,13.30
2019-03-04T04:48:37.410Z,13.30
2019-03-04T04:50:41.800Z,13.30
2019-03-04T04:52:46.119Z,13.40
2019-03-04T04:54:50.453Z,13.30
2019-03-04T04:56:54.862Z,13.40
2019-03-04T04:58:59.191Z,13.40
2019-03-04T05:01:03.584Z,13.40
2019-03-04T05:03:08.027Z,13.40
2019-03-04T05:05:12.488Z,13.40
2019-03-04T05:07:16.822Z,13.40
2019-03-04T05:09:21.224Z,13.40
2019-03-04T05:11:25.594Z,13.40
2019-03-04T05:13:29.996Z,13.40
2019-03-04T05:15:34.341Z,13.30
2019-03-04T05:17:39.773Z,13.30
2019-03-04T05:19:43.117Z,13.30
2019-03-04T05:21:47.510Z,13.30
2019-03-04T05:23:51.878Z,13.30
2019-03-04T05:25:56.298Z,13.30
2019-03-04T05:28:00.658Z,13.20
2019-03-04T05:30:05.588Z,13.20
2019-03-04T05:32:09.928Z,13.10
2019-03-04T05:34:14.326Z,13.10
2019-03-04T05:36:18.759Z,13.10
2019-03-04T05:38:23.177Z,13.10
2019-03-04T05:40:27.542Z,13.10
2019-03-04T05:42:31.980Z,13.10
2019-03-04T05:44:36.367Z,13.10
2019-03-04T05:46:40.719Z,13.10
2019-03-04T05:48:45.081Z,13.10
2019-03-04T05:50:49.467Z,13.10
2019-03-04T05:52:53.890Z,13.10
2019-03-04T05:54:58.249Z,13.10
2019-03-04T05:57:02.636Z,13.10
2019-03-04T05:59:06.985Z,13.10
2019-03-04T06:01:21.765Z,13.10
2019-03-04T06:03:26.154Z,13.10
2019-03-04T06:05:30.540Z,13.10
2019-03-04T06:07:41.033Z,13.10
2019-03-04T06:09:45.395Z,13.20
2019-03-04T06:11:49.787Z,13.10
2019-03-04T06:13:54.170Z,13.10
2019-03-04T06:15:58.585Z,13.10
2019-03-04T06:18:02.987Z,13.10
2019-03-04T06:20:08.326Z,13.10
2019-03-04T06:22:12.690Z,13.10
2019-03-04T06:24:17.043Z,13.10
2019-03-04T06:26:21.457Z,13.10
2019-03-04T06:28:25.813Z,13.10
2019-03-04T06:30:30.222Z,13.00
2019-03-04T06:32:34.619Z,13.00
2019-03-04T06:34:38.943Z,13.00
2019-03-04T06:36:43.329Z,12.90
2019-03-04T06:38:47.624Z,13.00
2019-03-04T06:40:52.018Z,12.90
2019-03-04T06:42:56.398Z,12.90
2019-03-04T06:45:00.745Z,12.90
2019-03-04T06:47:05.069Z,12.80
2019-03-04T06:49:09.450Z,11.40
2019-03-04T06:51:21.545Z,10.60
2019-03-04T06:53:31.200Z,9.90
2019-03-04T06:56:16.199Z,9.50
2019-03-04T06:58:20.588Z,9.20
2019-03-04T07:00:42.517Z,9.00
2019-03-04T07:02:46.866Z,8.80
2019-03-04T07:05:14.880Z,8.70
2019-03-04T07:07:19.235Z,8.50
2019-03-04T07:09:23.637Z,8.30
2019-03-04T07:11:28.452Z,8.30
2019-03-04T07:13:32.790Z,8.30
2019-03-04T07:15:37.135Z,8.20
2019-03-04T07:17:41.475Z,8.10
2019-03-04T07:19:45.778Z,8.00
2019-03-04T07:21:50.423Z,8.00
2019-03-04T07:23:54.747Z,8.00
2019-03-04T07:25:59.113Z,8.00
2019-03-04T07:28:03.478Z,8.00
2019-03-04T07:30:09.475Z,8.00
2019-03-04T07:32:13.831Z,8.10
2019-03-04T07:34:18.218Z,8.00
2019-03-04T07:36:22.611Z,8.10
2019-03-04T07:38:51.731Z,8.20
2019-03-04T07:40:56.046Z,8.30
2019-03-04T07:43:00.414Z,8.30
2019-03-04T07:45:05.184Z,8.30
2019-03-04T07:47:09.538Z,8.40
2019-03-04T07:49:13.885Z,8.50
2019-03-04T07:51:18.370Z,8.50
2019-03-04T07:53:22.711Z,8.60
2019-03-04T07:55:27.063Z,8.60
2019-03-04T07:57:31.397Z,8.70
2019-03-04T07:59:35.755Z,8.70
2019-03-04T08:01:40.082Z,8.80
2019-03-04T08:03:44.470Z,8.90
2019-03-04T08:05:48.922Z,9.00
2019-03-04T08:07:53.866Z,9.00
2019-03-04T08:10:25.103Z,9.20
2019-03-04T08:12:53.633Z,9.20
2019-03-04T08:14:57.958Z,9.30
2019-03-04T08:17:02.309Z,9.40
2019-03-04T08:19:06.622Z,9.50
2019-03-04T08:21:11.037Z,9.60
2019-03-04T08:23:15.434Z,9.70
2019-03-04T08:25:19.825Z,9.80
2019-03-04T08:27:24.137Z,9.90
2019-03-04T08:29:28.446Z,10.00
2019-03-04T08:31:32.830Z,10.00
2019-03-04T08:33:37.176Z,10.10
2019-03-04T08:35:41.544Z,10.10
2019-03-04T08:37:45.869Z,10.10
2019-03-04T08:39:50.283Z,10.20
2019-03-04T08:41:54.606Z,10.10
2019-03-04T08:43:58.911Z,10.20
2019-03-04T08:46:03.289Z,10.20
2019-03-04T08:48:07.624Z,10.30
2019-03-04T08:50:12.819Z,10.30
2019-03-04T08:52:17.177Z,10.30
2019-03-04T08:54:21.562Z,10.30
2019-03-04T08:56:25.928Z,10.40
2019-03-04T08:58:30.345Z,10.40
2019-03-04T09:00:34.862Z,10.40
2019-03-04T09:02:39.253Z,10.50
2019-03-04T09:04:43.671Z,10.50
2019-03-04T09:06:48.107Z,10.60
2019-03-04T09:08:52.423Z,10.60
2019-03-04T09:10:56.752Z,10.60
2019-03-04T09:13:01.161Z,10.60
2019-03-04T09:15:05.902Z,10.70
2019-03-04T09:17:10.756Z,10.70
2019-03-04T09:21:41.572Z,10.80
2019-03-04T09:23:45.940Z,10.90
2019-03-04T09:25:55.876Z,11.00
2019-03-04T09:28:00.283Z,11.10
2019-03-04T09:30:05.374Z,11.10
2019-03-04T09:32:09.766Z,11.10
2019-03-04T09:34:14.092Z,11.20
2019-03-04T09:36:18.513Z,11.30
2019-03-04T09:38:22.927Z,11.40
2019-03-04T09:40:28.754Z,11.40
2019-03-04T09:42:33.087Z,11.40
2019-03-04T09:44:37.523Z,11.30
2019-03-04T09:46:41.882Z,11.40
2019-03-04T09:48:46.202Z,11.30
2019-03-04T09:50:50.557Z,11.30
2019-03-04T09:52:54.923Z,11.40
2019-03-04T09:54:59.308Z,11.30
2019-03-04T09:57:03.736Z,11.30
2019-03-04T09:59:08.090Z,11.40
2019-03-04T10:01:18.832Z,11.40
2019-03-04T10:05:40.239Z,11.40
2019-03-04T10:07:58.584Z,11.30
2019-03-04T10:10:31.886Z,11.30
2019-03-04T10:13:46.478Z,11.20
2019-03-04T10:16:00.823Z,11.10
2019-03-04T10:18:15.610Z,10.90
2019-03-04T10:21:03.410Z,10.80
2019-03-04T10:23:21.436Z,10.60
2019-03-04T10:25:38.662Z,10.40
2019-03-04T10:28:00.401Z,10.30
2019-03-04T10:30:19.403Z,10.30
2019-03-04T10:32:39.440Z,10.20
2019-03-04T10:35:01.972Z,10.20
2019-03-04T10:38:22.172Z,10.20
2019-03-04T10:40:37.035Z,10.20
2019-03-04T10:42:55.322Z,10.20
2019-03-04T10:45:21.231Z,10.20
2019-03-04T10:47:25.590Z,10.20
2019-03-04T10:49:31.103Z,10.20
2019-03-04T10:51:35.458Z,10.20
2019-03-04T10:53:39.838Z,10.30
2019-03-04T10:55:44.270Z,10.20
2019-03-04T10:57:48.632Z,10.20
2019-03-04T10:59:53.037Z,10.20
2019-03-04T11:01:57.413Z,10.30
2019-03-04T11:04:03.134Z,10.30
2019-03-04T11:06:07.595Z,10.30
2019-03-04T11:08:11.918Z,10.20
2019-03-04T11:10:16.346Z,10.20
2019-03-04T11:12:20.709Z,10.20
2019-03-04T11:14:25.295Z,10.20
2019-03-04T11:16:29.643Z,10.20
2019-03-04T11:18:33.965Z,10.20
2019-03-04T11:20:38.374Z,10.30
2019-03-04T11:22:42.789Z,10.30
2019-03-04T11:24:47.173Z,10.30
2019-03-04T11:26:51.540Z,10.30
2019-03-04T11:28:55.958Z,10.30
2019-03-04T11:31:00.301Z,10.40
2019-03-04T11:33:04.774Z,10.40
2019-03-04T11:35:10.562Z,10.40
2019-03-04T11:37:14.899Z,10.40
2019-03-04T11:39:27.701Z,10.40
2019-03-04T11:41:32.082Z,10.40
2019-03-04T11:43:36.456Z,10.40
2019-03-04T11:45:40.847Z,10.40
2019-03-04T11:47:45.174Z,10.40
2019-03-04T11:49:49.501Z,10.40
2019-03-04T11:51:53.928Z,10.30
2019-03-04T11:53:58.291Z,9.90
2019-03-04T11:56:02.690Z,9.50
2019-03-04T11:58:07.042Z,8.90
2019-03-04T12:00:15.107Z,8.70
2019-03-04T12:02:21.889Z,8.40
2019-03-04T12:04:26.216Z,8.30
2019-03-04T12:06:30.595Z,8.20
2019-03-04T12:08:34.959Z,8.10
2019-03-04T12:10:39.273Z,8.00
2019-03-04T12:12:43.730Z,7.90
2019-03-04T12:14:48.113Z,7.80
2019-03-04T12:16:52.529Z,7.80
2019-03-04T12:18:56.945Z,7.80
2019-03-04T12:21:03.181Z,7.70
2019-03-04T12:23:07.655Z,7.80
2019-03-04T12:25:13.422Z,7.70
2019-03-04T12:27:17.939Z,7.70
2019-03-04T12:29:22.340Z,7.80
2019-03-04T12:31:28.561Z,7.90
2019-03-04T12:33:32.342Z,7.90
2019-03-04T12:35:36.697Z,8.00
2019-03-04T12:37:41.127Z,8.10
2019-03-04T12:39:45.475Z,8.20
2019-03-04T12:41:49.917Z,8.30
2019-03-04T12:43:54.305Z,8.40
2019-03-04T12:45:58.596Z,8.50
2019-03-04T12:48:02.919Z,8.50
2019-03-04T12:50:10.290Z,8.50
2019-03-04T12:52:14.659Z,8.40
2019-03-04T12:54:18.986Z,8.40
2019-03-04T12:56:23.329Z,8.30
2019-03-04T12:58:27.712Z,8.30
2019-03-04T13:00:32.166Z,8.40
2019-03-04T13:02:36.527Z,8.30
2019-03-04T13:04:40.849Z,8.30
2019-03-04T13:06:45.257Z,8.20
2019-03-04T13:08:49.573Z,8.10
2019-03-04T13:10:53.906Z,8.10
2019-03-04T13:12:58.314Z,8.00
2019-03-04T13:15:02.658Z,8.10
2019-03-04T13:17:07.029Z,8.10
2019-03-04T13:19:11.428Z,8.20
2019-03-04T13:21:15.750Z,8.20
2019-03-04T13:23:20.235Z,8.20
2019-03-04T13:25:24.653Z,8.30
2019-03-04T13:27:29.008Z,8.20
2019-03-04T13:29:33.370Z,8.30
2019-03-04T13:31:37.774Z,8.30
2019-03-04T13:33:42.106Z,8.20
2019-03-04T13:35:46.450Z,8.30
2019-03-04T13:37:51.035Z,8.40
2019-03-04T13:39:55.376Z,8.30
2019-03-04T13:41:59.721Z,8.40
2019-03-04T13:44:04.170Z,8.40
2019-03-04T13:46:08.549Z,8.40
2019-03-04T13:48:12.889Z,8.40
2019-03-04T13:50:19.073Z,8.50
2019-03-04T13:52:23.426Z,8.50
2019-03-04T13:54:28.046Z,8.50
2019-03-04T13:56:32.796Z,8.60
2019-03-04T13:58:37.206Z,8.60
2019-03-04T14:00:41.567Z,8.70
2019-03-04T14:02:46.478Z,8.60
2019-03-04T14:04:50.787Z,8.60
2019-03-04T14:06:55.190Z,8.60
2019-03-04T14:08:59.531Z,8.60
2019-03-04T14:11:05.338Z,8.60
2019-03-04T14:13:09.647Z,8.50
2019-03-04T14:15:18.402Z,8.60
2019-03-04T14:17:22.794Z,8.60
2019-03-04T14:19:27.123Z,8.70
2019-03-04T14:21:31.567Z,8.80
2019-03-04T14:23:35.911Z,8.90
2019-03-04T14:25:40.294Z,8.90
2019-03-04T14:27:44.644Z,9.00
2019-03-04T14:29:48.966Z,9.00
2019-03-04T14:31:53.330Z,9.00
2019-03-04T14:33:57.690Z,9.00
2019-03-04T14:36:02.011Z,9.00
2019-03-04T14:38:06.444Z,9.10
2019-03-04T14:40:12.073Z,9.30
2019-03-04T14:42:16.411Z,9.50
2019-03-04T14:44:20.788Z,9.70
2019-03-04T14:46:25.877Z,9.80
2019-03-04T14:48:30.599Z,10.00
2019-03-04T14:50:35.014Z,10.10
2019-03-04T14:52:39.373Z,10.10
2019-03-04T14:54:43.686Z,10.20
2019-03-04T14:56:48.042Z,10.10
2019-03-04T14:59:09.515Z,10.10
2019-03-04T15:00:56.750Z,10.20
2019-03-04T15:03:01.138Z,10.10
2019-03-04T15:05:06.226Z,10.00
2019-03-04T15:07:10.610Z,9.90
2019-03-04T15:09:15.087Z,9.80
2019-03-04T15:11:19.411Z,9.80
2019-03-04T15:13:23.775Z,9.80
2019-03-04T15:15:28.270Z,9.80
2019-03-04T15:17:32.625Z,9.70
2019-03-04T15:19:36.977Z,9.80
2019-03-04T15:21:41.409Z,9.70
2019-03-04T15:23:46.437Z,9.70
2019-03-04T15:25:50.774Z,9.70
2019-03-04T15:27:59.899Z,9.80
2019-03-04T15:30:04.789Z,9.80
2019-03-04T15:32:09.100Z,9.80
2019-03-04T15:34:14.413Z,9.70
2019-03-04T15:36:18.746Z,9.60
2019-03-04T15:38:23.083Z,9.60
2019-03-04T15:40:27.426Z,9.50
2019-03-04T15:42:31.742Z,9.40
2019-03-04T15:44:36.112Z,9.40
2019-03-04T15:46:40.598Z,9.30
2019-03-04T15:48:44.925Z,9.20
2019-03-04T15:50:49.282Z,9.20
2019-03-04T15:52:53.698Z,9.10
2019-03-04T15:54:58.044Z,9.10
2019-03-04T15:57:03.524Z,9.10
2019-03-04T15:59:07.962Z,9.10
2019-03-04T16:01:13.086Z,9.10
2019-03-04T16:03:17.484Z,9.20
2019-03-04T16:05:21.915Z,9.20
2019-03-04T16:07:26.304Z,9.20
2019-03-04T16:09:30.750Z,9.20
2019-03-04T16:11:35.158Z,9.20
2019-03-04T16:13:39.565Z,9.20
2019-03-04T16:15:44.884Z,9.10
2019-03-04T16:17:49.257Z,9.10
2019-03-04T16:19:53.682Z,9.00
2019-03-04T16:21:58.101Z,9.00
2019-03-04T16:24:02.498Z,9.00
2019-03-04T16:26:11.673Z,8.90
2019-03-04T16:28:18.512Z,8.90
2019-03-04T16:30:22.902Z,8.80
2019-03-04T16:32:27.285Z,8.90
2019-03-04T16:34:31.659Z,8.90
2019-03-04T16:36:36.093Z,8.80
2019-03-04T16:38:40.467Z,8.80
2019-03-04T16:40:44.837Z,8.80
2019-03-04T16:42:49.229Z,8.70
2019-03-04T16:44:53.604Z,8.70
2019-03-04T16:46:57.939Z,8.70
2019-03-04T16:49:02.266Z,8.70
2019-03-04T16:51:06.692Z,8.70
2019-03-04T16:53:11.989Z,8.70
2019-03-04T16:55:16.574Z,8.60
2019-03-04T16:57:20.970Z,8.70
2019-03-04T16:59:25.328Z,8.60
2019-03-04T17:01:29.689Z,8.60
2019-03-04T17:03:34.082Z,8.60
2019-03-04T17:05:38.432Z,8.60
2019-03-04T17:07:42.918Z,8.60
2019-03-04T17:09:47.302Z,8.60
2019-03-04T17:11:51.663Z,8.60
2019-03-04T17:13:56.074Z,8.60
2019-03-04T17:16:00.393Z,8.60
2019-03-04T17:18:04.770Z,8.60
2019-03-04T17:20:10.834Z,8.60
2019-03-04T17:22:15.195Z,8.50
2019-03-04T17:24:19.518Z,8.50
2019-03-04T17:26:23.938Z,8.50
2019-03-04T17:28:28.280Z,8.50
2019-03-04T17:30:32.655Z,8.50
2019-03-04T17:32:37.048Z,8.50
2019-03-04T17:34:41.423Z,8.50
2019-03-04T17:36:45.807Z,8.50
2019-03-04T17:38:50.169Z,8.50
2019-03-04T17:40:54.630Z,8.50
2019-03-04T17:42:59.778Z,8.50
2019-03-04T17:45:04.221Z,8.50
2019-03-04T17:47:08.613Z,8.50
2019-03-04T17:49:12.933Z,8.50
2019-03-04T17:51:17.316Z,8.50
2019-03-04T17:53:21.633Z,8.40
2019-03-04T17:55:25.998Z,8.40
2019-03-04T17:57:30.393Z,8.40
2019-03-04T17:59:34.781Z,8.30
2019-03-04T18:01:39.224Z,8.30
2019-03-04T18:03:43.595Z,8.30
2019-03-04T18:05:48.024Z,8.30
2019-03-04T18:07:52.338Z,8.20
2019-03-04T18:09:56.695Z,8.30
2019-03-04T18:12:01.105Z,8.30
2019-03-04T18:14:06.445Z,8.30
2019-03-04T18:16:10.759Z,8.30
2019-03-04T18:18:15.098Z,8.20
2019-03-04T18:20:19.554Z,8.30
2019-03-04T18:22:23.922Z,8.30
2019-03-04T18:24:28.229Z,8.30
2019-03-04T18:26:40.719Z,8.30
2019-03-04T18:28:57.585Z,8.20
2019-03-04T18:31:07.400Z,8.30
2019-03-04T18:34:30.963Z,8.30
2019-03-04T18:36:49.817Z,8.30
2019-03-04T18:39:21.432Z,8.20
2019-03-04T18:41:41.362Z,8.20
2019-03-04T18:43:54.117Z,8.20
2019-03-04T18:46:10.427Z,8.20
2019-03-04T18:48:51.553Z,8.20
2019-03-04T18:50:55.953Z,8.10
2019-03-04T18:53:00.332Z,8.10
2019-03-04T18:55:05.124Z,8.10
2019-03-04T18:57:09.536Z,8.10
2019-03-04T18:59:13.913Z,8.10
2019-03-04T19:01:18.288Z,8.10
2019-03-04T19:03:22.650Z,8.00
2019-03-04T19:05:27.058Z,8.00
2019-03-04T19:07:31.805Z,8.00
2019-03-04T19:09:36.250Z,8.00
2019-03-04T19:11:41.310Z,8.00
2019-03-04T19:13:45.712Z,7.90
2019-03-04T19:15:50.030Z,7.90
2019-03-04T19:17:54.434Z,7.90
2019-03-04T19:19:58.815Z,7.90
2019-03-04T19:22:03.279Z,7.80
2019-03-04T19:24:07.705Z,7.90
2019-03-04T19:26:12.230Z,7.80
2019-03-04T19:28:16.660Z,7.80
2019-03-04T19:30:21.109Z,7.80
2019-03-04T19:32:25.586Z,7.80
2019-03-04T19:34:29.941Z,7.80
2019-03-04T19:36:34.390Z,7.80
2019-03-04T19:38:38.831Z,7.80
2019-03-04T19:40:43.243Z,7.80
2019-03-04T19:42:47.611Z,7.80
2019-03-04T19:44:52.027Z,7.70
2019-03-04T19:46:56.442Z,7.70
2019-03-04T19:49:00.909Z,7.70
2019-03-04T19:51:05.315Z,7.70
2019-03-04T19:53:10.062Z,7.60
2019-03-04T19:55:14.567Z,7.60
2019-03-04T19:57:19.003Z,7.60
2019-03-04T19:59:23.471Z,7.60
2019-03-04T20:01:27.912Z,7.60
2019-03-04T20:03:32.339Z,7.50
2019-03-04T20:05:36.817Z,7.60
2019-03-04T20:07:41.298Z,7.50
2019-03-04T20:09:45.841Z,7.50
2019-03-04T20:11:50.256Z,7.50
2019-03-04T20:13:54.690Z,7.60
2019-03-04T20:15:59.125Z,7.50
2019-03-04T20:18:03.671Z,7.60
2019-03-04T20:20:09.622Z,7.60
2019-03-04T20:22:13.998Z,7.50
2019-03-04T20:24:18.991Z,7.60
2019-03-04T20:26:23.450Z,7.60
2019-03-04T20:28:27.886Z,7.60
2019-03-04T20:30:32.335Z,7.60
2019-03-04T20:32:36.754Z,7.60
2019-03-04T20:34:41.152Z,7.60
2019-03-04T20:36:45.543Z,7.60
2019-03-04T20:38:50.229Z,7.70
2019-03-04T20:40:54.656Z,7.60
2019-03-04T20:42:59.132Z,7.60
2019-03-04T20:45:03.616Z,7.70
2019-03-04T20:47:07.993Z,7.70
2019-03-04T20:49:12.375Z,7.70
2019-03-04T20:51:16.907Z,7.70
2019-03-04T20:53:21.349Z,7.60
2019-03-04T20:55:25.791Z,7.70
2019-03-04T20:57:30.237Z,7.70
2019-03-04T20:59:34.657Z,7.70
2019-03-04T21:01:39.255Z,7.80
2019-03-04T21:03:44.676Z,7.80
2019-03-04T21:05:49.083Z,7.80
2019-03-04T21:07:53.503Z,7.80
2019-03-04T21:09:57.965Z,7.80
2019-03-04T21:12:02.510Z,7.90
2019-03-04T21:14:07.195Z,7.90
2019-03-04T21:16:11.628Z,7.90
2019-03-04T21:18:16.064Z,7.90
2019-03-04T21:20:20.610Z,7.90
2019-03-04T21:22:25.074Z,7.80
2019-03-04T21:24:29.570Z,7.90
2019-03-04T21:26:39.302Z,7.90
2019-03-04T21:28:58.168Z,7.90
2019-03-04T21:31:16.746Z,7.90
2019-03-04T21:33:32.606Z,7.90
2019-03-04T21:37:46.865Z,8.00
2019-03-04T21:39:51.332Z,8.00
2019-03-04T21:42:03.785Z,7.90
2019-03-04T21:44:22.389Z,7.90
2019-03-04T21:46:36.755Z,7.90
2019-03-04T21:48:45.610Z,7.90
2019-03-04T21:50:54.515Z,8.00
2019-03-04T21:53:08.054Z,7.90
2019-03-04T21:55:17.050Z,7.90
2019-03-04T21:57:29.967Z,7.90
2019-03-04T21:59:34.457Z,7.90
2019-03-04T22:01:44.338Z,8.00
2019-03-04T22:03:48.777Z,7.90
2019-03-04T22:05:53.176Z,7.70
2019-03-04T22:07:57.617Z,7.50
2019-03-04T22:10:02.233Z,7.30
2019-03-04T22:12:09.185Z,7.20
2019-03-04T22:14:13.629Z,7.10
2019-03-04T22:16:18.042Z,7.00
2019-03-04T22:18:22.438Z,6.90
2019-03-04T22:20:26.905Z,6.90
2019-03-04T22:22:31.381Z,6.90
2019-03-04T22:24:35.766Z,6.90
2019-03-04T22:26:40.214Z,6.80
2019-03-04T22:28:44.606Z,6.80
2019-03-04T22:30:49.009Z,6.80
2019-03-04T22:32:53.473Z,6.70
2019-03-04T22:34:57.827Z,6.80
2019-03-04T22:37:02.222Z,6.80
2019-03-04T22:39:07.106Z,6.70
2019-03-04T22:41:13.698Z,6.80
2019-03-04T22:43:15.884Z,6.70
2019-03-04T22:45:20.366Z,6.70
2019-03-04T22:47:24.839Z,6.70
2019-03-04T22:49:29.180Z,6.80
2019-03-04T22:51:33.589Z,6.80
2019-03-04T22:53:37.902Z,6.80
2019-03-04T22:55:42.306Z,6.80
2019-03-04T22:57:46.721Z,6.80
2019-03-04T22:59:51.077Z,6.80
2019-03-04T23:01:59.697Z,6.80
2019-03-04T23:04:08.896Z,6.80
2019-03-04T23:06:15.250Z,6.80
2019-03-04T23:08:19.654Z,6.80
2019-03-04T23:10:37.009Z,6.80
2019-03-04T23:12:48.565Z,6.90
2019-03-04T23:14:53.102Z,6.90
2019-03-04T23:17:00.003Z,6.90
2019-03-04T23:19:01.820Z,6.90
2019-03-04T23:21:06.594Z,7.00
2019-03-04T23:23:10.502Z,7.00
2019-03-04T23:25:14.871Z,7.00
2019-03-04T23:27:19.218Z,7.10
2019-03-04T23:29:23.551Z,7.10
2019-03-04T23:31:27.916Z,7.10
2019-03-04T23:33:32.231Z,7.20
2019-03-04T23:35:36.581Z,7.20
2019-03-04T23:37:40.932Z,7.20
2019-03-04T23:39:45.333Z,7.20
2019-03-04T23:41:49.626Z,7.30
2019-03-04T23:43:53.979Z,7.30
2019-03-04T23:45:58.326Z,7.30
2019-03-04T23:48:02.642Z,7.30
2019-03-04T23:50:13.486Z,7.40
2019-03-04T23:52:17.911Z,7.40
2019-03-04T23:54:22.246Z,7.40
2019-03-04T23:56:26.557Z,7.40
2019-03-04T23:58:30.904Z,7.40
