createdAt,value
2017-10-26T00:01:01.048Z,4.07
2017-10-26T00:03:34.458Z,4.10
2017-10-26T00:06:02.281Z,3.87
2017-10-26T00:08:29.860Z,3.80
2017-10-26T00:10:57.548Z,5.55
2017-10-26T00:13:26.351Z,3.95
2017-10-26T00:15:53.974Z,4.37
2017-10-26T00:18:21.667Z,3.87
2017-10-26T00:20:49.376Z,4.10
2017-10-26T00:23:16.895Z,3.85
2017-10-26T00:25:44.498Z,3.90
2017-10-26T00:28:13.179Z,4.07
2017-10-26T00:30:40.702Z,4.22
2017-10-26T00:33:08.453Z,4.03
2017-10-26T00:35:36.046Z,4.93
2017-10-26T00:38:03.678Z,5.10
2017-10-26T00:40:31.295Z,3.97
2017-10-26T00:42:58.849Z,4.55
2017-10-26T00:45:26.585Z,4.50
2017-10-26T00:47:54.143Z,4.40
2017-10-26T00:50:21.812Z,5.90
2017-10-26T00:52:49.399Z,4.80
2017-10-26T00:55:16.913Z,5.25
2017-10-26T00:57:44.500Z,4.85
2017-10-26T01:00:12.022Z,5.20
2017-10-26T01:02:39.572Z,5.25
2017-10-26T01:05:16.784Z,5.75
2017-10-26T01:07:44.255Z,5.05
2017-10-26T01:10:11.780Z,5.00
2017-10-26T01:12:39.307Z,6.10
2017-10-26T01:15:06.908Z,4.10
2017-10-26T01:17:34.426Z,6.55
2017-10-26T01:20:01.953Z,5.80
2017-10-26T01:22:31.460Z,6.80
2017-10-26T01:24:58.944Z,6.70
2017-10-26T01:27:26.439Z,6.85
2017-10-26T01:29:53.915Z,6.60
2017-10-26T01:32:22.546Z,7.15
2017-10-26T01:34:50.061Z,7.78
2017-10-26T01:37:17.552Z,7.12
2017-10-26T01:39:45.177Z,6.97
2017-10-26T01:42:12.724Z,7.25
2017-10-26T01:44:40.271Z,7.35
2017-10-26T01:47:09.764Z,6.80
2017-10-26T01:49:38.037Z,6.62
2017-10-26T01:52:06.369Z,6.50
2017-10-26T01:54:33.886Z,7.90
2017-10-26T01:57:01.513Z,7.05
2017-10-26T01:59:29.946Z,7.87
2017-10-26T02:01:57.453Z,8.27
2017-10-26T02:04:25.059Z,7.78
2017-10-26T02:06:52.568Z,8.27
2017-10-26T02:09:20.266Z,9.63
2017-10-26T02:11:47.828Z,9.38
2017-10-26T02:14:16.493Z,9.70
2017-10-26T02:16:45.098Z,10.10
2017-10-26T02:19:13.942Z,10.35
2017-10-26T02:21:41.894Z,9.20
2017-10-26T02:24:18.875Z,9.35
2017-10-26T02:29:32.235Z,8.98
2017-10-26T02:32:00.468Z,10.13
2017-10-26T02:34:28.167Z,11.18
2017-10-26T02:36:55.964Z,10.70
2017-10-26T02:39:24.424Z,9.93
2017-10-26T02:41:51.972Z,11.75
2017-10-26T02:44:19.529Z,10.00
2017-10-26T02:46:48.378Z,10.23
2017-10-26T02:49:16.107Z,11.00
2017-10-26T02:51:43.712Z,11.65
2017-10-26T02:54:11.297Z,10.02
2017-10-26T02:56:39.000Z,12.10
2017-10-26T02:59:06.780Z,11.85
2017-10-26T03:01:34.382Z,11.75
2017-10-26T03:04:02.292Z,11.48
2017-10-26T03:06:29.867Z,11.20
2017-10-26T03:08:57.608Z,12.10
2017-10-26T03:11:25.153Z,12.50
2017-10-26T03:13:53.456Z,11.85
2017-10-26T03:16:21.064Z,12.45
2017-10-26T03:18:48.695Z,11.15
2017-10-26T03:21:16.347Z,11.35
2017-10-26T03:23:43.906Z,12.70
2017-10-26T03:26:12.218Z,10.98
2017-10-26T03:28:40.159Z,12.50
2017-10-26T03:31:07.800Z,12.50
2017-10-26T03:33:35.769Z,12.15
2017-10-26T03:36:04.619Z,11.57
2017-10-26T03:38:32.289Z,12.20
2017-10-26T03:41:00.252Z,12.65
2017-10-26T03:43:28.099Z,12.13
2017-10-26T03:45:55.727Z,12.75
2017-10-26T03:48:23.757Z,11.95
2017-10-26T03:50:51.949Z,12.90
2017-10-26T03:53:21.949Z,12.15
2017-10-26T03:55:49.730Z,13.65
2017-10-26T03:58:19.492Z,12.05
2017-10-26T04:00:48.211Z,12.05
2017-10-26T04:03:15.840Z,12.95
2017-10-26T04:05:43.545Z,12.60
2017-10-26T04:08:11.210Z,13.20
2017-10-26T04:10:38.895Z,12.00
2017-10-26T04:13:06.562Z,11.32
2017-10-26T04:15:34.592Z,12.60
2017-10-26T04:18:02.190Z,12.88
2017-10-26T04:20:29.897Z,12.07
2017-10-26T04:23:07.101Z,12.00
2017-10-26T04:28:42.906Z,9.27
2017-10-26T04:31:26.242Z,11.50
2017-10-26T04:36:40.436Z,11.45
2017-10-26T04:39:09.607Z,11.80
2017-10-26T04:41:45.398Z,11.05
2017-10-26T04:44:23.328Z,10.77
2017-10-26T04:46:51.498Z,13.32
2017-10-26T04:49:19.258Z,10.80
2017-10-26T04:51:57.193Z,10.23
2017-10-26T04:54:27.040Z,11.48
2017-10-26T04:56:54.611Z,10.93
2017-10-26T04:59:23.780Z,10.45
2017-10-26T05:01:51.576Z,12.27
2017-10-26T05:04:19.206Z,11.60
2017-10-26T05:06:46.817Z,11.95
2017-10-26T05:09:14.458Z,12.50
2017-10-26T05:11:41.957Z,11.77
2017-10-26T05:14:09.463Z,11.80
2017-10-26T05:16:38.631Z,12.90
2017-10-26T05:21:42.771Z,12.32
2017-10-26T05:24:10.615Z,10.90
2017-10-26T05:26:38.608Z,10.95
2017-10-26T05:29:06.555Z,11.43
2017-10-26T05:31:34.038Z,12.45
2017-10-26T05:34:01.647Z,11.20
2017-10-26T05:36:29.388Z,11.82
2017-10-26T05:38:57.302Z,11.55
2017-10-26T05:41:24.856Z,10.32
2017-10-26T05:43:52.485Z,9.85
2017-10-26T05:46:20.246Z,11.52
2017-10-26T05:48:47.809Z,9.68
2017-10-26T05:51:15.410Z,12.00
2017-10-26T05:53:43.039Z,11.00
2017-10-26T05:56:14.386Z,10.63
2017-10-26T05:58:41.935Z,9.68
2017-10-26T06:01:13.262Z,10.93
2017-10-26T06:03:40.925Z,9.90
2017-10-26T06:06:08.663Z,9.65
2017-10-26T06:08:36.247Z,10.32
2017-10-26T06:11:07.586Z,9.23
2017-10-26T06:13:36.077Z,11.75
2017-10-26T06:16:03.645Z,11.95
2017-10-26T06:18:31.319Z,10.63
2017-10-26T06:20:58.794Z,10.30
2017-10-26T06:23:26.353Z,12.82
2017-10-26T06:25:53.903Z,13.40
2017-10-26T06:28:21.434Z,11.05
2017-10-26T06:30:48.932Z,12.85
2017-10-26T06:33:16.459Z,12.95
2017-10-26T06:35:43.956Z,13.95
2017-10-26T06:38:11.494Z,13.68
2017-10-26T06:40:38.992Z,13.75
2017-10-26T06:43:06.513Z,14.30
2017-10-26T06:45:34.072Z,13.75
2017-10-26T06:48:01.636Z,14.85
2017-10-26T06:50:29.191Z,14.10
2017-10-26T06:52:56.935Z,14.13
2017-10-26T06:55:24.480Z,13.55
2017-10-26T06:57:52.023Z,14.07
2017-10-26T07:00:19.651Z,16.23
2017-10-26T07:02:47.210Z,15.05
2017-10-26T07:05:14.742Z,15.38
2017-10-26T07:07:42.255Z,14.32
2017-10-26T07:10:09.782Z,15.35
2017-10-26T07:12:37.343Z,15.73
2017-10-26T07:15:05.268Z,16.62
2017-10-26T07:17:32.868Z,15.00
2017-10-26T07:20:00.481Z,15.00
2017-10-26T07:22:27.995Z,16.65
2017-10-26T07:24:55.552Z,17.77
2017-10-26T07:27:23.150Z,15.32
2017-10-26T07:29:51.685Z,15.93
2017-10-26T07:32:19.286Z,16.92
2017-10-26T07:34:48.034Z,16.30
2017-10-26T07:37:15.882Z,16.55
2017-10-26T07:39:43.522Z,17.73
2017-10-26T07:42:13.081Z,16.77
2017-10-26T07:44:40.680Z,17.52
2017-10-26T07:47:08.185Z,16.65
2017-10-26T07:49:35.789Z,16.80
2017-10-26T07:52:03.496Z,17.37
2017-10-26T07:54:31.158Z,18.90
2017-10-26T07:56:58.979Z,16.98
2017-10-26T07:59:28.448Z,17.90
2017-10-26T08:01:56.076Z,18.55
2017-10-26T08:04:23.859Z,19.90
2017-10-26T08:06:51.598Z,19.10
2017-10-26T08:09:19.467Z,19.15
2017-10-26T08:11:51.737Z,20.00
2017-10-26T08:14:20.644Z,22.05
2017-10-26T08:16:48.570Z,22.90
2017-10-26T08:19:16.455Z,23.12
2017-10-26T08:21:44.307Z,22.45
2017-10-26T08:24:12.225Z,22.17
2017-10-26T08:26:39.962Z,26.30
2017-10-26T08:29:08.043Z,27.05
2017-10-26T08:31:36.354Z,26.27
2017-10-26T08:34:04.255Z,26.73
2017-10-26T08:36:32.173Z,27.80
2017-10-26T08:39:00.758Z,28.65
2017-10-26T08:41:28.575Z,29.12
2017-10-26T08:43:56.155Z,29.30
2017-10-26T08:46:25.378Z,28.73
2017-10-26T08:48:53.081Z,28.10
2017-10-26T08:51:21.175Z,28.70
2017-10-26T08:53:48.917Z,31.52
2017-10-26T08:56:16.675Z,32.42
2017-10-26T08:58:44.206Z,28.27
2017-10-26T09:01:12.684Z,29.58
2017-10-26T09:03:41.420Z,30.40
2017-10-26T09:06:09.213Z,32.08
2017-10-26T09:08:47.410Z,29.25
2017-10-26T09:11:17.670Z,31.08
2017-10-26T09:13:51.441Z,31.17
2017-10-26T09:16:25.972Z,32.83
2017-10-26T09:18:53.943Z,29.58
2017-10-26T09:21:24.766Z,30.55
2017-10-26T09:23:53.070Z,30.25
2017-10-26T09:26:23.680Z,30.08
2017-10-26T09:28:51.694Z,32.80
2017-10-26T09:31:22.549Z,30.83
2017-10-26T09:33:50.348Z,32.10
2017-10-26T09:36:19.187Z,35.38
2017-10-26T09:38:46.759Z,34.00
2017-10-26T09:41:19.836Z,32.05
2017-10-26T09:43:47.457Z,32.85
2017-10-26T09:49:15.206Z,31.42
2017-10-26T09:54:46.719Z,31.50
2017-10-26T09:57:19.338Z,31.75
2017-10-26T10:05:03.761Z,30.15
2017-10-26T10:10:22.873Z,30.17
2017-10-26T10:12:50.801Z,31.87
2017-10-26T10:15:21.060Z,29.65
2017-10-26T10:17:53.181Z,30.15
2017-10-26T10:20:33.957Z,30.15
2017-10-26T10:23:06.183Z,32.55
2017-10-26T10:25:41.373Z,30.42
2017-10-26T10:28:11.613Z,29.33
2017-10-26T10:30:39.337Z,31.02
2017-10-26T10:33:06.896Z,30.20
2017-10-26T10:35:34.454Z,28.00
2017-10-26T10:38:02.119Z,30.17
2017-10-26T10:40:29.731Z,26.15
2017-10-26T10:42:57.377Z,30.15
2017-10-26T10:45:25.435Z,31.12
2017-10-26T10:47:55.181Z,26.85
2017-10-26T10:50:23.157Z,27.50
2017-10-26T10:52:52.515Z,27.17
2017-10-26T10:55:20.100Z,25.83
2017-10-26T10:57:47.738Z,27.73
2017-10-26T11:00:21.028Z,28.08
2017-10-26T11:02:48.567Z,27.98
2017-10-26T11:05:16.128Z,25.15
2017-10-26T11:07:43.731Z,26.25
2017-10-26T11:10:11.274Z,27.62
2017-10-26T11:12:38.904Z,25.92
2017-10-26T11:15:09.397Z,24.67
2017-10-26T11:17:37.021Z,25.45
2017-10-26T11:20:04.605Z,27.45
2017-10-26T11:22:32.170Z,24.15
2017-10-26T11:24:59.797Z,24.30
2017-10-26T11:27:27.565Z,25.17
2017-10-26T11:29:55.198Z,24.30
2017-10-26T11:32:22.879Z,24.55
2017-10-26T11:34:50.526Z,22.62
2017-10-26T11:37:18.332Z,21.02
2017-10-26T11:39:48.300Z,20.33
2017-10-26T11:42:16.007Z,21.70
2017-10-26T11:44:56.334Z,19.85
2017-10-26T11:47:23.835Z,19.25
2017-10-26T11:49:51.395Z,19.33
2017-10-26T11:52:19.675Z,22.20
2017-10-26T11:54:48.320Z,20.90
2017-10-26T11:57:15.962Z,19.30
2017-10-26T11:59:43.625Z,18.90
2017-10-26T12:02:11.207Z,19.67
2017-10-26T12:04:38.865Z,19.30
2017-10-26T12:07:06.378Z,17.75
2017-10-26T12:09:33.916Z,17.90
2017-10-26T12:12:01.578Z,17.80
2017-10-26T12:14:29.466Z,15.63
2017-10-26T12:16:56.997Z,15.88
2017-10-26T12:19:24.539Z,14.93
2017-10-26T12:21:52.076Z,15.45
2017-10-26T12:24:19.680Z,13.65
2017-10-26T12:26:47.243Z,13.15
2017-10-26T12:29:14.894Z,13.77
2017-10-26T12:31:42.511Z,11.05
2017-10-26T12:34:10.112Z,11.40
2017-10-26T12:36:37.828Z,11.32
2017-10-26T12:39:07.073Z,9.98
2017-10-26T12:41:34.728Z,8.18
2017-10-26T12:44:03.436Z,10.43
2017-10-26T12:46:31.043Z,8.93
2017-10-26T12:49:00.903Z,10.38
2017-10-26T12:51:28.636Z,9.98
2017-10-26T12:53:56.315Z,9.07
2017-10-26T12:56:23.848Z,9.38
2017-10-26T12:58:51.322Z,9.13
2017-10-26T13:01:18.909Z,9.18
2017-10-26T13:03:46.937Z,9.27
2017-10-26T13:06:14.414Z,10.02
2017-10-26T13:08:42.202Z,9.45
2017-10-26T13:11:09.804Z,8.10
2017-10-26T13:13:37.782Z,9.05
2017-10-26T13:16:06.572Z,10.50
2017-10-26T13:18:35.048Z,10.32
2017-10-26T13:21:02.915Z,9.23
2017-10-26T13:23:30.834Z,10.15
2017-10-26T13:25:58.370Z,9.88
2017-10-26T13:28:26.046Z,8.98
2017-10-26T13:30:53.685Z,9.52
2017-10-26T13:33:21.562Z,10.98
2017-10-26T13:35:49.134Z,11.57
2017-10-26T13:38:16.704Z,9.80
2017-10-26T13:40:44.259Z,10.60
2017-10-26T13:43:11.799Z,11.52
2017-10-26T13:45:39.624Z,10.88
2017-10-26T13:48:07.110Z,11.30
2017-10-26T13:50:34.622Z,9.50
2017-10-26T13:53:02.095Z,10.77
2017-10-26T13:55:29.609Z,10.65
2017-10-26T13:57:57.128Z,10.88
2017-10-26T14:00:24.649Z,10.75
2017-10-26T14:02:52.162Z,11.25
2017-10-26T14:05:20.422Z,11.35
2017-10-26T14:07:47.947Z,10.65
2017-10-26T14:10:15.441Z,11.88
2017-10-26T14:12:43.713Z,10.60
2017-10-26T14:15:12.010Z,10.15
2017-10-26T14:17:39.652Z,10.25
2017-10-26T14:20:07.181Z,9.88
2017-10-26T14:22:35.121Z,9.50
2017-10-26T14:25:02.650Z,10.48
2017-10-26T14:27:30.238Z,8.05
2017-10-26T14:29:57.777Z,7.70
2017-10-26T14:32:26.097Z,7.28
2017-10-26T14:34:53.647Z,8.95
2017-10-26T14:37:21.168Z,7.00
2017-10-26T14:39:49.447Z,6.68
2017-10-26T14:42:16.996Z,5.80
2017-10-26T14:44:45.280Z,5.78
2017-10-26T14:47:12.790Z,5.70
2017-10-26T14:49:40.294Z,5.00
2017-10-26T14:52:07.847Z,5.07
2017-10-26T14:54:35.336Z,5.25
2017-10-26T14:57:02.870Z,5.95
2017-10-26T14:59:30.346Z,6.07
2017-10-26T15:01:57.878Z,5.53
2017-10-26T15:04:25.357Z,5.22
2017-10-26T15:06:52.976Z,4.90
2017-10-26T15:09:20.472Z,6.10
2017-10-26T15:11:47.988Z,5.85
2017-10-26T15:14:15.486Z,5.30
2017-10-26T15:16:43.206Z,5.07
2017-10-26T15:19:10.771Z,5.47
2017-10-26T15:21:38.487Z,5.00
2017-10-26T15:24:06.090Z,5.43
2017-10-26T15:26:33.664Z,5.18
2017-10-26T15:29:01.696Z,5.32
2017-10-26T15:31:29.233Z,5.18
2017-10-26T15:33:56.831Z,4.78
2017-10-26T15:36:25.025Z,4.45
2017-10-26T15:38:52.986Z,5.50
2017-10-26T15:41:20.478Z,5.87
2017-10-26T15:43:48.813Z,5.45
2017-10-26T15:46:16.494Z,4.68
2017-10-26T15:48:43.988Z,5.00
2017-10-26T15:51:12.056Z,5.47
2017-10-26T15:53:39.725Z,4.97
2017-10-26T15:56:07.448Z,4.80
2017-10-26T15:58:35.132Z,5.60
2017-10-26T16:01:02.760Z,5.50
2017-10-26T16:03:31.583Z,6.07
2017-10-26T16:05:59.207Z,5.30
2017-10-26T16:08:27.110Z,4.95
2017-10-26T16:10:55.794Z,4.30
2017-10-26T16:13:23.339Z,4.28
2017-10-26T16:15:52.033Z,5.78
2017-10-26T16:18:19.809Z,6.05
2017-10-26T16:20:47.420Z,5.18
2017-10-26T16:23:16.769Z,5.00
2017-10-26T16:25:44.466Z,5.50
2017-10-26T16:28:12.172Z,4.70
2017-10-26T16:30:41.969Z,4.28
2017-10-26T16:33:12.747Z,5.32
2017-10-26T16:35:40.528Z,5.12
2017-10-26T16:38:08.064Z,5.90
2017-10-26T16:40:35.925Z,4.95
2017-10-26T16:43:06.659Z,4.97
2017-10-26T16:45:34.339Z,5.90
2017-10-26T16:48:43.818Z,5.50
2017-10-26T16:51:11.610Z,4.20
2017-10-26T16:53:50.464Z,5.53
2017-10-26T16:56:20.227Z,6.35
2017-10-26T16:58:49.871Z,6.07
2017-10-26T17:01:17.621Z,5.25
2017-10-26T17:03:45.681Z,4.68
2017-10-26T17:06:14.273Z,5.65
2017-10-26T17:08:41.952Z,5.22
2017-10-26T17:11:09.513Z,5.75
2017-10-26T17:13:37.879Z,6.10
2017-10-26T17:16:05.452Z,5.68
2017-10-26T17:18:32.999Z,5.47
2017-10-26T17:21:00.649Z,5.80
2017-10-26T17:23:28.199Z,4.97
2017-10-26T17:25:55.694Z,5.40
2017-10-26T17:28:23.248Z,5.60
2017-10-26T17:30:50.762Z,5.25
2017-10-26T17:33:18.265Z,4.93
2017-10-26T17:35:46.339Z,5.05
2017-10-26T17:38:13.866Z,5.72
2017-10-26T17:40:41.551Z,5.72
2017-10-26T17:43:09.115Z,4.75
2017-10-26T17:45:37.384Z,5.43
2017-10-26T17:48:05.524Z,6.28
2017-10-26T17:50:34.427Z,5.32
2017-10-26T17:53:02.190Z,5.78
2017-10-26T17:55:29.752Z,5.65
2017-10-26T17:57:58.253Z,5.37
2017-10-26T18:00:25.929Z,5.53
2017-10-26T18:02:53.710Z,6.12
2017-10-26T18:05:21.240Z,6.60
2017-10-26T18:07:48.974Z,7.85
2017-10-26T18:10:16.575Z,6.53
2017-10-26T18:12:44.251Z,6.12
2017-10-26T18:15:13.573Z,7.28
2017-10-26T18:17:41.188Z,7.80
2017-10-26T18:20:08.853Z,6.65
2017-10-26T18:22:36.412Z,6.70
2017-10-26T18:25:03.959Z,6.28
2017-10-26T18:27:31.507Z,8.25
2017-10-26T18:29:59.983Z,8.23
2017-10-26T18:32:27.716Z,7.78
2017-10-26T18:34:56.255Z,8.20
2017-10-26T18:37:23.824Z,7.47
2017-10-26T18:39:53.172Z,7.55
2017-10-26T18:42:22.297Z,7.87
2017-10-26T18:44:50.019Z,6.87
2017-10-26T18:47:17.589Z,7.53
2017-10-26T18:49:45.093Z,7.47
2017-10-26T18:52:12.641Z,8.68
2017-10-26T18:54:40.936Z,7.25
2017-10-26T18:57:08.477Z,7.25
2017-10-26T18:59:36.140Z,7.25
2017-10-26T19:02:09.998Z,7.00
2017-10-26T19:04:52.125Z,7.10
2017-10-26T19:07:47.113Z,6.75
2017-10-26T19:10:35.192Z,6.25
2017-10-26T19:16:32.740Z,7.25
2017-10-26T19:30:37.019Z,5.85
2017-10-26T19:42:28.557Z,5.75
2017-10-26T19:44:56.503Z,6.53
2017-10-26T19:47:24.575Z,6.53
2017-10-26T19:49:52.363Z,5.55
2017-10-26T19:52:20.724Z,6.78
2017-10-26T19:54:48.487Z,7.60
2017-10-26T19:57:16.092Z,8.05
2017-10-26T19:59:49.424Z,6.47
2017-10-26T20:02:30.009Z,6.30
2017-10-26T20:04:58.046Z,7.05
2017-10-26T20:07:25.909Z,5.87
2017-10-26T20:09:53.450Z,6.12
2017-10-26T20:12:21.218Z,5.97
2017-10-26T20:14:48.930Z,5.93
2017-10-26T20:17:16.690Z,6.32
2017-10-26T20:19:44.259Z,5.93
2017-10-26T20:22:12.219Z,5.72
2017-10-26T20:49:32.679Z,5.62
2017-10-26T20:55:08.269Z,5.65
2017-10-26T21:22:15.491Z,5.85
2017-10-26T21:24:43.178Z,5.28
2017-10-26T21:27:10.786Z,4.40
2017-10-26T21:29:38.536Z,5.28
2017-10-26T21:32:06.138Z,4.20
2017-10-26T21:34:36.720Z,4.75
2017-10-26T21:40:24.067Z,5.40
2017-10-26T22:39:52.244Z,5.10
2017-10-26T22:42:21.928Z,5.55
2017-10-26T22:44:49.428Z,5.37
2017-10-26T22:47:19.591Z,6.18
2017-10-26T22:49:47.129Z,5.50
2017-10-26T22:52:14.717Z,5.65
2017-10-26T22:54:42.222Z,6.35
2017-10-26T22:57:09.768Z,5.78
2017-10-26T22:59:37.339Z,6.55
2017-10-26T23:02:04.911Z,5.80
2017-10-26T23:04:32.447Z,6.35
2017-10-26T23:06:59.935Z,6.53
2017-10-26T23:09:27.806Z,6.93
2017-10-26T23:11:55.340Z,6.00
2017-10-26T23:14:22.902Z,5.12
2017-10-26T23:16:51.147Z,4.97
2017-10-26T23:19:18.634Z,5.03
2017-10-26T23:21:46.541Z,5.10
2017-10-26T23:24:14.055Z,4.70
2017-10-26T23:26:41.623Z,4.75
2017-10-26T23:29:09.120Z,4.85
2017-10-26T23:31:36.851Z,3.75
2017-10-26T23:34:04.338Z,4.47
2017-10-26T23:36:31.846Z,4.18
2017-10-26T23:38:59.313Z,3.35
2017-10-26T23:41:26.947Z,3.67
2017-10-26T23:43:54.421Z,3.22
2017-10-26T23:46:21.953Z,5.32
2017-10-26T23:48:49.407Z,6.40
2017-10-26T23:51:17.006Z,5.22
2017-10-26T23:53:44.481Z,5.87
2017-10-26T23:56:12.035Z,6.25
2017-10-26T23:58:39.527Z,5.45
