createdAt,value
2022-09-03T00:01:52.213Z,0.85
2022-09-03T00:04:20.565Z,0.80
2022-09-03T00:06:38.683Z,0.98
2022-09-03T00:08:45.969Z,0.85
2022-09-03T00:11:12.405Z,0.88
2022-09-03T00:13:29.337Z,0.80
2022-09-03T00:15:57.846Z,1.00
2022-09-03T00:18:09.453Z,0.73
2022-09-03T00:20:23.362Z,0.90
2022-09-03T00:22:32.255Z,0.90
2022-09-03T00:24:39.505Z,1.75
2022-09-03T00:26:46.950Z,1.40
2022-09-03T00:29:07.047Z,1.00
2022-09-03T00:31:21.324Z,0.90
2022-09-03T00:33:31.112Z,1.00
2022-09-03T00:35:36.179Z,0.88
2022-09-03T00:37:38.652Z,1.30
2022-09-03T00:39:41.697Z,0.93
2022-09-03T00:42:09.275Z,1.15
2022-09-03T00:44:47.115Z,0.90
2022-09-03T00:47:14.157Z,0.90
2022-09-03T00:49:34.195Z,1.00
2022-09-03T00:51:45.267Z,1.15
2022-09-03T00:54:06.537Z,1.13
2022-09-03T00:56:32.720Z,1.10
2022-09-03T00:58:55.923Z,1.02
2022-09-03T01:01:01.043Z,1.50
2022-09-03T01:03:24.415Z,1.50
2022-09-03T01:05:50.699Z,1.10
2022-09-03T01:08:11.956Z,1.08
2022-09-03T01:10:44.901Z,1.33
2022-09-03T01:12:59.030Z,1.30
2022-09-03T01:15:11.158Z,0.90
2022-09-03T01:17:51.269Z,1.25
2022-09-03T01:20:02.989Z,1.10
2022-09-03T01:22:38.763Z,1.27
2022-09-03T01:25:12.375Z,1.17
2022-09-03T01:27:32.908Z,1.15
2022-09-03T01:29:58.542Z,1.23
2022-09-03T01:32:20.085Z,1.45
2022-09-03T01:34:46.859Z,1.52
2022-09-03T01:37:07.030Z,1.42
2022-09-03T01:39:20.357Z,1.45
2022-09-03T01:42:00.305Z,1.38
2022-09-03T01:44:09.540Z,1.38
2022-09-03T01:46:25.073Z,1.70
2022-09-03T01:49:11.449Z,1.83
2022-09-03T01:51:24.112Z,1.77
2022-09-03T01:54:03.814Z,1.73
2022-09-03T01:56:12.280Z,1.90
2022-09-03T01:58:55.221Z,1.60
2022-09-03T02:01:03.397Z,1.70
2022-09-03T02:03:09.271Z,2.30
2022-09-03T02:05:19.581Z,1.90
2022-09-03T02:07:24.469Z,2.17
2022-09-03T02:09:32.462Z,1.80
2022-09-03T02:11:38.017Z,1.40
2022-09-03T02:13:48.775Z,2.55
2022-09-03T02:15:56.569Z,1.50
2022-09-03T02:18:02.695Z,1.50
2022-09-03T02:20:10.431Z,1.20
2022-09-03T02:22:13.311Z,1.33
2022-09-03T02:24:15.428Z,1.25
2022-09-03T02:26:22.581Z,1.65
2022-09-03T02:28:26.352Z,1.30
2022-09-03T02:30:28.523Z,1.20
2022-09-03T02:32:31.184Z,1.00
2022-09-03T02:34:33.245Z,1.20
2022-09-03T02:36:42.477Z,0.85
2022-09-03T02:38:45.553Z,1.20
2022-09-03T02:40:48.201Z,1.17
2022-09-03T02:42:52.429Z,0.80
2022-09-03T02:45:00.779Z,0.80
2022-09-03T02:47:06.522Z,0.68
2022-09-03T02:49:08.861Z,0.65
2022-09-03T02:51:14.097Z,0.50
2022-09-03T02:53:16.894Z,0.80
2022-09-03T02:55:20.345Z,1.20
2022-09-03T02:57:27.452Z,1.02
2022-09-03T02:59:30.990Z,1.80
2022-09-03T03:01:33.283Z,1.35
2022-09-03T03:03:35.991Z,2.35
2022-09-03T03:05:45.543Z,1.63
2022-09-03T03:07:48.088Z,1.80
2022-09-03T03:09:50.398Z,1.60
2022-09-03T03:11:53.938Z,1.90
2022-09-03T03:13:56.254Z,2.22
2022-09-03T03:16:03.612Z,3.17
2022-09-03T03:18:06.070Z,3.47
2022-09-03T03:20:08.709Z,2.72
2022-09-03T03:22:10.547Z,3.28
2022-09-03T03:24:12.487Z,3.38
2022-09-03T03:26:20.147Z,3.95
2022-09-03T03:28:22.244Z,3.25
2022-09-03T03:30:24.400Z,2.95
2022-09-03T03:32:27.058Z,3.13
2022-09-03T03:34:28.817Z,2.92
2022-09-03T03:36:33.468Z,3.75
2022-09-03T03:38:37.187Z,2.65
2022-09-03T03:40:39.454Z,2.90
2022-09-03T03:42:42.274Z,3.00
2022-09-03T03:44:44.117Z,3.03
2022-09-03T03:46:46.793Z,3.75
2022-09-03T03:48:50.336Z,3.45
2022-09-03T03:50:52.960Z,3.80
2022-09-03T03:52:55.300Z,2.47
2022-09-03T03:54:57.408Z,3.08
2022-09-03T03:56:59.282Z,3.35
2022-09-03T03:59:01.085Z,2.80
2022-09-03T04:01:08.036Z,3.08
2022-09-03T04:03:09.858Z,3.53
2022-09-03T04:05:11.713Z,2.75
2022-09-03T04:07:13.547Z,2.72
2022-09-03T04:09:15.798Z,2.90
2022-09-03T04:11:21.394Z,3.03
2022-09-03T04:13:28.114Z,3.70
2022-09-03T04:15:33.092Z,3.85
2022-09-03T04:17:35.453Z,4.07
2022-09-03T04:19:38.462Z,4.07
2022-09-03T04:21:41.109Z,3.65
2022-09-03T04:23:45.862Z,3.30
2022-09-03T04:25:53.375Z,3.08
2022-09-03T04:27:56.016Z,2.70
2022-09-03T04:29:58.849Z,3.40
2022-09-03T04:32:36.869Z,3.20
2022-09-03T04:34:39.267Z,3.95
2022-09-03T04:36:41.503Z,3.25
2022-09-03T04:38:49.718Z,2.97
2022-09-03T04:40:57.858Z,2.70
2022-09-03T04:43:01.009Z,3.20
2022-09-03T04:45:03.323Z,2.28
2022-09-03T04:47:06.053Z,2.63
2022-09-03T04:49:09.801Z,2.42
2022-09-03T04:51:15.376Z,2.50
2022-09-03T04:53:17.838Z,1.90
2022-09-03T04:55:19.815Z,2.28
2022-09-03T04:57:23.107Z,2.38
2022-09-03T04:59:25.062Z,3.00
2022-09-03T05:01:30.246Z,2.95
2022-09-03T05:03:32.333Z,3.00
2022-09-03T05:05:36.863Z,2.40
2022-09-03T05:07:39.301Z,2.90
2022-09-03T05:09:41.522Z,2.60
2022-09-03T05:11:43.718Z,2.88
2022-09-03T05:13:50.464Z,2.17
2022-09-03T05:16:00.994Z,2.53
2022-09-03T05:18:03.860Z,3.00
2022-09-03T05:20:10.621Z,3.20
2022-09-03T05:22:13.024Z,2.85
2022-09-03T05:24:18.925Z,2.75
2022-09-03T05:26:26.790Z,3.05
2022-09-03T05:28:31.145Z,2.50
2022-09-03T05:30:33.647Z,2.13
2022-09-03T05:32:36.224Z,2.38
2022-09-03T05:34:38.252Z,2.28
2022-09-03T05:36:40.528Z,2.40
2022-09-03T05:38:43.998Z,2.28
2022-09-03T05:40:46.560Z,2.33
2022-09-03T05:42:50.494Z,2.80
2022-09-03T05:44:52.821Z,3.65
2022-09-03T05:46:55.148Z,3.10
2022-09-03T05:48:59.573Z,1.85
2022-09-03T05:51:17.778Z,2.00
2022-09-03T05:53:20.324Z,2.40
2022-09-03T05:55:22.459Z,2.58
2022-09-03T05:57:25.400Z,2.65
2022-09-03T05:59:27.556Z,2.42
2022-09-03T06:01:34.822Z,2.05
2022-09-03T06:03:37.754Z,1.95
2022-09-03T06:05:40.080Z,2.03
2022-09-03T06:07:42.503Z,2.05
2022-09-03T06:09:44.621Z,2.25
2022-09-03T06:11:50.368Z,1.40
2022-09-03T06:13:52.630Z,1.52
2022-09-03T06:15:58.953Z,1.85
2022-09-03T06:18:01.037Z,1.48
2022-09-03T06:20:03.465Z,2.10
2022-09-03T06:22:05.612Z,1.80
2022-09-03T06:24:07.711Z,1.83
2022-09-03T06:26:14.855Z,1.60
2022-09-03T06:28:17.438Z,1.70
2022-09-03T06:30:26.899Z,1.73
2022-09-03T06:32:29.491Z,1.50
2022-09-03T06:34:32.022Z,2.08
2022-09-03T06:36:34.771Z,2.20
2022-09-03T06:38:38.249Z,2.28
2022-09-03T06:40:40.253Z,2.10
2022-09-03T06:42:45.984Z,1.90
2022-09-03T06:44:51.585Z,1.65
2022-09-03T06:46:53.777Z,1.70
2022-09-03T06:48:58.569Z,1.20
2022-09-03T06:51:10.840Z,1.40
2022-09-03T06:53:13.101Z,1.08
2022-09-03T06:55:15.735Z,1.13
2022-09-03T06:57:18.073Z,1.17
2022-09-03T06:59:20.230Z,1.00
2022-09-03T07:01:28.510Z,1.10
2022-09-03T07:03:30.888Z,1.15
2022-09-03T07:05:33.605Z,1.30
2022-09-03T07:07:35.880Z,1.08
2022-09-03T07:09:47.703Z,1.05
2022-09-03T07:11:50.768Z,0.80
2022-09-03T07:13:54.676Z,0.80
2022-09-03T07:16:05.731Z,0.98
2022-09-03T07:18:08.014Z,1.13
2022-09-03T07:20:10.468Z,0.85
2022-09-03T07:22:12.623Z,0.80
2022-09-03T07:24:15.084Z,0.77
2022-09-03T07:26:23.857Z,0.70
2022-09-03T07:28:27.176Z,0.90
2022-09-03T07:30:29.461Z,0.88
2022-09-03T07:32:33.603Z,0.60
2022-09-03T07:34:35.963Z,1.00
2022-09-03T07:36:48.858Z,0.88
2022-09-03T07:38:57.224Z,0.80
2022-09-03T07:41:00.663Z,0.70
2022-09-03T07:43:05.538Z,0.90
2022-09-03T07:45:12.966Z,1.38
2022-09-03T07:47:15.247Z,1.00
2022-09-03T07:49:23.949Z,0.90
2022-09-03T07:51:28.615Z,0.70
2022-09-03T07:53:31.073Z,0.68
2022-09-03T07:55:33.993Z,0.93
2022-09-03T07:57:36.286Z,0.73
2022-09-03T07:59:39.257Z,0.93
2022-09-03T08:01:41.927Z,0.80
2022-09-03T08:03:46.784Z,0.70
2022-09-03T08:05:49.180Z,0.93
2022-09-03T08:07:51.701Z,0.57
2022-09-03T08:09:54.205Z,0.70
2022-09-03T08:11:56.427Z,0.88
2022-09-03T08:14:02.799Z,1.00
2022-09-03T08:16:06.089Z,0.80
2022-09-03T08:18:08.488Z,1.45
2022-09-03T08:20:11.256Z,1.00
2022-09-03T08:22:13.304Z,1.30
2022-09-03T08:24:17.995Z,1.27
2022-09-03T08:26:21.794Z,1.00
2022-09-03T08:28:24.342Z,0.90
2022-09-03T08:30:28.307Z,1.00
2022-09-03T08:32:30.627Z,0.75
2022-09-03T08:34:32.721Z,0.90
2022-09-03T08:36:37.050Z,0.85
2022-09-03T08:38:41.012Z,1.13
2022-09-03T08:40:43.512Z,0.80
2022-09-03T08:43:07.415Z,1.35
2022-09-03T08:45:17.262Z,1.08
2022-09-03T08:47:25.906Z,1.25
2022-09-03T08:49:39.156Z,1.30
2022-09-03T08:51:44.524Z,1.17
2022-09-03T08:53:51.718Z,1.70
2022-09-03T08:56:14.933Z,1.70
2022-09-03T08:58:22.493Z,2.03
2022-09-03T09:00:25.423Z,2.13
2022-09-03T09:02:45.299Z,2.25
2022-09-03T09:05:14.375Z,2.10
2022-09-03T09:07:45.748Z,1.98
2022-09-03T09:10:10.528Z,1.92
2022-09-03T09:12:14.294Z,2.35
2022-09-03T09:14:32.466Z,2.45
2022-09-03T09:17:01.576Z,2.20
2022-09-03T09:19:12.726Z,1.80
2022-09-03T09:21:27.619Z,1.40
2022-09-03T09:23:44.435Z,1.55
2022-09-03T09:25:51.359Z,1.60
2022-09-03T09:28:01.980Z,1.50
2022-09-03T09:30:06.038Z,1.00
2022-09-03T09:32:14.736Z,0.85
2022-09-03T09:34:17.087Z,0.98
2022-09-03T09:36:21.789Z,1.00
2022-09-03T09:38:39.226Z,0.90
2022-09-03T09:40:45.842Z,0.75
2022-09-03T09:42:48.245Z,1.52
2022-09-03T09:44:50.987Z,0.85
2022-09-03T09:47:04.955Z,0.70
2022-09-03T09:49:59.981Z,0.73
2022-09-03T09:52:12.953Z,1.33
2022-09-03T09:54:22.063Z,0.80
2022-09-03T09:56:27.075Z,1.27
2022-09-03T09:58:33.826Z,0.90
2022-09-03T10:00:38.035Z,0.80
2022-09-03T10:02:47.677Z,0.80
2022-09-03T10:04:50.438Z,0.80
2022-09-03T10:07:16.651Z,0.90
2022-09-03T10:09:31.041Z,0.95
2022-09-03T10:11:37.103Z,0.90
2022-09-03T10:13:46.006Z,0.80
2022-09-03T10:15:56.477Z,0.90
2022-09-03T10:18:29.028Z,1.00
2022-09-03T10:20:50.065Z,0.93
2022-09-03T10:22:57.569Z,1.15
2022-09-03T10:25:03.435Z,0.95
2022-09-03T10:27:10.447Z,0.95
2022-09-03T10:29:17.785Z,0.70
2022-09-03T10:31:38.955Z,0.90
2022-09-03T10:33:57.442Z,0.77
2022-09-03T10:36:25.170Z,1.00
2022-09-03T10:38:34.735Z,0.77
2022-09-03T10:41:04.077Z,1.05
2022-09-03T10:43:32.168Z,1.05
2022-09-03T10:46:01.556Z,1.00
2022-09-03T10:48:13.063Z,0.90
2022-09-03T10:50:29.509Z,0.90
2022-09-03T10:52:41.131Z,1.00
2022-09-03T10:55:21.528Z,0.98
2022-09-03T10:57:38.744Z,1.20
2022-09-03T10:59:46.850Z,1.30
2022-09-03T11:01:54.728Z,1.13
2022-09-03T11:04:15.339Z,1.20
2022-09-03T11:06:26.150Z,1.38
2022-09-03T11:08:34.573Z,1.80
2022-09-03T11:10:44.078Z,1.45
2022-09-03T11:13:09.877Z,1.85
2022-09-03T11:15:27.832Z,1.55
2022-09-03T11:17:37.458Z,1.77
2022-09-03T11:19:51.169Z,1.92
2022-09-03T11:21:54.974Z,2.10
2022-09-03T11:24:13.821Z,1.67
2022-09-03T11:26:19.285Z,1.77
2022-09-03T11:28:32.216Z,1.70
2022-09-03T11:31:05.036Z,1.73
2022-09-03T11:33:11.969Z,1.25
2022-09-03T11:35:34.195Z,1.38
2022-09-03T11:38:06.281Z,1.50
2022-09-03T11:40:22.064Z,1.15
2022-09-03T11:42:37.054Z,1.17
2022-09-03T11:44:51.265Z,1.40
2022-09-03T11:46:59.746Z,1.60
2022-09-03T11:49:14.290Z,1.40
2022-09-03T11:51:34.127Z,1.65
2022-09-03T11:53:37.087Z,1.50
2022-09-03T11:55:55.910Z,1.67
2022-09-03T11:57:59.103Z,1.60
2022-09-03T12:00:21.472Z,1.55
2022-09-03T12:02:33.755Z,1.60
2022-09-03T12:04:47.977Z,1.85
2022-09-03T12:07:04.064Z,1.77
2022-09-03T12:09:32.625Z,1.60
2022-09-03T12:11:45.184Z,1.70
2022-09-03T12:14:24.521Z,2.60
2022-09-03T12:16:50.057Z,10.20
2022-09-03T12:18:58.341Z,7.93
2022-09-03T12:21:04.187Z,32.25
2022-09-03T12:23:07.648Z,49.08
2022-09-03T12:25:13.961Z,46.83
2022-09-03T12:27:22.793Z,58.67
2022-09-03T12:29:28.054Z,65.18
2022-09-03T12:31:46.673Z,57.15
2022-09-03T12:33:54.618Z,37.72
2022-09-03T12:36:01.707Z,26.65
2022-09-03T12:38:11.928Z,18.98
2022-09-03T12:40:23.166Z,9.05
2022-09-03T12:42:28.930Z,4.50
2022-09-03T12:44:31.496Z,2.80
2022-09-03T12:46:36.377Z,2.00
2022-09-03T12:48:43.987Z,1.50
2022-09-03T12:50:56.221Z,1.00
2022-09-03T12:53:03.721Z,7.50
2022-09-03T12:55:27.079Z,58.38
2022-09-03T12:57:35.768Z,39.20
2022-09-03T12:59:39.945Z,51.75
2022-09-03T13:02:07.064Z,62.80
2022-09-03T13:04:13.677Z,38.30
2022-09-03T13:06:21.902Z,34.72
2022-09-03T13:08:32.327Z,20.55
2022-09-03T13:10:43.536Z,37.08
2022-09-03T13:12:53.450Z,79.60
2022-09-03T13:14:56.161Z,31.50
2022-09-03T13:17:26.211Z,43.17
2022-09-03T13:19:31.185Z,44.22
2022-09-03T13:21:43.715Z,49.97
2022-09-03T13:23:48.602Z,41.95
2022-09-03T13:26:34.061Z,28.70
2022-09-03T13:28:52.516Z,35.30
2022-09-03T13:31:05.083Z,36.95
2022-09-03T13:33:27.385Z,31.13
2022-09-03T13:35:48.643Z,34.33
2022-09-03T13:38:28.026Z,17.70
2022-09-03T13:40:45.780Z,24.67
2022-09-03T13:42:58.914Z,22.50
2022-09-03T13:45:27.416Z,35.40
2022-09-03T13:48:01.126Z,38.90
2022-09-03T13:50:39.435Z,32.85
2022-09-03T13:52:46.946Z,31.95
2022-09-03T13:55:00.669Z,24.65
2022-09-03T13:57:27.686Z,13.07
2022-09-03T13:59:57.643Z,11.30
2022-09-03T14:02:15.004Z,10.93
2022-09-03T14:04:28.362Z,11.35
2022-09-03T14:06:43.124Z,10.63
2022-09-03T14:09:21.700Z,8.23
2022-09-03T14:11:49.822Z,7.88
2022-09-03T14:13:54.892Z,8.02
2022-09-03T14:16:34.547Z,6.70
2022-09-03T14:18:48.617Z,5.50
2022-09-03T14:20:54.125Z,5.85
2022-09-03T14:23:19.695Z,4.97
2022-09-03T14:25:28.238Z,3.53
2022-09-03T14:27:35.042Z,3.97
2022-09-03T14:29:38.113Z,3.50
2022-09-03T14:32:17.538Z,3.05
2022-09-03T14:34:37.686Z,2.70
2022-09-03T14:36:47.993Z,2.45
2022-09-03T14:39:18.239Z,2.50
2022-09-03T14:41:38.636Z,2.00
2022-09-03T14:43:52.530Z,2.40
2022-09-03T14:46:06.134Z,2.03
2022-09-03T14:48:24.164Z,2.25
2022-09-03T14:50:43.472Z,1.80
2022-09-03T14:53:27.087Z,2.15
2022-09-03T14:55:49.075Z,2.30
2022-09-03T14:58:45.251Z,2.08
2022-09-03T15:01:01.827Z,2.35
2022-09-03T15:03:13.032Z,2.38
2022-09-03T15:05:49.037Z,2.33
2022-09-03T15:08:18.609Z,2.25
2022-09-03T15:10:42.893Z,2.20
2022-09-03T15:12:53.420Z,2.78
2022-09-03T15:14:59.128Z,2.15
2022-09-03T15:17:26.071Z,2.35
2022-09-03T15:19:57.947Z,2.15
2022-09-03T15:22:32.244Z,1.88
2022-09-03T15:24:46.379Z,2.08
2022-09-03T15:27:21.195Z,2.20
2022-09-03T15:29:45.111Z,2.10
2022-09-03T15:31:59.395Z,2.47
2022-09-03T15:34:19.154Z,2.33
2022-09-03T15:36:33.735Z,2.25
2022-09-03T15:38:48.457Z,2.72
2022-09-03T15:40:57.383Z,2.08
2022-09-03T15:43:11.593Z,2.22
2022-09-03T15:45:33.627Z,2.10
2022-09-03T15:47:52.419Z,2.00
2022-09-03T15:49:58.649Z,2.17
2022-09-03T15:52:09.636Z,2.05
2022-09-03T15:54:31.888Z,2.35
2022-09-03T15:56:47.433Z,2.47
2022-09-03T15:59:19.866Z,1.90
2022-09-03T16:01:44.660Z,2.08
2022-09-03T16:04:17.891Z,2.15
2022-09-03T16:06:38.244Z,3.10
2022-09-03T16:09:05.381Z,5.60
2022-09-03T16:11:09.301Z,4.13
2022-09-03T16:13:33.189Z,4.18
2022-09-03T16:15:46.169Z,5.20
2022-09-03T16:18:04.850Z,4.32
2022-09-03T16:20:19.352Z,4.60
2022-09-03T16:22:32.115Z,3.03
2022-09-03T16:24:45.260Z,3.28
2022-09-03T16:27:03.653Z,3.30
2022-09-03T16:29:13.415Z,3.58
2022-09-03T16:31:37.398Z,3.45
2022-09-03T16:34:22.790Z,4.22
2022-09-03T16:36:52.496Z,4.13
2022-09-03T16:39:00.372Z,3.47
2022-09-03T16:41:18.219Z,3.40
2022-09-03T16:43:41.141Z,2.95
2022-09-03T16:45:59.801Z,2.85
2022-09-03T16:48:40.147Z,2.67
2022-09-03T16:50:52.265Z,2.65
2022-09-03T16:53:05.877Z,2.80
2022-09-03T16:55:50.126Z,2.60
2022-09-03T16:58:31.696Z,2.55
2022-09-03T17:00:43.887Z,2.60
2022-09-03T17:02:57.457Z,2.30
2022-09-03T17:04:59.759Z,2.42
2022-09-03T17:07:16.968Z,2.97
2022-09-03T17:09:37.111Z,2.25
2022-09-03T17:11:47.175Z,2.53
2022-09-03T17:14:02.417Z,2.75
2022-09-03T17:16:41.459Z,2.78
2022-09-03T17:19:23.993Z,2.47
2022-09-03T17:21:49.495Z,3.40
2022-09-03T17:24:08.655Z,3.10
2022-09-03T17:26:21.434Z,3.33
2022-09-03T17:28:44.670Z,2.90
2022-09-03T17:31:04.287Z,3.40
2022-09-03T17:33:35.055Z,3.05
2022-09-03T17:35:55.260Z,2.60
2022-09-03T17:38:23.223Z,3.25
2022-09-03T17:40:47.542Z,2.85
2022-09-03T17:43:15.936Z,3.13
2022-09-03T17:45:20.944Z,3.38
2022-09-03T17:47:32.505Z,3.30
2022-09-03T17:49:42.244Z,3.33
2022-09-03T17:51:52.634Z,3.50
2022-09-03T17:54:04.331Z,5.05
2022-09-03T17:56:23.298Z,5.13
2022-09-03T17:58:35.134Z,5.85
2022-09-03T18:01:10.326Z,4.38
2022-09-03T18:03:33.088Z,4.15
2022-09-03T18:05:54.907Z,4.40
2022-09-03T18:08:12.815Z,4.45
2022-09-03T18:10:20.862Z,4.15
2022-09-03T18:13:01.494Z,3.80
2022-09-03T18:15:19.111Z,4.75
2022-09-03T18:17:32.539Z,3.65
2022-09-03T18:20:01.155Z,4.60
2022-09-03T18:22:26.312Z,5.18
2022-09-03T18:24:59.718Z,5.20
2022-09-03T18:27:36.420Z,3.60
2022-09-03T18:30:07.899Z,3.90
2022-09-03T18:32:28.701Z,3.65
2022-09-03T18:34:51.627Z,3.20
2022-09-03T18:37:16.854Z,3.15
2022-09-03T18:39:46.758Z,3.30
2022-09-03T18:42:36.251Z,3.67
2022-09-03T18:45:21.873Z,3.60
2022-09-03T18:48:16.346Z,3.80
2022-09-03T18:50:43.374Z,4.43
2022-09-03T18:53:08.726Z,5.20
2022-09-03T18:55:38.323Z,4.80
2022-09-03T18:58:23.828Z,4.72
2022-09-03T19:00:51.802Z,4.47
2022-09-03T19:03:12.790Z,4.97
2022-09-03T19:06:00.276Z,4.85
2022-09-03T19:08:33.376Z,4.63
2022-09-03T19:11:09.842Z,3.72
2022-09-03T19:13:43.816Z,3.85
2022-09-03T19:16:21.440Z,3.13
2022-09-03T19:19:19.256Z,3.38
2022-09-03T19:22:00.081Z,3.33
2022-09-03T19:24:21.212Z,3.03
2022-09-03T19:26:50.999Z,3.05
2022-09-03T19:29:21.430Z,3.55
2022-09-03T19:32:03.977Z,3.50
2022-09-03T19:34:57.157Z,4.13
2022-09-03T19:37:27.568Z,4.50
2022-09-03T19:40:14.459Z,4.88
2022-09-03T19:42:57.636Z,5.38
2022-09-03T19:45:43.412Z,5.65
2022-09-03T19:48:27.721Z,5.53
2022-09-03T19:50:54.088Z,5.07
2022-09-03T19:53:17.029Z,5.60
2022-09-03T19:55:43.738Z,4.90
2022-09-03T19:58:20.616Z,4.47
2022-09-03T20:00:48.281Z,4.20
2022-09-03T20:03:09.229Z,4.15
2022-09-03T20:05:36.333Z,3.80
2022-09-03T20:07:57.979Z,3.60
2022-09-03T20:10:21.523Z,3.08
2022-09-03T20:12:28.183Z,3.67
2022-09-03T20:14:33.872Z,3.25
2022-09-03T20:17:00.171Z,3.45
2022-09-03T20:19:05.426Z,3.85
2022-09-03T20:21:26.278Z,3.53
2022-09-03T20:23:41.561Z,3.60
2022-09-03T20:25:57.809Z,3.47
2022-09-03T20:28:34.160Z,3.67
2022-09-03T20:31:02.974Z,3.30
2022-09-03T20:33:48.273Z,3.58
2022-09-03T20:35:59.416Z,3.35
2022-09-03T20:38:22.989Z,3.60
2022-09-03T20:40:47.075Z,3.80
2022-09-03T20:43:25.875Z,3.88
2022-09-03T20:45:52.192Z,4.32
2022-09-03T20:48:11.365Z,3.88
2022-09-03T20:50:43.631Z,3.90
2022-09-03T20:53:05.229Z,4.00
2022-09-03T20:55:20.350Z,3.65
2022-09-03T20:57:25.837Z,3.70
2022-09-03T20:59:49.990Z,3.53
2022-09-03T21:01:56.786Z,3.70
2022-09-03T21:04:14.230Z,4.22
2022-09-03T21:06:35.384Z,3.50
2022-09-03T21:08:46.402Z,3.75
2022-09-03T21:11:08.074Z,3.85
2022-09-03T21:13:19.193Z,4.28
2022-09-03T21:15:56.775Z,3.95
2022-09-03T21:18:20.517Z,4.50
2022-09-03T21:20:25.616Z,5.72
2022-09-03T21:22:42.298Z,5.57
2022-09-03T21:24:57.971Z,6.57
2022-09-03T21:27:06.623Z,6.50
2022-09-03T21:29:32.986Z,5.28
2022-09-03T21:31:48.131Z,4.38
2022-09-03T21:33:55.911Z,3.67
2022-09-03T21:36:07.569Z,3.42
2022-09-03T21:38:21.765Z,3.28
2022-09-03T21:40:33.059Z,3.55
2022-09-03T21:42:44.715Z,3.17
2022-09-03T21:45:08.656Z,3.58
2022-09-03T21:47:12.912Z,3.58
2022-09-03T21:49:22.643Z,3.75
2022-09-03T21:51:31.724Z,4.28
2022-09-03T21:53:53.616Z,4.00
2022-09-03T21:56:14.728Z,5.20
2022-09-03T21:58:25.857Z,4.03
2022-09-03T22:00:35.628Z,3.85
2022-09-03T22:02:42.863Z,3.90
2022-09-03T22:04:45.280Z,3.38
2022-09-03T22:07:11.835Z,3.42
2022-09-03T22:09:25.158Z,4.72
2022-09-03T22:11:39.621Z,3.95
2022-09-03T22:14:03.810Z,3.50
2022-09-03T22:16:26.338Z,3.97
2022-09-03T22:18:31.297Z,3.60
2022-09-03T22:20:36.600Z,4.00
2022-09-03T22:22:47.958Z,4.35
2022-09-03T22:24:52.847Z,3.50
2022-09-03T22:26:58.423Z,3.65
2022-09-03T22:29:20.377Z,3.47
2022-09-03T22:31:38.978Z,3.10
2022-09-03T22:33:44.190Z,3.45
2022-09-03T22:36:13.876Z,3.45
2022-09-03T22:38:49.454Z,2.90
2022-09-03T22:41:16.467Z,3.80
2022-09-03T22:43:41.386Z,4.45
2022-09-03T22:45:54.767Z,4.03
2022-09-03T22:48:15.459Z,3.90
2022-09-03T22:50:39.976Z,3.63
2022-09-03T22:52:59.119Z,3.83
2022-09-03T22:55:10.095Z,3.45
2022-09-03T22:57:16.478Z,3.50
2022-09-03T22:59:35.462Z,2.83
2022-09-03T23:02:03.338Z,3.13
2022-09-03T23:04:21.320Z,2.40
2022-09-03T23:06:35.110Z,2.67
2022-09-03T23:08:45.224Z,2.85
2022-09-03T23:11:01.196Z,2.92
2022-09-03T23:13:21.238Z,2.70
2022-09-03T23:15:30.451Z,3.10
2022-09-03T23:17:43.019Z,2.70
2022-09-03T23:19:50.534Z,3.38
2022-09-03T23:21:55.082Z,4.13
2022-09-03T23:24:12.826Z,3.25
2022-09-03T23:26:37.912Z,3.17
2022-09-03T23:28:49.813Z,3.20
2022-09-03T23:30:52.371Z,3.08
2022-09-03T23:32:58.473Z,2.85
2022-09-03T23:35:03.278Z,3.35
2022-09-03T23:37:35.538Z,3.60
2022-09-03T23:40:07.897Z,3.65
2022-09-03T23:42:48.237Z,4.65
2022-09-03T23:44:56.121Z,3.63
2022-09-03T23:47:17.946Z,4.60
2022-09-03T23:49:44.303Z,5.20
2022-09-03T23:52:14.006Z,4.80
2022-09-03T23:54:31.210Z,4.38
2022-09-03T23:57:10.141Z,3.75
2022-09-03T23:59:31.143Z,3.25
