createdAt,value
2019-05-16T00:01:45.301Z,94624.83
2019-05-16T00:04:12.010Z,94629.19
2019-05-16T00:06:39.237Z,94624.83
2019-05-16T00:09:05.380Z,94632.06
2019-05-16T00:11:32.028Z,94627.69
2019-05-16T00:13:58.656Z,94625.84
2019-05-16T00:16:25.320Z,94625.28
2019-05-16T00:18:51.945Z,94617.68
2019-05-16T00:21:18.588Z,94608.95
2019-05-16T00:26:11.878Z,94602.80
2019-05-16T00:28:38.562Z,94608.36
2019-05-16T00:31:05.252Z,94599.30
2019-05-16T00:33:31.890Z,94596.10
2019-05-16T00:36:03.563Z,94593.73
2019-05-16T00:38:25.709Z,94589.11
2019-05-16T00:40:51.867Z,94583.27
2019-05-16T00:43:18.517Z,94581.92
2019-05-16T00:45:45.156Z,94575.98
2019-05-16T00:48:11.836Z,94579.25
2019-05-16T00:50:38.801Z,94570.88
2019-05-16T00:53:05.125Z,94582.19
2019-05-16T00:55:31.758Z,94580.88
2019-05-16T00:57:58.508Z,94579.44
2019-05-16T01:00:25.029Z,94575.98
2019-05-16T01:02:51.671Z,94573.95
2019-05-16T01:05:19.173Z,94576.24
2019-05-16T01:07:44.971Z,94576.28
2019-05-16T01:10:11.597Z,94578.66
2019-05-16T01:12:39.051Z,94583.80
2019-05-16T01:15:04.887Z,94576.52
2019-05-16T01:17:31.579Z,94570.98
2019-05-16T01:22:24.901Z,94569.70
2019-05-16T01:24:51.559Z,94568.08
2019-05-16T01:27:18.544Z,94570.61
2019-05-16T01:29:44.846Z,94579.41
2019-05-16T01:32:11.485Z,94575.98
2019-05-16T01:34:38.137Z,94564.47
2019-05-16T01:37:04.787Z,94559.28
2019-05-16T01:39:31.462Z,94555.11
2019-05-16T01:41:58.649Z,94556.16
2019-05-16T01:44:24.741Z,94544.36
2019-05-16T01:46:51.405Z,94542.40
2019-05-16T01:49:18.803Z,94543.48
2019-05-16T01:51:44.699Z,94543.98
2019-05-16T01:54:11.352Z,94550.37
2019-05-16T01:56:38.723Z,94554.36
2019-05-16T01:59:04.651Z,94554.28
2019-05-16T02:01:31.289Z,94552.14
2019-05-16T02:03:58.687Z,94555.03
2019-05-16T02:06:24.684Z,94554.06
2019-05-16T02:08:51.324Z,94555.83
2019-05-16T02:11:18.208Z,94565.30
2019-05-16T02:13:44.618Z,94558.16
2019-05-16T02:16:11.299Z,94560.00
2019-05-16T02:18:38.296Z,94554.06
2019-05-16T02:21:04.630Z,94554.62
2019-05-16T02:23:31.277Z,94555.48
2019-05-16T02:25:58.116Z,94558.31
2019-05-16T02:28:30.369Z,94562.52
2019-05-16T02:30:51.868Z,94562.03
2019-05-16T02:33:20.901Z,94562.06
2019-05-16T02:35:44.539Z,94552.59
2019-05-16T02:38:11.461Z,94541.83
2019-05-16T02:40:37.890Z,94540.48
2019-05-16T02:43:04.524Z,94549.80
2019-05-16T02:47:57.864Z,94545.41
2019-05-16T02:50:24.495Z,94546.23
2019-05-16T02:52:51.977Z,94544.31
2019-05-16T02:55:17.861Z,94552.82
2019-05-16T02:57:44.588Z,94556.39
2019-05-16T03:00:12.137Z,94547.36
2019-05-16T03:02:41.578Z,94551.28
2019-05-16T03:05:04.492Z,94558.65
2019-05-16T03:07:41.267Z,94566.73
2019-05-16T03:10:01.097Z,94560.77
2019-05-16T03:12:24.433Z,94560.09
2019-05-16T03:14:54.501Z,94566.45
2019-05-16T03:17:21.173Z,94556.23
2019-05-16T03:19:44.373Z,94553.23
2019-05-16T03:22:11.761Z,94557.44
2019-05-16T03:24:37.744Z,94561.28
2019-05-16T03:27:04.440Z,94562.28
2019-05-16T03:29:31.149Z,94555.80
2019-05-16T03:32:02.528Z,94557.23
2019-05-16T03:34:25.861Z,94566.11
2019-05-16T03:36:54.321Z,94566.37
2019-05-16T03:39:21.042Z,94553.81
2019-05-16T03:41:44.493Z,94563.50
2019-05-16T03:44:11.466Z,94567.93
2019-05-16T03:46:41.045Z,94567.48
2019-05-16T03:49:04.479Z,94559.52
2019-05-16T03:51:31.155Z,94561.47
2019-05-16T03:53:57.805Z,94556.77
2019-05-16T03:56:24.444Z,94565.27
2019-05-16T03:58:51.269Z,94552.67
2019-05-16T04:01:20.843Z,94556.84
2019-05-16T04:03:44.426Z,94560.41
2019-05-16T04:06:11.916Z,94560.69
2019-05-16T04:11:04.395Z,94561.16
2019-05-16T04:13:31.567Z,94557.11
2019-05-16T04:16:00.956Z,94552.59
2019-05-16T04:18:24.366Z,94550.72
2019-05-16T04:20:52.351Z,94549.52
2019-05-16T04:23:20.389Z,94550.41
2019-05-16T04:25:44.354Z,94556.88
2019-05-16T04:28:11.483Z,94548.61
2019-05-16T04:30:37.640Z,94552.33
2019-05-16T04:33:04.317Z,94554.09
2019-05-16T04:35:31.647Z,94550.45
2019-05-16T04:37:57.590Z,94549.16
2019-05-16T04:40:24.250Z,94560.83
2019-05-16T04:42:51.403Z,94561.95
2019-05-16T04:45:20.914Z,94559.73
2019-05-16T04:47:44.221Z,94562.11
2019-05-16T04:50:11.970Z,94559.66
2019-05-16T04:52:37.553Z,94558.75
2019-05-16T04:55:04.239Z,94556.91
2019-05-16T04:57:31.414Z,94557.77
2019-05-16T04:59:57.524Z,94559.91
2019-05-16T05:02:24.219Z,94561.15
2019-05-16T05:04:51.103Z,94564.08
2019-05-16T05:07:20.434Z,94563.33
2019-05-16T05:09:44.163Z,94567.98
2019-05-16T05:12:11.569Z,94573.03
2019-05-16T05:14:37.489Z,94570.89
2019-05-16T05:17:05.501Z,94570.12
2019-05-16T05:19:30.826Z,94567.77
2019-05-16T05:22:01.134Z,94570.28
2019-05-16T05:24:24.123Z,94564.97
2019-05-16T05:26:50.762Z,94575.50
2019-05-16T05:29:19.920Z,94572.43
2019-05-16T05:31:45.459Z,94566.53
2019-05-16T05:34:10.902Z,94566.66
2019-05-16T05:36:37.481Z,94568.95
2019-05-16T05:39:11.779Z,94570.83
2019-05-16T05:41:30.790Z,94577.72
2019-05-16T05:43:59.693Z,94567.02
2019-05-16T05:46:24.122Z,94549.61
2019-05-16T05:48:50.826Z,94566.83
2019-05-16T05:51:17.470Z,94562.90
2019-05-16T05:53:44.130Z,94554.12
2019-05-16T05:56:11.505Z,94571.16
2019-05-16T05:58:37.474Z,94573.31
2019-05-16T06:01:04.122Z,94572.11
2019-05-16T06:03:32.761Z,94570.64
2019-05-16T06:05:57.445Z,94572.03
2019-05-16T06:08:24.137Z,94572.70
2019-05-16T06:10:50.814Z,94573.56
2019-05-16T06:13:20.868Z,94571.88
2019-05-16T06:15:46.657Z,94576.02
2019-05-16T06:18:13.321Z,94580.82
2019-05-16T06:20:40.132Z,94576.41
2019-05-16T06:23:06.676Z,94573.67
2019-05-16T06:25:33.366Z,94573.27
2019-05-16T06:28:00.255Z,94577.13
2019-05-16T06:30:26.728Z,94577.98
2019-05-16T06:32:53.370Z,94571.63
2019-05-16T06:35:21.288Z,94580.09
2019-05-16T06:37:46.710Z,94581.35
2019-05-16T06:40:13.357Z,94582.36
2019-05-16T06:42:40.432Z,94582.10
2019-05-16T06:45:06.700Z,94584.50
2019-05-16T06:47:33.355Z,94579.59
2019-05-16T06:50:00.347Z,94582.15
2019-05-16T06:52:26.660Z,94582.91
2019-05-16T06:54:53.935Z,94576.48
2019-05-16T06:57:20.625Z,94579.91
2019-05-16T06:59:46.626Z,94575.67
2019-05-16T07:04:39.920Z,94574.44
2019-05-16T07:07:09.460Z,94570.84
2019-05-16T07:09:33.197Z,94571.92
2019-05-16T07:11:59.955Z,94566.19
2019-05-16T07:14:28.255Z,94563.23
2019-05-16T07:16:53.158Z,94566.73
2019-05-16T07:19:20.754Z,94560.89
2019-05-16T07:21:46.448Z,94551.75
2019-05-16T07:26:40.523Z,94558.66
2019-05-16T07:29:06.402Z,94559.26
2019-05-16T07:31:33.044Z,94561.96
2019-05-16T07:34:00.811Z,94558.81
2019-05-16T07:36:26.341Z,94560.09
2019-05-16T07:38:52.990Z,94561.67
2019-05-16T07:41:20.425Z,94549.30
2019-05-16T07:43:46.287Z,94552.37
2019-05-16T07:46:12.936Z,94557.84
2019-05-16T07:48:40.344Z,94554.30
2019-05-16T07:51:06.242Z,94557.67
2019-05-16T07:53:33.170Z,94555.42
2019-05-16T07:56:00.127Z,94549.36
2019-05-16T07:58:26.165Z,94546.80
2019-05-16T08:01:02.815Z,94545.70
2019-05-16T08:03:20.051Z,94542.08
2019-05-16T08:05:46.126Z,94533.89
2019-05-16T08:08:12.776Z,94543.34
2019-05-16T08:10:46.142Z,94549.67
2019-05-16T08:13:06.071Z,94540.45
2019-05-16T08:15:32.725Z,94545.96
2019-05-16T08:18:03.150Z,94544.09
2019-05-16T08:20:26.024Z,94539.30
2019-05-16T08:22:52.673Z,94542.58
2019-05-16T08:25:20.381Z,94539.75
2019-05-16T08:27:45.970Z,94537.66
2019-05-16T08:30:12.684Z,94536.91
2019-05-16T08:32:42.204Z,94529.30
2019-05-16T08:35:05.984Z,94537.97
2019-05-16T08:40:00.353Z,94531.72
2019-05-16T08:42:25.913Z,94540.47
2019-05-16T08:44:52.743Z,94539.72
2019-05-16T08:47:21.327Z,94541.18
2019-05-16T08:49:45.933Z,94537.31
2019-05-16T08:52:12.618Z,94535.02
2019-05-16T08:54:43.757Z,94533.70
2019-05-16T08:57:26.008Z,94535.89
2019-05-16T08:59:35.585Z,94540.78
2019-05-16T09:02:03.227Z,94540.92
2019-05-16T09:04:33.565Z,94537.30
2019-05-16T09:06:55.585Z,94533.40
2019-05-16T09:09:39.937Z,94530.03
2019-05-16T09:10:31.461Z,94537.66
2019-05-16T09:11:48.945Z,94530.67
2019-05-16T09:14:17.125Z,94521.20
2019-05-16T09:16:42.177Z,94511.52
2019-05-16T09:19:08.871Z,94506.69
2019-05-16T09:21:38.203Z,94510.91
2019-05-16T09:24:02.168Z,94505.22
2019-05-16T09:26:28.857Z,94503.83
2019-05-16T09:28:57.036Z,94499.38
2019-05-16T09:31:22.165Z,94502.27
2019-05-16T09:33:48.823Z,94497.95
2019-05-16T09:36:17.423Z,94501.33
2019-05-16T09:38:42.172Z,94491.45
2019-05-16T09:41:08.825Z,94492.77
2019-05-16T09:43:38.538Z,94487.02
2019-05-16T09:46:03.996Z,94490.98
2019-05-16T09:48:28.820Z,94495.64
2019-05-16T09:50:57.702Z,94493.62
2019-05-16T09:53:22.153Z,94476.23
2019-05-16T09:55:48.879Z,94498.87
2019-05-16T09:58:18.083Z,94486.16
2019-05-16T10:00:42.210Z,94499.47
2019-05-16T10:03:08.898Z,94495.44
2019-05-16T10:05:37.226Z,94487.83
2019-05-16T10:08:02.243Z,94484.84
2019-05-16T10:10:28.853Z,94474.52
2019-05-16T10:12:55.501Z,94475.55
2019-05-16T10:15:22.138Z,94475.81
2019-05-16T10:17:48.781Z,94473.03
2019-05-16T10:20:16.901Z,94478.23
2019-05-16T10:22:42.070Z,94471.35
2019-05-16T10:25:08.876Z,94470.16
2019-05-16T10:27:36.734Z,94460.84
2019-05-16T10:30:02.367Z,94464.38
2019-05-16T10:32:28.831Z,94458.41
2019-05-16T10:34:57.258Z,94453.22
2019-05-16T10:39:49.088Z,94449.38
2019-05-16T10:42:27.926Z,94424.05
2019-05-16T10:44:42.439Z,94439.72
2019-05-16T10:47:09.095Z,94432.27
2019-05-16T10:49:38.737Z,94434.31
2019-05-16T10:52:02.412Z,94432.27
2019-05-16T10:54:29.124Z,94433.48
2019-05-16T10:56:57.679Z,94435.94
2019-05-16T11:01:49.292Z,94451.94
2019-05-16T11:04:28.624Z,94448.73
2019-05-16T11:06:42.610Z,94441.28
2019-05-16T11:09:09.269Z,94433.56
2019-05-16T11:11:36.786Z,94442.00
2019-05-16T11:14:02.569Z,94436.21
2019-05-16T11:16:29.298Z,94440.31
2019-05-16T11:19:12.553Z,94442.56
2019-05-16T11:21:22.605Z,94442.64
2019-05-16T11:23:49.255Z,94430.91
2019-05-16T11:26:15.914Z,94426.12
2019-05-16T11:28:42.559Z,94410.28
2019-05-16T11:31:09.207Z,94423.95
2019-05-16T11:33:36.985Z,94421.14
2019-05-16T11:36:02.548Z,94422.14
2019-05-16T11:38:29.204Z,94433.66
2019-05-16T11:40:56.850Z,94447.11
2019-05-16T11:43:22.493Z,94474.69
2019-05-16T11:45:49.399Z,94484.10
2019-05-16T11:48:17.155Z,94491.64
2019-05-16T11:50:42.742Z,94477.28
2019-05-16T11:53:09.386Z,94471.93
2019-05-16T11:55:50.519Z,94490.11
2019-05-16T11:58:02.691Z,94489.02
2019-05-16T12:00:30.493Z,94486.86
2019-05-16T12:02:56.000Z,94494.84
2019-05-16T12:05:27.629Z,94492.32
2019-05-16T12:07:57.155Z,94491.57
2019-05-16T12:10:20.942Z,94494.36
2019-05-16T12:12:47.611Z,94487.67
2019-05-16T12:15:17.506Z,94481.55
2019-05-16T12:17:40.910Z,94468.53
2019-05-16T12:20:08.020Z,94459.36
2019-05-16T12:22:34.214Z,94452.09
2019-05-16T12:25:00.870Z,94455.84
2019-05-16T12:27:32.202Z,94455.75
2019-05-16T12:29:56.259Z,94464.39
2019-05-16T12:32:20.907Z,94453.02
2019-05-16T12:34:47.553Z,94444.06
2019-05-16T12:37:14.198Z,94433.00
2019-05-16T12:39:40.854Z,94435.23
2019-05-16T12:42:08.471Z,94438.58
2019-05-16T12:44:34.186Z,94443.14
2019-05-16T12:47:00.843Z,94445.82
2019-05-16T12:49:27.494Z,94438.30
2019-05-16T12:51:54.147Z,94438.89
2019-05-16T12:54:20.792Z,94438.15
2019-05-16T12:56:48.283Z,94443.28
2019-05-16T12:59:20.597Z,94455.23
2019-05-16T13:01:40.825Z,94456.08
2019-05-16T13:04:07.527Z,94466.17
2019-05-16T13:06:34.165Z,94468.20
2019-05-16T13:09:00.841Z,94477.48
2019-05-16T13:11:27.501Z,94486.78
2019-05-16T13:14:03.427Z,94486.70
2019-05-16T13:16:20.953Z,94496.92
2019-05-16T13:18:47.642Z,94506.36
2019-05-16T13:21:14.333Z,94510.84
2019-05-16T13:23:40.969Z,94523.18
2019-05-16T13:26:07.621Z,94520.58
2019-05-16T13:28:34.256Z,94528.91
2019-05-16T13:33:27.562Z,94531.45
2019-05-16T13:35:54.202Z,94528.58
2019-05-16T13:38:20.851Z,94531.30
2019-05-16T13:40:47.512Z,94522.48
2019-05-16T13:43:14.157Z,94545.02
2019-05-16T13:45:40.846Z,94542.20
2019-05-16T13:48:08.019Z,94537.06
2019-05-16T13:50:37.194Z,94532.50
2019-05-16T13:53:00.805Z,94534.26
2019-05-16T13:55:27.455Z,94541.86
2019-05-16T13:57:55.367Z,94536.05
2019-05-16T14:00:22.005Z,94527.05
2019-05-16T14:02:48.658Z,94518.58
2019-05-16T14:05:17.874Z,94521.75
2019-05-16T14:07:42.136Z,94520.52
2019-05-16T14:10:08.819Z,94519.39
2019-05-16T14:12:36.751Z,94519.95
2019-05-16T14:15:02.163Z,94524.34
2019-05-16T14:17:28.842Z,94529.88
2019-05-16T14:19:57.312Z,94532.86
2019-05-16T14:22:22.174Z,94530.98
2019-05-16T14:24:48.842Z,94537.11
2019-05-16T14:27:17.260Z,94530.88
2019-05-16T14:29:42.255Z,94512.05
2019-05-16T14:32:10.455Z,94503.52
2019-05-16T14:34:38.098Z,94509.35
2019-05-16T14:37:02.226Z,94530.25
2019-05-16T14:39:28.884Z,94533.88
2019-05-16T14:41:56.844Z,94533.75
2019-05-16T14:44:22.189Z,94537.77
2019-05-16T14:46:48.846Z,94529.02
2019-05-16T14:49:17.195Z,94529.45
2019-05-16T14:51:42.138Z,94528.34
2019-05-16T14:54:08.855Z,94533.55
2019-05-16T14:56:35.497Z,94529.59
2019-05-16T15:01:31.585Z,94551.87
2019-05-16T15:03:58.236Z,94552.40
2019-05-16T15:06:27.361Z,94557.33
2019-05-16T15:08:51.559Z,94549.45
2019-05-16T15:11:18.242Z,94541.53
2019-05-16T15:13:44.894Z,94540.56
2019-05-16T15:16:11.550Z,94544.09
2019-05-16T15:18:38.597Z,94547.55
2019-05-16T15:21:08.395Z,94541.74
2019-05-16T15:23:31.532Z,94543.64
2019-05-16T15:25:58.227Z,94547.05
2019-05-16T15:28:29.980Z,94539.23
2019-05-16T15:30:51.528Z,94540.99
2019-05-16T15:33:19.770Z,94536.89
2019-05-16T15:35:47.029Z,94527.98
2019-05-16T15:38:11.488Z,94533.47
2019-05-16T15:40:38.133Z,94519.57
2019-05-16T15:43:07.479Z,94512.87
2019-05-16T15:45:38.045Z,94521.69
2019-05-16T15:47:59.885Z,94514.86
2019-05-16T15:50:27.943Z,94505.86
2019-05-16T15:52:51.425Z,94502.97
2019-05-16T15:55:18.148Z,94501.20
2019-05-16T15:57:47.260Z,94497.48
2019-05-16T16:00:11.574Z,94492.34
2019-05-16T16:02:38.213Z,94493.92
2019-05-16T16:05:07.191Z,94493.23
2019-05-16T16:07:31.624Z,94493.79
2019-05-16T16:09:58.308Z,94503.98
2019-05-16T16:12:26.580Z,94505.48
2019-05-16T16:14:51.652Z,94508.86
2019-05-16T16:17:18.316Z,94505.75
2019-05-16T16:19:46.897Z,94514.00
2019-05-16T16:22:11.618Z,94512.34
2019-05-16T16:24:38.257Z,94515.36
2019-05-16T16:27:07.166Z,94509.08
2019-05-16T16:29:33.146Z,94521.16
2019-05-16T16:31:58.206Z,94522.66
2019-05-16T16:34:26.801Z,94524.55
2019-05-16T16:36:51.521Z,94521.20
2019-05-16T16:41:47.589Z,94512.36
2019-05-16T16:44:11.455Z,94521.57
2019-05-16T16:46:38.106Z,94522.10
2019-05-16T16:49:07.051Z,94524.05
2019-05-16T16:51:31.470Z,94523.02
2019-05-16T16:53:58.117Z,94531.67
2019-05-16T16:56:27.255Z,94527.55
2019-05-16T16:58:51.408Z,94536.27
2019-05-16T17:01:18.051Z,94531.72
2019-05-16T17:03:46.858Z,94531.72
2019-05-16T17:06:11.478Z,94528.08
2019-05-16T17:08:38.113Z,94524.83
2019-05-16T17:11:06.929Z,94533.53
2019-05-16T17:13:31.454Z,94532.06
2019-05-16T17:15:58.092Z,94536.66
2019-05-16T17:18:24.744Z,94538.16
2019-05-16T17:20:51.426Z,94546.16
2019-05-16T17:23:18.073Z,94554.70
2019-05-16T17:25:47.003Z,94560.04
2019-05-16T17:28:11.404Z,94554.70
2019-05-16T17:30:38.044Z,94563.31
2019-05-16T17:33:07.275Z,94567.37
2019-05-16T17:35:31.329Z,94574.36
2019-05-16T17:37:57.975Z,94581.63
2019-05-16T17:40:24.610Z,94586.62
2019-05-16T17:42:51.259Z,94590.64
2019-05-16T17:45:18.305Z,94597.00
2019-05-16T17:47:46.463Z,94602.45
2019-05-16T17:50:11.240Z,94597.90
2019-05-16T17:52:37.926Z,94598.23
2019-05-16T17:55:07.098Z,94598.75
2019-05-16T17:57:31.204Z,94604.77
2019-05-16T17:59:57.861Z,94604.69
2019-05-16T18:02:26.614Z,94602.44
2019-05-16T18:04:51.185Z,94603.83
2019-05-16T18:07:17.829Z,94603.14
2019-05-16T18:09:44.470Z,94597.53
2019-05-16T18:12:11.151Z,94604.59
2019-05-16T18:14:37.786Z,94605.77
2019-05-16T18:17:04.482Z,94610.31
2019-05-16T18:19:31.113Z,94616.36
2019-05-16T18:21:57.783Z,94609.86
2019-05-16T18:24:24.429Z,94625.41
2019-05-16T18:26:51.063Z,94629.36
2019-05-16T18:29:17.716Z,94641.16
2019-05-16T18:31:46.927Z,94642.64
2019-05-16T18:34:11.004Z,94641.30
2019-05-16T18:36:37.664Z,94639.34
2019-05-16T18:39:06.424Z,94638.17
2019-05-16T18:41:30.973Z,94630.77
2019-05-16T18:43:57.621Z,94638.02
2019-05-16T18:46:26.784Z,94645.98
2019-05-16T18:48:50.933Z,94651.38
2019-05-16T18:51:17.589Z,94653.78
2019-05-16T18:56:10.881Z,94646.20
2019-05-16T18:58:37.537Z,94644.41
2019-05-16T19:01:06.478Z,94650.36
2019-05-16T19:03:30.828Z,94657.19
2019-05-16T19:05:57.476Z,94651.05
2019-05-16T19:08:24.128Z,94654.84
2019-05-16T19:10:50.766Z,94654.36
2019-05-16T19:13:17.479Z,94656.02
2019-05-16T19:15:48.942Z,94642.50
2019-05-16T19:18:10.831Z,94652.92
2019-05-16T19:20:37.783Z,94644.58
2019-05-16T19:23:04.149Z,94651.28
2019-05-16T19:25:30.797Z,94658.28
2019-05-16T19:27:57.439Z,94659.61
2019-05-16T19:30:26.283Z,94657.95
2019-05-16T19:32:50.740Z,94660.14
2019-05-16T19:35:18.754Z,94662.08
2019-05-16T19:37:44.021Z,94663.10
2019-05-16T19:40:10.668Z,94656.09
2019-05-16T19:42:37.345Z,94649.14
2019-05-16T19:45:03.984Z,94653.38
2019-05-16T19:47:37.145Z,94652.39
2019-05-16T19:52:23.967Z,94658.77
2019-05-16T19:54:50.608Z,94670.14
2019-05-16T19:57:17.510Z,94672.86
2019-05-16T19:59:43.936Z,94670.78
2019-05-16T20:02:10.572Z,94662.65
2019-05-16T20:04:37.253Z,94661.81
2019-05-16T20:07:03.900Z,94657.44
2019-05-16T20:09:30.546Z,94660.88
2019-05-16T20:11:57.257Z,94662.56
2019-05-16T20:14:23.900Z,94659.67
2019-05-16T20:16:50.540Z,94655.39
2019-05-16T20:19:17.195Z,94653.94
2019-05-16T20:21:43.873Z,94656.40
2019-05-16T20:24:10.514Z,94662.65
2019-05-16T20:26:37.162Z,94662.91
2019-05-16T20:29:03.844Z,94668.84
2019-05-16T20:31:30.480Z,94663.29
2019-05-16T20:33:57.124Z,94664.62
2019-05-16T20:36:23.778Z,94666.50
2019-05-16T20:38:50.428Z,94656.14
2019-05-16T20:41:17.272Z,94664.67
2019-05-16T20:43:43.814Z,94668.72
2019-05-16T20:46:10.457Z,94666.70
2019-05-16T20:48:37.135Z,94666.81
2019-05-16T20:51:03.782Z,94662.33
2019-05-16T20:53:30.424Z,94669.36
2019-05-16T20:55:57.403Z,94674.88
2019-05-16T20:58:23.789Z,94673.52
2019-05-16T21:00:50.450Z,94677.38
2019-05-16T21:03:17.112Z,94678.14
2019-05-16T21:05:43.774Z,94678.20
2019-05-16T21:08:10.409Z,94673.14
2019-05-16T21:10:37.120Z,94673.72
2019-05-16T21:13:03.794Z,94672.27
2019-05-16T21:15:30.613Z,94677.91
2019-05-16T21:17:57.282Z,94681.00
2019-05-16T21:20:23.954Z,94674.48
2019-05-16T21:22:50.639Z,94671.71
2019-05-16T21:25:18.920Z,94672.63
2019-05-16T21:27:46.346Z,94673.91
2019-05-16T21:30:10.740Z,94678.19
2019-05-16T21:32:37.470Z,94679.28
2019-05-16T21:35:04.141Z,94678.64
2019-05-16T21:37:30.816Z,94673.66
2019-05-16T21:39:59.761Z,94685.44
2019-05-16T21:42:24.177Z,94691.30
2019-05-16T21:44:50.841Z,94704.20
2019-05-16T21:47:19.668Z,94699.52
2019-05-16T21:49:44.216Z,94707.67
2019-05-16T21:52:10.896Z,94702.73
2019-05-16T21:54:37.583Z,94701.54
2019-05-16T21:57:04.251Z,94705.52
2019-05-16T21:59:30.935Z,94710.81
2019-05-16T22:01:57.653Z,94703.66
2019-05-16T22:04:24.391Z,94704.04
2019-05-16T22:06:51.068Z,94700.34
2019-05-16T22:11:46.431Z,94701.84
2019-05-16T22:14:11.092Z,94704.81
2019-05-16T22:16:37.781Z,94699.97
2019-05-16T22:19:04.452Z,94697.83
2019-05-16T22:21:31.264Z,94690.55
2019-05-16T22:23:57.915Z,94693.55
2019-05-16T22:26:26.910Z,94695.48
2019-05-16T22:28:51.265Z,94695.41
2019-05-16T22:31:17.923Z,94686.75
2019-05-16T22:33:46.769Z,94689.53
2019-05-16T22:36:13.966Z,94686.12
2019-05-16T22:38:40.596Z,94690.02
2019-05-16T22:41:10.520Z,94689.34
2019-05-16T22:43:33.893Z,94686.70
2019-05-16T22:46:00.591Z,94692.69
2019-05-16T22:48:27.243Z,94687.48
2019-05-16T22:50:56.340Z,94686.00
2019-05-16T22:53:20.519Z,94678.24
2019-05-16T22:55:47.823Z,94675.84
2019-05-16T22:58:13.800Z,94671.27
2019-05-16T23:00:41.390Z,94671.61
2019-05-16T23:03:07.153Z,94652.84
2019-05-16T23:05:33.780Z,94655.65
2019-05-16T23:08:04.958Z,94660.25
2019-05-16T23:10:28.007Z,94660.69
2019-05-16T23:12:53.824Z,94665.53
2019-05-16T23:15:20.500Z,94665.43
2019-05-16T23:17:47.132Z,94677.05
2019-05-16T23:20:13.813Z,94677.70
2019-05-16T23:22:40.457Z,94673.59
2019-05-16T23:25:07.121Z,94669.76
2019-05-16T23:30:00.426Z,94675.13
2019-05-16T23:32:27.184Z,94667.29
2019-05-16T23:34:53.709Z,94667.55
2019-05-16T23:37:20.357Z,94662.75
2019-05-16T23:39:47.505Z,94668.75
2019-05-16T23:42:13.704Z,94666.09
2019-05-16T23:44:40.389Z,94664.40
2019-05-16T23:47:07.202Z,94666.27
2019-05-16T23:49:33.674Z,94668.16
2019-05-16T23:52:00.316Z,94669.60
2019-05-16T23:54:27.775Z,94660.66
2019-05-16T23:56:53.646Z,94659.14
2019-05-16T23:59:20.291Z,94648.91
