createdAt,value
2019-02-17T00:02:30.234Z,60.97
2019-02-17T00:05:01.126Z,61.20
2019-02-17T00:07:32.138Z,61.29
2019-02-17T00:10:03.044Z,61.15
2019-02-17T00:12:39.027Z,61.41
2019-02-17T00:15:10.668Z,61.69
2019-02-17T00:17:41.616Z,61.94
2019-02-17T00:20:12.537Z,62.06
2019-02-17T00:22:43.515Z,62.12
2019-02-17T00:25:14.415Z,62.52
2019-02-17T00:27:45.344Z,62.79
2019-02-17T00:30:16.253Z,62.99
2019-02-17T00:32:47.202Z,63.24
2019-02-17T00:35:18.104Z,63.44
2019-02-17T00:37:49.054Z,63.71
2019-02-17T00:40:19.956Z,63.79
2019-02-17T00:42:50.889Z,63.97
2019-02-17T00:45:21.848Z,64.08
2019-02-17T00:47:52.785Z,64.12
2019-02-17T00:50:23.702Z,64.06
2019-02-17T00:52:54.693Z,64.34
2019-02-17T00:55:25.599Z,64.53
2019-02-17T00:57:56.537Z,64.62
2019-02-17T01:00:27.505Z,64.65
2019-02-17T01:02:58.448Z,64.76
2019-02-17T01:05:29.355Z,64.81
2019-02-17T01:08:00.361Z,64.75
2019-02-17T01:10:31.267Z,64.94
2019-02-17T01:13:02.225Z,65.05
2019-02-17T01:15:33.131Z,65.14
2019-02-17T01:18:04.054Z,65.11
2019-02-17T01:20:35.765Z,65.27
2019-02-17T01:23:12.102Z,65.44
2019-02-17T01:25:45.321Z,65.61
2019-02-17T01:28:16.249Z,65.70
2019-02-17T01:30:47.143Z,65.87
2019-02-17T01:33:18.145Z,65.71
2019-02-17T01:35:49.046Z,66.08
2019-02-17T01:38:20.029Z,66.24
2019-02-17T01:40:50.931Z,66.39
2019-02-17T01:43:21.893Z,66.08
2019-02-17T01:45:55.487Z,66.58
2019-02-17T01:48:26.409Z,66.33
2019-02-17T01:50:57.319Z,66.54
2019-02-17T01:53:31.319Z,67.03
2019-02-17T01:56:02.217Z,67.06
2019-02-17T01:58:33.152Z,67.25
2019-02-17T02:01:04.169Z,67.70
2019-02-17T02:03:37.766Z,67.54
2019-02-17T02:06:08.664Z,67.86
2019-02-17T02:08:39.606Z,67.88
2019-02-17T02:11:13.584Z,68.05
2019-02-17T02:13:44.612Z,68.10
2019-02-17T02:16:15.518Z,68.27
2019-02-17T02:18:50.996Z,68.70
2019-02-17T02:21:22.850Z,69.18
2019-02-17T02:23:53.779Z,69.28
2019-02-17T02:26:24.682Z,69.14
2019-02-17T02:28:55.623Z,69.22
2019-02-17T02:31:30.701Z,69.47
2019-02-17T02:34:03.228Z,69.41
2019-02-17T02:36:34.130Z,69.17
2019-02-17T02:39:07.847Z,69.20
2019-02-17T02:41:38.751Z,68.96
2019-02-17T02:44:12.152Z,69.03
2019-02-17T02:46:43.129Z,69.20
2019-02-17T02:49:14.124Z,69.33
2019-02-17T02:51:45.027Z,69.38
2019-02-17T02:54:16.061Z,69.33
2019-02-17T02:56:46.962Z,69.33
2019-02-17T02:59:17.900Z,69.71
2019-02-17T03:01:54.257Z,69.89
2019-02-17T03:04:21.512Z,70.49
2019-02-17T03:06:56.988Z,70.66
2019-02-17T03:09:27.937Z,71.10
2019-02-17T03:12:00.359Z,71.26
2019-02-17T03:14:31.286Z,71.42
2019-02-17T03:17:02.187Z,71.79
2019-02-17T03:19:33.130Z,72.23
2019-02-17T03:22:04.099Z,72.38
2019-02-17T03:24:35.046Z,72.65
2019-02-17T03:27:05.958Z,72.87
2019-02-17T03:29:36.889Z,72.75
2019-02-17T03:32:07.869Z,72.81
2019-02-17T03:34:38.801Z,72.89
2019-02-17T03:37:09.761Z,72.76
2019-02-17T03:39:41.216Z,73.09
2019-02-17T03:42:12.130Z,73.09
2019-02-17T03:44:43.141Z,73.20
2019-02-17T03:47:14.033Z,73.38
2019-02-17T03:49:44.966Z,73.24
2019-02-17T03:52:15.864Z,73.29
2019-02-17T03:54:48.379Z,73.40
2019-02-17T03:57:20.873Z,73.75
2019-02-17T03:59:51.826Z,73.95
2019-02-17T04:02:22.795Z,73.98
2019-02-17T04:04:53.723Z,74.19
2019-02-17T04:07:24.627Z,74.12
2019-02-17T04:09:55.571Z,74.35
2019-02-17T04:12:26.490Z,74.06
2019-02-17T04:14:57.416Z,74.35
2019-02-17T04:17:28.446Z,73.86
2019-02-17T04:19:59.375Z,74.41
2019-02-17T04:22:30.273Z,74.51
2019-02-17T04:25:01.258Z,74.64
2019-02-17T04:27:32.157Z,74.37
2019-02-17T04:30:03.306Z,74.01
2019-02-17T04:32:34.216Z,74.10
2019-02-17T04:35:05.455Z,74.14
2019-02-17T04:37:36.357Z,73.74
2019-02-17T04:40:07.703Z,74.09
2019-02-17T04:42:38.604Z,74.14
2019-02-17T04:45:09.529Z,74.35
2019-02-17T04:47:41.957Z,74.50
2019-02-17T04:50:12.901Z,74.46
2019-02-17T04:52:43.817Z,74.41
2019-02-17T04:55:14.758Z,74.66
2019-02-17T04:57:45.673Z,75.00
2019-02-17T05:00:17.691Z,74.51
2019-02-17T05:02:48.557Z,74.77
2019-02-17T05:05:19.477Z,74.80
2019-02-17T05:07:59.215Z,74.69
2019-02-17T05:10:33.122Z,74.26
2019-02-17T05:13:04.015Z,74.46
2019-02-17T05:15:34.977Z,74.17
2019-02-17T05:18:07.531Z,73.98
2019-02-17T05:20:38.480Z,74.02
2019-02-17T05:23:10.296Z,73.87
2019-02-17T05:25:41.256Z,74.01
2019-02-17T05:28:12.158Z,73.96
2019-02-17T05:30:52.124Z,73.88
2019-02-17T05:33:15.697Z,73.39
2019-02-17T05:35:46.633Z,73.34
2019-02-17T05:38:17.542Z,73.29
2019-02-17T05:40:48.501Z,73.29
2019-02-17T05:43:19.410Z,73.33
2019-02-17T05:45:51.933Z,73.24
2019-02-17T05:48:22.843Z,73.39
2019-02-17T05:50:53.779Z,73.31
2019-02-17T05:53:24.693Z,73.03
2019-02-17T05:55:57.226Z,73.01
2019-02-17T05:58:28.206Z,72.73
2019-02-17T06:01:04.130Z,72.72
2019-02-17T06:03:34.263Z,72.55
2019-02-17T06:06:08.130Z,72.26
2019-02-17T06:08:39.029Z,72.23
2019-02-17T06:11:10.003Z,72.15
2019-02-17T06:13:40.910Z,72.00
2019-02-17T06:16:16.260Z,72.15
2019-02-17T06:18:49.598Z,72.40
2019-02-17T06:21:20.531Z,72.38
2019-02-17T06:23:54.229Z,72.23
2019-02-17T06:26:25.194Z,72.44
2019-02-17T06:28:56.103Z,72.23
2019-02-17T06:31:27.042Z,72.44
2019-02-17T06:33:59.581Z,72.46
2019-02-17T06:36:30.516Z,72.60
2019-02-17T06:39:01.418Z,72.62
2019-02-17T06:41:32.383Z,72.64
2019-02-17T06:44:03.295Z,72.87
2019-02-17T06:46:35.891Z,72.83
2019-02-17T06:49:06.778Z,72.99
2019-02-17T06:51:37.712Z,73.00
2019-02-17T06:54:08.606Z,72.97
2019-02-17T06:56:43.911Z,73.17
2019-02-17T06:59:14.821Z,73.20
2019-02-17T07:01:45.826Z,73.05
2019-02-17T07:04:16.728Z,73.22
2019-02-17T07:06:49.305Z,73.13
2019-02-17T07:09:20.201Z,73.18
2019-02-17T07:11:52.681Z,72.87
2019-02-17T07:14:23.573Z,72.73
2019-02-17T07:16:54.505Z,72.55
2019-02-17T07:19:25.418Z,72.38
2019-02-17T07:21:56.342Z,72.31
2019-02-17T07:24:27.251Z,72.09
2019-02-17T07:27:00.057Z,72.13
2019-02-17T07:29:35.708Z,71.96
2019-02-17T07:32:06.362Z,72.20
2019-02-17T07:34:40.222Z,72.01
2019-02-17T07:37:11.155Z,71.81
2019-02-17T07:39:42.064Z,71.84
2019-02-17T07:42:13.295Z,71.74
2019-02-17T07:44:44.198Z,71.86
2019-02-17T07:47:15.131Z,71.89
2019-02-17T07:49:46.024Z,71.80
2019-02-17T07:52:16.962Z,71.53
2019-02-17T07:54:55.377Z,71.50
2019-02-17T07:57:23.312Z,71.50
2019-02-17T07:59:54.227Z,71.57
2019-02-17T08:02:25.153Z,71.46
2019-02-17T08:04:56.057Z,71.42
2019-02-17T08:07:26.979Z,71.43
2019-02-17T08:09:57.895Z,71.33
2019-02-17T08:12:28.897Z,71.37
2019-02-17T08:14:59.803Z,71.35
2019-02-17T08:17:30.741Z,71.47
2019-02-17T08:20:02.141Z,71.49
2019-02-17T08:22:33.052Z,71.43
2019-02-17T08:25:04.551Z,71.42
2019-02-17T08:27:35.522Z,71.64
2019-02-17T08:30:09.402Z,71.67
2019-02-17T08:32:40.332Z,71.48
2019-02-17T08:35:11.233Z,71.56
2019-02-17T08:37:42.277Z,71.84
2019-02-17T08:40:13.215Z,71.90
2019-02-17T08:42:47.138Z,71.89
2019-02-17T08:45:18.030Z,71.97
2019-02-17T08:47:48.966Z,71.86
2019-02-17T08:50:20.180Z,71.93
2019-02-17T08:52:51.274Z,71.85
2019-02-17T08:55:22.175Z,71.94
2019-02-17T08:57:55.935Z,71.74
2019-02-17T09:00:26.909Z,72.04
2019-02-17T09:02:57.833Z,71.94
2019-02-17T09:05:30.203Z,71.89
2019-02-17T09:08:01.226Z,72.09
2019-02-17T09:10:32.282Z,71.90
2019-02-17T09:13:03.359Z,71.70
2019-02-17T09:15:35.208Z,71.88
2019-02-17T09:18:06.170Z,71.90
2019-02-17T09:20:39.957Z,71.74
2019-02-17T09:23:12.571Z,71.76
2019-02-17T09:25:43.567Z,71.99
2019-02-17T09:28:14.647Z,71.85
2019-02-17T09:30:47.133Z,71.81
2019-02-17T09:33:18.078Z,71.79
2019-02-17T09:35:48.989Z,71.46
2019-02-17T09:38:19.897Z,71.50
2019-02-17T09:40:53.755Z,71.30
2019-02-17T09:43:24.725Z,71.24
2019-02-17T09:45:55.618Z,71.28
2019-02-17T09:48:26.539Z,71.20
2019-02-17T09:50:57.445Z,71.01
2019-02-17T09:53:28.395Z,71.01
2019-02-17T09:56:00.186Z,70.74
2019-02-17T09:58:31.139Z,70.54
2019-02-17T10:01:02.054Z,70.39
2019-02-17T10:03:32.987Z,70.37
2019-02-17T10:06:03.894Z,70.37
2019-02-17T10:08:34.834Z,70.20
2019-02-17T10:11:05.820Z,70.29
2019-02-17T10:13:39.725Z,70.14
2019-02-17T10:16:10.629Z,70.30
2019-02-17T10:18:41.572Z,70.05
2019-02-17T10:21:12.474Z,70.12
2019-02-17T10:23:43.418Z,70.23
2019-02-17T10:26:14.327Z,70.00
2019-02-17T10:28:45.290Z,70.07
2019-02-17T10:31:16.203Z,70.25
2019-02-17T10:33:47.131Z,70.25
2019-02-17T10:36:18.053Z,70.34
2019-02-17T10:38:49.002Z,70.32
2019-02-17T10:41:19.924Z,70.15
2019-02-17T10:43:50.891Z,70.15
2019-02-17T10:46:21.804Z,70.36
2019-02-17T10:48:52.734Z,70.17
2019-02-17T10:51:23.651Z,69.96
2019-02-17T10:53:54.587Z,69.75
2019-02-17T10:56:25.494Z,69.80
2019-02-17T10:58:56.492Z,69.88
2019-02-17T11:01:27.398Z,69.63
2019-02-17T11:04:03.714Z,69.55
2019-02-17T11:06:34.637Z,69.20
2019-02-17T11:09:08.520Z,69.08
2019-02-17T11:11:39.438Z,69.36
2019-02-17T11:14:10.397Z,69.12
2019-02-17T11:16:41.377Z,68.92
2019-02-17T11:19:12.320Z,68.82
2019-02-17T11:21:43.235Z,68.71
2019-02-17T11:24:14.172Z,68.62
2019-02-17T11:26:45.157Z,68.48
2019-02-17T11:29:16.223Z,68.45
2019-02-17T11:31:47.127Z,68.46
2019-02-17T11:34:18.087Z,68.42
2019-02-17T11:36:49.032Z,68.29
2019-02-17T11:39:20.154Z,68.17
2019-02-17T11:41:51.083Z,67.99
2019-02-17T11:44:22.036Z,67.73
2019-02-17T11:46:52.952Z,67.52
2019-02-17T11:49:23.892Z,67.48
2019-02-17T11:51:54.816Z,67.24
2019-02-17T11:54:25.762Z,67.27
2019-02-17T11:56:56.739Z,67.42
2019-02-17T11:59:27.694Z,67.47
2019-02-17T12:01:58.600Z,67.58
2019-02-17T12:04:29.604Z,67.69
2019-02-17T12:07:00.583Z,67.68
2019-02-17T12:09:31.584Z,67.75
2019-02-17T12:12:04.098Z,67.91
2019-02-17T12:14:35.067Z,67.91
2019-02-17T12:17:05.972Z,67.88
2019-02-17T12:19:36.922Z,67.91
2019-02-17T12:22:12.185Z,67.92
2019-02-17T12:24:46.005Z,67.81
2019-02-17T12:27:21.795Z,67.73
2019-02-17T12:29:54.338Z,67.61
2019-02-17T12:32:26.885Z,67.50
2019-02-17T12:35:02.199Z,67.43
2019-02-17T12:37:33.114Z,67.29
2019-02-17T12:40:05.367Z,67.24
2019-02-17T12:42:36.617Z,67.15
2019-02-17T12:45:10.571Z,67.22
2019-02-17T12:47:41.482Z,67.01
2019-02-17T12:50:12.731Z,67.24
2019-02-17T12:52:47.065Z,66.97
2019-02-17T12:55:16.299Z,66.91
2019-02-17T12:57:47.220Z,66.94
2019-02-17T13:00:18.783Z,67.00
2019-02-17T13:02:49.691Z,67.18
2019-02-17T13:05:20.630Z,67.54
2019-02-17T13:07:51.532Z,67.51
2019-02-17T13:10:22.487Z,67.63
2019-02-17T13:12:53.393Z,67.67
2019-02-17T13:15:24.349Z,67.65
2019-02-17T13:17:55.259Z,67.96
2019-02-17T13:20:26.207Z,68.05
2019-02-17T13:22:57.132Z,68.35
2019-02-17T13:25:28.066Z,68.39
2019-02-17T13:28:00.615Z,68.70
2019-02-17T13:30:31.887Z,68.97
2019-02-17T13:33:02.773Z,69.18
2019-02-17T13:35:33.705Z,69.56
2019-02-17T13:38:04.609Z,69.64
2019-02-17T13:40:35.545Z,70.11
2019-02-17T13:43:06.450Z,70.11
2019-02-17T13:45:37.497Z,70.47
2019-02-17T13:48:14.094Z,70.30
2019-02-17T13:50:45.031Z,70.70
2019-02-17T13:53:17.399Z,70.76
2019-02-17T13:55:48.337Z,70.88
2019-02-17T13:58:19.233Z,70.88
2019-02-17T14:00:50.178Z,70.78
2019-02-17T14:03:21.081Z,70.71
2019-02-17T14:05:52.063Z,70.67
2019-02-17T14:08:25.640Z,70.65
2019-02-17T14:10:56.597Z,70.57
2019-02-17T14:13:27.496Z,70.62
2019-02-17T14:15:58.461Z,70.53
2019-02-17T14:18:29.366Z,70.56
2019-02-17T14:21:00.293Z,70.45
2019-02-17T14:23:31.248Z,70.54
2019-02-17T14:26:02.172Z,70.66
2019-02-17T14:28:33.889Z,70.66
2019-02-17T14:31:06.365Z,70.57
2019-02-17T14:33:40.347Z,70.62
2019-02-17T14:36:14.364Z,70.68
2019-02-17T14:38:45.266Z,70.83
2019-02-17T14:41:16.210Z,70.87
2019-02-17T14:43:47.108Z,70.92
2019-02-17T14:46:18.056Z,70.78
2019-02-17T14:48:48.961Z,70.87
2019-02-17T14:51:19.894Z,70.75
2019-02-17T14:53:50.794Z,70.67
2019-02-17T14:56:21.727Z,71.00
2019-02-17T14:58:52.631Z,71.24
2019-02-17T15:01:23.664Z,71.16
2019-02-17T15:03:54.575Z,71.31
2019-02-17T15:06:25.504Z,71.37
2019-02-17T15:08:56.404Z,71.56
2019-02-17T15:11:27.336Z,71.99
2019-02-17T15:13:58.242Z,72.15
2019-02-17T15:16:29.313Z,72.48
2019-02-17T15:19:00.600Z,72.67
2019-02-17T15:21:31.538Z,72.92
2019-02-17T15:24:02.453Z,73.24
2019-02-17T15:26:33.374Z,73.53
2019-02-17T15:29:04.283Z,73.82
2019-02-17T15:31:35.235Z,73.63
2019-02-17T15:34:06.133Z,74.21
2019-02-17T15:36:37.063Z,74.33
2019-02-17T15:39:08.277Z,74.17
2019-02-17T15:41:42.157Z,74.46
2019-02-17T15:44:14.721Z,74.25
2019-02-17T15:46:45.856Z,74.62
2019-02-17T15:49:18.601Z,75.12
2019-02-17T15:51:49.464Z,75.28
2019-02-17T15:54:20.361Z,75.23
2019-02-17T15:56:55.834Z,75.27
2019-02-17T15:59:26.738Z,76.21
2019-02-17T16:01:57.675Z,75.74
2019-02-17T16:04:28.937Z,75.64
2019-02-17T16:06:59.983Z,75.78
2019-02-17T16:09:30.892Z,76.20
2019-02-17T16:12:01.813Z,76.05
2019-02-17T16:14:32.731Z,76.31
2019-02-17T16:17:03.697Z,76.06
2019-02-17T16:19:34.675Z,76.30
2019-02-17T16:22:05.603Z,76.57
2019-02-17T16:24:36.531Z,76.76
2019-02-17T16:27:07.466Z,76.58
2019-02-17T16:29:38.374Z,76.51
2019-02-17T16:32:09.338Z,76.18
2019-02-17T16:34:40.246Z,76.64
2019-02-17T16:37:11.174Z,76.50
2019-02-17T16:39:42.083Z,76.60
2019-02-17T16:42:13.012Z,76.49
2019-02-17T16:44:43.913Z,76.79
2019-02-17T16:47:14.873Z,76.72
2019-02-17T16:49:45.777Z,76.55
2019-02-17T16:52:16.705Z,76.49
2019-02-17T16:54:47.596Z,76.79
2019-02-17T16:57:18.524Z,76.51
2019-02-17T16:59:49.423Z,76.34
2019-02-17T17:02:20.379Z,76.50
2019-02-17T17:04:51.281Z,76.21
2019-02-17T17:07:22.217Z,76.07
2019-02-17T17:09:53.183Z,76.29
2019-02-17T17:12:24.911Z,76.08
2019-02-17T17:14:55.895Z,76.04
2019-02-17T17:17:26.871Z,76.67
2019-02-17T17:19:57.848Z,76.38
2019-02-17T17:22:28.862Z,76.23
2019-02-17T17:24:59.866Z,76.30
2019-02-17T17:27:30.796Z,76.30
2019-02-17T17:30:03.467Z,76.34
2019-02-17T17:32:34.526Z,75.98
2019-02-17T17:35:07.528Z,76.15
2019-02-17T17:37:39.075Z,76.13
2019-02-17T17:40:17.527Z,76.06
2019-02-17T17:42:51.156Z,76.27
2019-02-17T17:45:22.647Z,76.28
2019-02-17T17:47:53.599Z,76.50
2019-02-17T17:50:24.498Z,76.43
2019-02-17T17:52:55.436Z,76.18
2019-02-17T17:55:28.436Z,76.11
2019-02-17T17:57:58.964Z,76.04
2019-02-17T18:00:31.508Z,76.08
2019-02-17T18:03:02.608Z,76.12
2019-02-17T18:05:33.509Z,76.27
2019-02-17T18:08:04.519Z,76.27
2019-02-17T18:10:35.481Z,76.58
2019-02-17T18:13:06.413Z,76.51
2019-02-17T18:15:40.255Z,76.88
2019-02-17T18:18:11.229Z,76.92
2019-02-17T18:20:42.139Z,76.84
2019-02-17T18:23:14.593Z,76.89
2019-02-17T18:25:45.493Z,77.15
2019-02-17T18:28:16.431Z,77.03
2019-02-17T18:30:47.337Z,76.97
2019-02-17T18:33:18.304Z,77.36
2019-02-17T18:35:49.210Z,77.06
2019-02-17T18:38:20.149Z,77.57
2019-02-17T18:40:51.050Z,77.90
2019-02-17T18:43:21.987Z,77.54
2019-02-17T18:45:52.887Z,77.43
2019-02-17T18:48:23.865Z,77.75
2019-02-17T18:50:59.109Z,77.72
2019-02-17T18:53:27.400Z,77.42
2019-02-17T18:55:58.307Z,77.29
2019-02-17T18:58:29.253Z,77.17
2019-02-17T19:01:00.213Z,77.12
2019-02-17T19:03:31.203Z,77.00
2019-02-17T19:06:02.109Z,77.50
2019-02-17T19:08:33.056Z,77.50
2019-02-17T19:11:03.958Z,77.10
2019-02-17T19:13:34.904Z,77.23
2019-02-17T19:16:05.807Z,77.46
2019-02-17T19:18:36.775Z,77.38
2019-02-17T19:21:07.673Z,77.26
2019-02-17T19:23:38.601Z,77.48
2019-02-17T19:26:09.522Z,77.68
2019-02-17T19:28:40.452Z,77.69
2019-02-17T19:31:11.493Z,77.61
2019-02-17T19:33:45.576Z,77.71
2019-02-17T19:36:16.500Z,78.19
2019-02-17T19:38:47.430Z,78.69
2019-02-17T19:41:18.324Z,78.53
2019-02-17T19:43:51.953Z,78.82
2019-02-17T19:46:22.857Z,78.60
2019-02-17T19:48:53.818Z,78.13
2019-02-17T19:51:24.726Z,78.03
2019-02-17T19:53:55.735Z,78.30
2019-02-17T19:56:26.637Z,77.93
2019-02-17T19:58:57.580Z,78.02
2019-02-17T20:01:28.547Z,78.22
2019-02-17T20:04:19.428Z,78.10
2019-02-17T20:06:50.399Z,78.09
2019-02-17T20:09:21.335Z,78.01
2019-02-17T20:11:52.501Z,78.35
2019-02-17T20:14:24.141Z,78.29
2019-02-17T20:16:55.039Z,78.22
2019-02-17T20:19:26.013Z,78.06
2019-02-17T20:21:56.907Z,77.98
2019-02-17T20:24:27.833Z,78.02
2019-02-17T20:26:58.736Z,77.97
2019-02-17T20:29:29.665Z,77.78
2019-02-17T20:32:00.716Z,78.18
2019-02-17T20:34:31.687Z,77.76
2019-02-17T20:37:02.588Z,77.75
2019-02-17T20:39:33.517Z,77.54
2019-02-17T20:42:04.426Z,77.34
2019-02-17T20:44:35.363Z,77.76
2019-02-17T20:47:06.264Z,77.93
2019-02-17T20:49:40.150Z,77.86
2019-02-17T20:52:11.468Z,77.77
2019-02-17T20:54:42.399Z,77.81
2019-02-17T20:57:13.329Z,77.66
2019-02-17T20:59:44.240Z,77.35
2019-02-17T21:02:15.135Z,77.39
2019-02-17T21:04:46.454Z,77.65
2019-02-17T21:07:17.353Z,77.66
2019-02-17T21:09:48.296Z,77.57
2019-02-17T21:12:19.275Z,77.74
2019-02-17T21:14:50.215Z,77.45
2019-02-17T21:17:21.116Z,77.40
2019-02-17T21:19:52.182Z,77.15
2019-02-17T21:22:23.765Z,77.06
2019-02-17T21:24:55.459Z,76.99
2019-02-17T21:27:26.383Z,77.27
2019-02-17T21:29:57.309Z,77.03
2019-02-17T21:32:28.211Z,77.17
2019-02-17T21:34:59.165Z,77.14
2019-02-17T21:37:30.071Z,77.17
2019-02-17T21:40:01.010Z,77.22
2019-02-17T21:42:31.916Z,77.53
2019-02-17T21:45:02.843Z,77.23
2019-02-17T21:47:33.746Z,77.37
2019-02-17T21:50:07.392Z,77.63
2019-02-17T21:52:38.295Z,77.64
2019-02-17T21:55:10.523Z,77.76
2019-02-17T21:57:41.510Z,77.53
2019-02-17T22:00:20.031Z,77.87
2019-02-17T22:02:50.934Z,77.66
2019-02-17T22:05:21.901Z,77.64
2019-02-17T22:07:52.807Z,77.53
2019-02-17T22:10:26.681Z,78.13
2019-02-17T22:12:59.231Z,78.51
2019-02-17T22:15:32.866Z,78.46
2019-02-17T22:18:03.772Z,78.80
2019-02-17T22:20:34.761Z,79.17
2019-02-17T22:23:05.660Z,79.25
2019-02-17T22:25:37.094Z,79.67
2019-02-17T22:28:08.020Z,79.70
2019-02-17T22:30:38.941Z,79.60
2019-02-17T22:33:09.848Z,80.04
2019-02-17T22:35:43.340Z,79.58
2019-02-17T22:38:14.332Z,79.17
2019-02-17T22:40:45.269Z,79.53
2019-02-17T22:43:16.168Z,79.94
2019-02-17T22:45:47.104Z,79.56
2019-02-17T22:48:18.008Z,79.97
2019-02-17T22:50:48.982Z,79.97
2019-02-17T22:53:19.886Z,80.05
2019-02-17T22:55:50.818Z,80.13
2019-02-17T22:58:21.729Z,80.20
2019-02-17T23:01:00.167Z,80.17
2019-02-17T23:03:31.483Z,79.85
2019-02-17T23:06:02.558Z,80.12
2019-02-17T23:08:33.571Z,80.81
2019-02-17T23:11:06.128Z,80.87
2019-02-17T23:13:38.135Z,80.55
2019-02-17T23:16:10.556Z,80.49
2019-02-17T23:18:41.464Z,80.71
2019-02-17T23:21:12.423Z,80.74
2019-02-17T23:23:44.976Z,80.88
2019-02-17T23:26:18.943Z,81.15
2019-02-17T23:28:49.846Z,81.18
2019-02-17T23:31:25.268Z,80.99
2019-02-17T23:33:56.179Z,80.62
2019-02-17T23:36:27.202Z,80.97
2019-02-17T23:38:58.104Z,81.16
2019-02-17T23:41:31.572Z,80.89
2019-02-17T23:44:01.643Z,80.48
2019-02-17T23:46:32.586Z,80.53
2019-02-17T23:49:03.482Z,80.45
2019-02-17T23:51:37.450Z,80.52
2019-02-17T23:54:08.354Z,80.42
2019-02-17T23:56:39.298Z,80.26
2019-02-17T23:59:11.853Z,80.50
