createdAt,value
2022-08-24T00:01:36.664Z,16.45
2022-08-24T00:04:07.862Z,13.05
2022-08-24T00:06:40.505Z,13.22
2022-08-24T00:09:11.594Z,15.35
2022-08-24T00:11:43.426Z,13.05
2022-08-24T00:14:15.444Z,14.80
2022-08-24T00:16:47.119Z,17.05
2022-08-24T00:19:18.502Z,21.75
2022-08-24T00:21:49.939Z,16.55
2022-08-24T00:24:22.027Z,19.65
2022-08-24T00:26:54.422Z,17.48
2022-08-24T00:29:25.889Z,15.45
2022-08-24T00:31:57.335Z,15.38
2022-08-24T00:34:30.038Z,16.23
2022-08-24T00:37:01.313Z,19.92
2022-08-24T00:39:34.288Z,16.27
2022-08-24T00:42:05.752Z,21.68
2022-08-24T00:44:37.252Z,17.37
2022-08-24T00:47:11.429Z,17.70
2022-08-24T00:49:51.828Z,15.28
2022-08-24T00:52:29.885Z,20.60
2022-08-24T00:55:03.878Z,18.50
2022-08-24T00:57:38.296Z,16.73
2022-08-24T01:00:12.398Z,17.20
2022-08-24T01:02:46.728Z,19.23
2022-08-24T01:05:18.426Z,17.27
2022-08-24T01:07:51.094Z,17.02
2022-08-24T01:10:28.438Z,19.23
2022-08-24T01:13:02.643Z,18.50
2022-08-24T01:15:39.159Z,17.45
2022-08-24T01:18:20.738Z,18.40
2022-08-24T01:20:54.659Z,18.57
2022-08-24T01:23:36.515Z,16.10
2022-08-24T01:26:06.756Z,17.27
2022-08-24T01:28:41.178Z,16.60
2022-08-24T01:31:12.873Z,16.67
2022-08-24T01:33:44.295Z,12.90
2022-08-24T01:36:28.261Z,14.70
2022-08-24T01:38:59.588Z,17.45
2022-08-24T01:41:31.021Z,14.38
2022-08-24T01:44:02.751Z,17.12
2022-08-24T01:46:34.020Z,14.07
2022-08-24T01:49:06.106Z,14.68
2022-08-24T01:51:37.269Z,16.15
2022-08-24T01:54:08.839Z,14.70
2022-08-24T01:56:40.167Z,13.50
2022-08-24T01:59:12.947Z,16.73
2022-08-24T02:01:47.023Z,14.58
2022-08-24T02:04:19.143Z,15.68
2022-08-24T02:06:50.163Z,13.68
2022-08-24T02:09:22.194Z,12.95
2022-08-24T02:11:55.910Z,13.75
2022-08-24T02:14:30.692Z,13.98
2022-08-24T02:17:00.592Z,11.38
2022-08-24T02:19:32.189Z,13.38
2022-08-24T02:22:06.446Z,12.90
2022-08-24T02:24:39.709Z,11.15
2022-08-24T02:27:10.906Z,11.70
2022-08-24T02:29:43.566Z,11.20
2022-08-24T02:32:15.456Z,10.35
2022-08-24T02:34:46.745Z,10.50
2022-08-24T02:37:18.168Z,12.30
2022-08-24T02:39:49.266Z,10.00
2022-08-24T02:42:23.166Z,10.63
2022-08-24T02:44:55.751Z,11.08
2022-08-24T02:47:37.971Z,11.80
2022-08-24T02:50:01.954Z,12.88
2022-08-24T02:52:37.393Z,13.85
2022-08-24T02:57:40.672Z,15.25
2022-08-24T03:00:14.737Z,13.83
2022-08-24T03:02:46.144Z,11.93
2022-08-24T03:05:17.735Z,14.23
2022-08-24T03:07:49.061Z,13.72
2022-08-24T03:10:23.178Z,13.62
2022-08-24T03:12:58.790Z,13.05
2022-08-24T03:15:27.894Z,11.15
2022-08-24T03:17:59.089Z,10.00
2022-08-24T03:20:31.028Z,9.55
2022-08-24T03:23:02.585Z,9.53
2022-08-24T03:25:33.964Z,10.50
2022-08-24T03:28:08.655Z,8.65
2022-08-24T03:30:38.833Z,8.45
2022-08-24T03:33:12.498Z,9.18
2022-08-24T03:35:44.176Z,9.50
2022-08-24T03:38:15.576Z,9.03
2022-08-24T03:40:46.633Z,9.85
2022-08-24T03:43:31.192Z,9.95
2022-08-24T03:46:03.599Z,11.18
2022-08-24T03:48:35.184Z,9.43
2022-08-24T03:51:08.319Z,7.53
2022-08-24T03:53:39.823Z,9.33
2022-08-24T03:56:13.052Z,9.83
2022-08-24T03:58:44.311Z,9.58
2022-08-24T04:01:18.066Z,8.55
2022-08-24T04:03:50.739Z,9.68
2022-08-24T04:06:23.944Z,7.65
2022-08-24T04:08:55.357Z,8.48
2022-08-24T04:11:29.119Z,8.50
2022-08-24T04:14:01.387Z,8.38
2022-08-24T04:16:34.132Z,8.20
2022-08-24T04:19:05.771Z,8.80
2022-08-24T04:21:38.667Z,8.45
2022-08-24T04:24:11.588Z,7.55
2022-08-24T04:26:45.683Z,7.72
2022-08-24T04:29:18.108Z,7.33
2022-08-24T04:31:50.698Z,8.05
2022-08-24T04:34:21.840Z,7.45
2022-08-24T04:36:53.514Z,6.17
2022-08-24T04:39:24.924Z,7.12
2022-08-24T04:41:58.985Z,8.00
2022-08-24T04:44:30.748Z,7.07
2022-08-24T04:47:05.143Z,7.40
2022-08-24T04:49:37.374Z,5.85
2022-08-24T04:52:10.703Z,7.70
2022-08-24T04:54:43.169Z,7.42
2022-08-24T04:57:18.200Z,8.28
2022-08-24T04:59:48.896Z,7.83
2022-08-24T05:02:21.350Z,6.80
2022-08-24T05:04:52.544Z,7.55
2022-08-24T05:07:23.724Z,7.28
2022-08-24T05:09:56.379Z,8.08
2022-08-24T05:12:29.591Z,7.65
2022-08-24T05:15:00.999Z,7.42
2022-08-24T05:17:32.600Z,6.85
2022-08-24T05:20:03.949Z,7.17
2022-08-24T05:22:35.412Z,7.40
2022-08-24T05:25:07.787Z,7.90
2022-08-24T05:27:39.024Z,7.35
2022-08-24T05:30:11.592Z,9.10
2022-08-24T05:32:42.811Z,7.42
2022-08-24T05:35:14.561Z,7.47
2022-08-24T05:37:46.006Z,8.48
2022-08-24T05:40:19.742Z,7.83
2022-08-24T05:42:51.170Z,7.35
2022-08-24T05:45:22.872Z,7.55
2022-08-24T05:47:53.925Z,8.40
2022-08-24T05:50:25.108Z,7.78
2022-08-24T05:52:58.025Z,7.20
2022-08-24T05:55:30.746Z,7.90
2022-08-24T05:58:02.287Z,8.20
2022-08-24T06:00:35.204Z,7.85
2022-08-24T06:03:07.155Z,8.10
2022-08-24T06:05:42.241Z,8.38
2022-08-24T06:08:13.924Z,9.33
2022-08-24T06:10:49.595Z,10.80
2022-08-24T06:13:21.039Z,11.40
2022-08-24T06:16:11.194Z,11.65
2022-08-24T06:18:27.311Z,12.47
2022-08-24T06:20:58.614Z,11.43
2022-08-24T06:23:29.815Z,11.68
2022-08-24T06:26:16.869Z,10.88
2022-08-24T06:28:48.411Z,12.47
2022-08-24T06:31:20.796Z,12.05
2022-08-24T06:33:53.175Z,11.18
2022-08-24T06:36:24.854Z,12.20
2022-08-24T06:38:56.417Z,12.68
2022-08-24T06:41:28.694Z,13.93
2022-08-24T06:44:00.470Z,13.80
2022-08-24T06:46:33.009Z,13.93
2022-08-24T06:49:04.472Z,16.00
2022-08-24T06:51:36.156Z,16.55
2022-08-24T06:54:07.642Z,16.77
2022-08-24T06:56:40.079Z,18.62
2022-08-24T06:59:11.428Z,17.37
2022-08-24T07:01:43.902Z,17.12
2022-08-24T07:04:15.622Z,15.32
2022-08-24T07:06:47.125Z,15.13
2022-08-24T07:09:20.515Z,13.30
2022-08-24T07:11:53.720Z,12.70
2022-08-24T07:14:25.224Z,12.70
2022-08-24T07:16:57.213Z,12.47
2022-08-24T07:19:28.495Z,12.28
2022-08-24T07:22:00.401Z,12.82
2022-08-24T07:24:31.416Z,11.38
2022-08-24T07:27:02.695Z,11.73
2022-08-24T07:29:50.479Z,11.60
2022-08-24T07:32:08.603Z,11.20
2022-08-24T07:34:39.870Z,11.65
2022-08-24T07:37:11.129Z,12.80
2022-08-24T07:39:42.069Z,11.78
2022-08-24T07:42:19.053Z,11.80
2022-08-24T07:44:47.417Z,12.18
2022-08-24T07:47:39.453Z,10.72
2022-08-24T07:49:52.257Z,12.33
2022-08-24T07:52:23.316Z,11.70
2022-08-24T07:54:54.557Z,13.75
2022-08-24T07:57:26.042Z,12.40
2022-08-24T08:00:01.554Z,12.55
2022-08-24T08:02:32.758Z,11.97
2022-08-24T08:05:06.630Z,12.07
2022-08-24T08:07:37.720Z,11.22
2022-08-24T08:10:10.505Z,12.35
2022-08-24T08:12:42.065Z,12.25
2022-08-24T08:15:14.001Z,14.65
2022-08-24T08:17:45.045Z,12.98
2022-08-24T08:20:19.367Z,12.85
2022-08-24T08:23:02.782Z,13.85
2022-08-24T08:25:33.901Z,12.78
2022-08-24T08:28:18.468Z,12.75
2022-08-24T08:30:38.420Z,13.25
2022-08-24T08:33:10.036Z,15.60
2022-08-24T08:35:42.164Z,14.83
2022-08-24T08:38:13.804Z,11.53
2022-08-24T08:40:52.187Z,13.30
2022-08-24T08:43:41.555Z,12.18
2022-08-24T08:46:27.620Z,11.80
2022-08-24T08:49:04.642Z,13.72
2022-08-24T08:51:49.405Z,11.93
2022-08-24T08:54:32.023Z,11.88
2022-08-24T08:57:12.154Z,12.25
2022-08-24T09:00:15.791Z,14.43
2022-08-24T09:02:55.699Z,14.25
2022-08-24T09:05:44.569Z,11.43
2022-08-24T09:08:39.642Z,12.10
2022-08-24T09:11:18.564Z,12.47
2022-08-24T09:14:10.529Z,11.30
2022-08-24T09:16:56.472Z,11.45
2022-08-24T09:19:36.683Z,13.10
2022-08-24T09:22:19.702Z,11.08
2022-08-24T09:25:05.552Z,13.13
2022-08-24T09:28:01.260Z,14.07
2022-08-24T09:30:54.768Z,10.95
2022-08-24T09:33:31.835Z,13.32
2022-08-24T09:36:15.863Z,12.40
2022-08-24T09:38:56.176Z,12.78
2022-08-24T09:41:49.915Z,13.60
2022-08-24T09:44:45.726Z,14.80
2022-08-24T09:47:22.632Z,15.28
2022-08-24T09:50:08.171Z,14.13
2022-08-24T09:53:00.208Z,15.30
2022-08-24T09:55:42.825Z,18.35
2022-08-24T09:58:28.617Z,18.32
2022-08-24T10:03:46.265Z,16.93
2022-08-24T10:06:23.072Z,13.65
2022-08-24T10:09:24.029Z,18.20
2022-08-24T10:12:09.875Z,13.60
2022-08-24T10:15:04.974Z,16.20
2022-08-24T10:17:48.795Z,15.43
2022-08-24T10:20:26.597Z,14.03
2022-08-24T10:23:08.092Z,11.95
2022-08-24T10:25:51.153Z,13.88
2022-08-24T10:28:37.022Z,11.78
2022-08-24T10:31:13.011Z,18.15
2022-08-24T10:33:59.774Z,13.18
2022-08-24T10:36:36.467Z,12.98
2022-08-24T10:39:32.580Z,13.20
2022-08-24T10:42:34.759Z,14.53
2022-08-24T10:45:15.114Z,14.87
2022-08-24T10:48:01.011Z,13.05
2022-08-24T10:50:47.802Z,14.70
2022-08-24T10:53:31.199Z,16.37
2022-08-24T10:56:11.518Z,18.27
2022-08-24T10:58:55.175Z,15.00
2022-08-24T11:01:32.300Z,20.23
2022-08-24T11:04:12.492Z,15.00
2022-08-24T11:06:46.568Z,14.93
2022-08-24T11:09:20.034Z,25.25
2022-08-24T11:11:52.753Z,15.80
2022-08-24T11:14:30.143Z,16.73
2022-08-24T11:17:16.017Z,15.83
2022-08-24T11:19:47.853Z,13.13
2022-08-24T11:22:33.806Z,12.15
2022-08-24T11:25:13.944Z,13.30
2022-08-24T11:27:53.898Z,15.28
2022-08-24T11:30:30.768Z,12.60
2022-08-24T11:33:05.854Z,15.53
2022-08-24T11:38:26.485Z,15.30
2022-08-24T11:41:15.646Z,15.40
2022-08-24T11:43:58.663Z,14.73
2022-08-24T11:46:35.862Z,14.73
2022-08-24T11:49:24.912Z,13.10
2022-08-24T11:52:05.566Z,12.90
2022-08-24T11:54:42.894Z,19.02
2022-08-24T11:57:29.436Z,14.05
2022-08-24T12:00:11.158Z,14.15
2022-08-24T12:03:01.122Z,16.10
2022-08-24T12:05:55.957Z,15.95
2022-08-24T12:08:42.326Z,10.93
2022-08-24T12:11:37.350Z,12.33
2022-08-24T12:14:23.086Z,14.68
2022-08-24T12:16:56.964Z,13.45
2022-08-24T12:19:36.820Z,13.03
2022-08-24T12:22:10.402Z,11.15
2022-08-24T12:24:44.438Z,14.53
2022-08-24T12:27:30.235Z,13.25
2022-08-24T12:30:05.890Z,13.22
2022-08-24T12:32:46.058Z,13.05
2022-08-24T12:35:22.930Z,13.32
2022-08-24T12:38:05.885Z,12.75
2022-08-24T12:40:46.552Z,12.55
2022-08-24T12:43:23.747Z,11.85
2022-08-24T12:46:01.954Z,11.35
2022-08-24T12:48:44.854Z,10.15
2022-08-24T12:51:28.095Z,13.78
2022-08-24T12:54:08.066Z,11.03
2022-08-24T12:56:54.313Z,13.05
2022-08-24T12:59:28.895Z,12.63
2022-08-24T13:02:15.362Z,10.53
2022-08-24T13:04:55.636Z,14.20
2022-08-24T13:07:32.341Z,9.55
2022-08-24T13:10:09.137Z,10.70
2022-08-24T13:12:45.815Z,11.70
2022-08-24T13:15:30.090Z,9.50
2022-08-24T13:18:13.195Z,11.10
2022-08-24T13:20:55.076Z,12.53
2022-08-24T13:23:27.866Z,13.00
2022-08-24T13:26:05.198Z,11.75
2022-08-24T13:28:44.600Z,11.73
2022-08-24T13:31:37.946Z,11.10
2022-08-24T13:34:13.630Z,13.20
2022-08-24T13:37:06.500Z,13.53
2022-08-24T13:39:52.429Z,10.30
2022-08-24T13:42:38.475Z,11.18
2022-08-24T13:45:24.848Z,12.45
2022-08-24T13:48:04.742Z,14.05
2022-08-24T13:50:42.131Z,13.72
2022-08-24T13:53:21.656Z,12.45
2022-08-24T13:56:13.684Z,14.18
2022-08-24T13:59:10.080Z,14.73
2022-08-24T14:02:06.435Z,12.07
2022-08-24T14:04:57.998Z,11.73
2022-08-24T14:07:47.538Z,17.02
2022-08-24T14:10:42.536Z,12.03
2022-08-24T14:13:26.693Z,16.77
2022-08-24T14:16:14.538Z,12.82
2022-08-24T14:18:48.728Z,11.22
2022-08-24T14:21:22.801Z,12.85
2022-08-24T14:24:02.967Z,12.68
2022-08-24T14:26:41.319Z,13.53
2022-08-24T14:29:22.815Z,13.05
2022-08-24T14:32:12.061Z,16.02
2022-08-24T14:34:53.570Z,14.07
2022-08-24T14:37:27.712Z,13.60
2022-08-24T14:40:02.057Z,13.90
2022-08-24T14:42:41.951Z,13.83
2022-08-24T14:45:16.266Z,14.10
2022-08-24T14:48:01.525Z,13.03
2022-08-24T14:50:39.305Z,17.02
2022-08-24T14:53:13.152Z,14.00
2022-08-24T14:56:01.109Z,11.93
2022-08-24T14:58:40.882Z,12.80
2022-08-24T15:01:27.738Z,15.00
2022-08-24T15:04:04.496Z,14.40
2022-08-24T15:06:50.465Z,15.68
2022-08-24T15:09:37.505Z,16.05
2022-08-24T15:12:26.784Z,15.28
2022-08-24T15:15:12.662Z,12.93
2022-08-24T15:18:06.468Z,11.53
2022-08-24T15:20:51.812Z,15.18
2022-08-24T15:23:26.145Z,13.85
2022-08-24T15:26:00.067Z,11.50
2022-08-24T15:28:35.958Z,9.88
2022-08-24T15:31:12.943Z,12.40
2022-08-24T15:33:59.016Z,11.25
2022-08-24T15:36:33.601Z,9.85
2022-08-24T15:39:07.057Z,9.50
2022-08-24T15:41:42.483Z,11.73
2022-08-24T15:44:21.477Z,12.80
2022-08-24T15:46:55.616Z,11.25
2022-08-24T15:49:42.412Z,12.20
2022-08-24T15:52:28.433Z,11.70
2022-08-24T15:55:03.732Z,12.20
2022-08-24T15:57:42.053Z,13.40
2022-08-24T16:00:23.343Z,10.25
2022-08-24T16:02:54.605Z,11.05
2022-08-24T16:05:28.605Z,11.45
2022-08-24T16:08:09.922Z,13.22
2022-08-24T16:10:52.878Z,8.75
2022-08-24T16:13:27.152Z,13.50
2022-08-24T16:16:09.358Z,10.50
2022-08-24T16:18:53.227Z,10.80
2022-08-24T16:21:36.860Z,9.98
2022-08-24T16:24:17.334Z,12.85
2022-08-24T16:26:51.537Z,11.63
2022-08-24T16:29:41.923Z,13.23
2022-08-24T16:32:33.078Z,10.53
2022-08-24T16:35:10.967Z,12.73
2022-08-24T16:37:42.143Z,14.47
2022-08-24T16:40:14.766Z,10.00
2022-08-24T16:42:45.931Z,11.70
2022-08-24T16:45:22.085Z,13.93
2022-08-24T16:47:53.265Z,10.93
2022-08-24T16:50:27.446Z,11.55
2022-08-24T16:52:57.821Z,10.08
2022-08-24T16:55:30.768Z,15.75
2022-08-24T16:58:02.959Z,10.13
2022-08-24T17:00:34.543Z,10.20
2022-08-24T17:03:06.125Z,10.35
2022-08-24T17:05:37.331Z,9.23
2022-08-24T17:08:11.551Z,10.38
2022-08-24T17:10:44.455Z,8.13
2022-08-24T17:13:33.035Z,12.43
2022-08-24T17:15:53.717Z,11.28
2022-08-24T17:18:24.421Z,9.33
2022-08-24T17:20:57.026Z,11.73
2022-08-24T17:23:28.365Z,8.75
2022-08-24T17:25:59.646Z,12.90
2022-08-24T17:28:31.147Z,11.18
2022-08-24T17:31:02.297Z,8.78
2022-08-24T17:33:33.583Z,8.95
2022-08-24T17:36:07.296Z,7.90
2022-08-24T17:38:42.906Z,13.32
2022-08-24T17:41:18.490Z,8.20
2022-08-24T17:43:48.461Z,11.25
2022-08-24T17:46:21.551Z,10.80
2022-08-24T17:48:52.732Z,10.20
2022-08-24T17:51:23.707Z,11.08
2022-08-24T17:53:54.999Z,8.40
2022-08-24T17:56:27.882Z,7.83
2022-08-24T17:59:12.359Z,10.95
2022-08-24T18:01:43.553Z,9.33
2022-08-24T18:04:14.634Z,13.13
2022-08-24T18:06:46.245Z,9.63
2022-08-24T18:09:35.355Z,8.28
2022-08-24T18:12:10.335Z,10.45
2022-08-24T18:14:41.523Z,10.78
2022-08-24T18:17:21.105Z,10.13
2022-08-24T18:19:54.096Z,8.88
2022-08-24T18:22:25.215Z,10.18
2022-08-24T18:24:56.487Z,12.45
2022-08-24T18:27:30.800Z,9.95
2022-08-24T18:30:05.685Z,7.10
2022-08-24T18:32:39.999Z,7.92
2022-08-24T18:35:12.161Z,9.75
2022-08-24T18:37:43.121Z,9.75
2022-08-24T18:40:21.390Z,8.83
2022-08-24T18:42:51.648Z,12.28
2022-08-24T18:45:23.960Z,9.60
2022-08-24T18:47:55.432Z,10.55
2022-08-24T18:50:28.643Z,10.08
2022-08-24T18:53:00.544Z,10.80
2022-08-24T18:55:31.778Z,8.63
2022-08-24T18:58:02.874Z,9.68
2022-08-24T19:00:34.751Z,9.48
2022-08-24T19:03:08.742Z,7.70
2022-08-24T19:05:41.372Z,8.58
2022-08-24T19:08:14.766Z,9.23
2022-08-24T19:10:46.362Z,10.28
2022-08-24T19:13:19.831Z,12.40
2022-08-24T19:15:51.574Z,10.80
2022-08-24T19:18:24.387Z,9.53
2022-08-24T19:20:58.665Z,8.73
2022-08-24T19:23:38.071Z,10.50
2022-08-24T19:26:09.541Z,8.43
2022-08-24T19:28:42.253Z,13.70
2022-08-24T19:31:15.442Z,10.70
2022-08-24T19:33:50.034Z,15.25
2022-08-24T19:36:22.888Z,9.63
2022-08-24T19:38:54.183Z,11.08
2022-08-24T19:41:36.877Z,8.53
2022-08-24T19:44:05.072Z,10.30
2022-08-24T19:46:37.601Z,11.00
2022-08-24T19:49:08.820Z,7.67
2022-08-24T19:51:40.361Z,10.23
2022-08-24T19:54:13.752Z,9.05
2022-08-24T19:56:46.003Z,10.28
2022-08-24T19:59:24.188Z,9.00
2022-08-24T20:01:55.651Z,11.43
2022-08-24T20:04:28.024Z,9.93
2022-08-24T20:06:59.199Z,10.85
2022-08-24T20:09:32.085Z,8.65
2022-08-24T20:12:03.110Z,10.85
2022-08-24T20:14:37.462Z,9.43
2022-08-24T20:17:08.120Z,10.43
2022-08-24T20:19:41.679Z,11.35
2022-08-24T20:22:13.631Z,8.98
2022-08-24T20:24:45.545Z,11.08
2022-08-24T20:27:19.670Z,9.80
2022-08-24T20:29:51.255Z,10.93
2022-08-24T20:32:24.017Z,10.90
2022-08-24T20:34:56.726Z,10.93
2022-08-24T20:37:30.102Z,9.63
2022-08-24T20:40:03.761Z,12.68
2022-08-24T20:42:37.611Z,10.15
2022-08-24T20:45:10.921Z,13.93
2022-08-24T20:47:45.098Z,9.50
2022-08-24T20:50:19.217Z,12.37
2022-08-24T20:52:51.547Z,11.40
2022-08-24T20:55:22.877Z,11.65
2022-08-24T20:57:57.015Z,10.45
2022-08-24T21:00:31.543Z,13.32
2022-08-24T21:03:02.892Z,10.43
2022-08-24T21:05:34.794Z,13.35
2022-08-24T21:08:06.614Z,13.72
2022-08-24T21:10:38.124Z,11.90
2022-08-24T21:13:09.697Z,11.75
2022-08-24T21:15:41.983Z,13.83
2022-08-24T21:18:13.364Z,13.55
2022-08-24T21:20:59.897Z,10.98
2022-08-24T21:23:17.535Z,13.98
2022-08-24T21:25:49.098Z,11.88
2022-08-24T21:28:22.714Z,13.00
2022-08-24T21:30:54.153Z,11.97
2022-08-24T21:33:38.406Z,10.43
2022-08-24T21:36:10.289Z,12.98
2022-08-24T21:38:45.460Z,14.13
2022-08-24T21:41:16.815Z,11.50
2022-08-24T21:43:48.496Z,11.48
2022-08-24T21:46:19.968Z,11.15
2022-08-24T21:48:51.019Z,10.05
2022-08-24T21:51:23.508Z,12.45
2022-08-24T21:53:59.679Z,11.40
2022-08-24T21:56:33.769Z,13.58
2022-08-24T21:59:04.987Z,11.03
2022-08-24T22:01:36.525Z,10.95
2022-08-24T22:04:09.544Z,11.35
2022-08-24T22:06:41.134Z,10.88
2022-08-24T22:09:12.669Z,11.60
2022-08-24T22:11:44.546Z,11.68
2022-08-24T22:14:17.440Z,12.98
2022-08-24T22:16:48.567Z,11.33
2022-08-24T22:19:19.778Z,15.20
2022-08-24T22:21:51.191Z,12.98
2022-08-24T22:24:22.399Z,11.05
2022-08-24T22:26:53.573Z,13.72
2022-08-24T22:29:26.580Z,11.78
2022-08-24T22:31:57.812Z,10.15
2022-08-24T22:34:29.041Z,9.23
2022-08-24T22:37:02.081Z,11.18
2022-08-24T22:39:33.639Z,10.98
2022-08-24T22:42:05.133Z,7.28
2022-08-24T22:44:36.815Z,10.35
2022-08-24T22:47:13.139Z,9.88
2022-08-24T22:49:47.178Z,12.40
2022-08-24T22:52:19.119Z,10.60
2022-08-24T22:54:50.547Z,10.08
2022-08-24T22:57:21.616Z,8.43
2022-08-24T22:59:52.661Z,14.10
2022-08-24T23:02:24.239Z,8.68
2022-08-24T23:04:55.880Z,8.15
2022-08-24T23:07:27.061Z,10.65
2022-08-24T23:09:58.347Z,9.05
2022-08-24T23:12:29.858Z,8.60
2022-08-24T23:15:01.377Z,11.20
2022-08-24T23:17:32.389Z,9.35
2022-08-24T23:20:07.134Z,10.45
2022-08-24T23:22:40.893Z,9.00
2022-08-24T23:25:14.540Z,9.43
2022-08-24T23:27:49.871Z,8.43
2022-08-24T23:30:18.570Z,9.95
2022-08-24T23:32:49.838Z,12.65
2022-08-24T23:35:21.094Z,10.85
2022-08-24T23:37:52.165Z,10.05
2022-08-24T23:40:23.371Z,11.08
2022-08-24T23:42:54.391Z,6.80
2022-08-24T23:45:28.394Z,8.38
2022-08-24T23:47:58.998Z,9.55
2022-08-24T23:50:30.704Z,8.80
2022-08-24T23:53:02.226Z,11.57
2022-08-24T23:55:33.485Z,8.30
2022-08-24T23:58:04.946Z,7.58
