createdAt,value
2022-11-09T00:01:06.126Z,100311.72
2022-11-09T00:03:34.732Z,100303.84
2022-11-09T00:06:03.288Z,100310.06
2022-11-09T00:08:31.951Z,100310.13
2022-11-09T00:11:05.272Z,100302.25
2022-11-09T00:13:36.986Z,100300.47
2022-11-09T00:16:07.940Z,100303.91
2022-11-09T00:18:37.418Z,100303.09
2022-11-09T00:21:08.087Z,100300.53
2022-11-09T00:23:37.161Z,100306.72
2022-11-09T00:26:07.419Z,100299.69
2022-11-09T00:28:36.503Z,100306.53
2022-11-09T00:31:08.998Z,100310.03
2022-11-09T00:33:37.983Z,100310.91
2022-11-09T00:36:08.486Z,100314.47
2022-11-09T00:38:38.388Z,100308.34
2022-11-09T00:41:08.090Z,100309.22
2022-11-09T00:43:37.169Z,100303.09
2022-11-09T00:46:07.519Z,100311.13
2022-11-09T00:48:36.514Z,100310.28
2022-11-09T00:51:05.988Z,100306.88
2022-11-09T00:53:34.816Z,100315.00
2022-11-09T00:56:04.952Z,100311.66
2022-11-09T00:58:38.283Z,100318.94
2022-11-09T01:01:11.979Z,100315.56
2022-11-09T01:03:43.806Z,100319.28
2022-11-09T01:06:16.915Z,100312.28
2022-11-09T01:08:46.373Z,100309.69
2022-11-09T01:11:17.481Z,100305.31
2022-11-09T01:13:46.830Z,100307.16
2022-11-09T01:16:19.182Z,100313.44
2022-11-09T01:18:48.674Z,100305.66
2022-11-09T01:21:18.221Z,100303.16
2022-11-09T01:23:46.931Z,100308.56
2022-11-09T01:26:17.081Z,100305.94
2022-11-09T01:28:46.148Z,100302.47
2022-11-09T01:31:18.388Z,100313.97
2022-11-09T01:33:47.129Z,100318.41
2022-11-09T01:36:17.668Z,100310.41
2022-11-09T01:38:46.988Z,100317.44
2022-11-09T01:41:19.572Z,100279.03
2022-11-09T01:44:07.875Z,100297.94
2022-11-09T01:46:48.537Z,100305.88
2022-11-09T01:49:25.023Z,100306.91
2022-11-09T01:52:00.332Z,100304.34
2022-11-09T01:54:36.722Z,100309.72
2022-11-09T01:57:11.978Z,100308.91
2022-11-09T01:59:46.562Z,100298.47
2022-11-09T02:02:17.032Z,100294.13
2022-11-09T02:04:52.442Z,100290.72
2022-11-09T02:07:23.582Z,100297.81
2022-11-09T02:10:01.943Z,100306.63
2022-11-09T02:12:34.064Z,100298.75
2022-11-09T02:15:06.767Z,100293.56
2022-11-09T02:17:37.441Z,100291.00
2022-11-09T02:20:12.216Z,100292.88
2022-11-09T02:22:41.621Z,100290.34
2022-11-09T02:25:11.897Z,100280.66
2022-11-09T02:27:42.620Z,100284.16
2022-11-09T02:30:13.178Z,100280.63
2022-11-09T02:32:42.020Z,100282.34
2022-11-09T02:35:13.570Z,100277.06
2022-11-09T02:37:48.845Z,100281.50
2022-11-09T02:40:23.502Z,100276.25
2022-11-09T02:42:52.372Z,100275.47
2022-11-09T02:45:21.067Z,100275.53
2022-11-09T02:47:49.911Z,100275.38
2022-11-09T02:50:20.218Z,100273.53
2022-11-09T02:52:48.853Z,100273.59
2022-11-09T02:55:17.591Z,100280.72
2022-11-09T02:57:46.588Z,100277.13
2022-11-09T03:00:17.982Z,100277.00
2022-11-09T03:02:46.872Z,100272.47
2022-11-09T03:05:17.328Z,100277.63
2022-11-09T03:07:48.661Z,100286.22
2022-11-09T03:10:18.189Z,100282.50
2022-11-09T03:12:48.451Z,100280.91
2022-11-09T03:15:17.843Z,100279.44
2022-11-09T03:17:47.957Z,100275.28
2022-11-09T03:20:17.489Z,100275.47
2022-11-09T03:22:47.606Z,100277.38
2022-11-09T03:25:16.614Z,100279.06
2022-11-09T03:27:45.200Z,100272.84
2022-11-09T03:30:15.184Z,100270.84
2022-11-09T03:32:49.446Z,100272.28
2022-11-09T03:35:19.450Z,100289.50
2022-11-09T03:37:49.800Z,100278.56
2022-11-09T03:40:19.002Z,100272.09
2022-11-09T03:42:50.532Z,100258.97
2022-11-09T03:45:19.339Z,100277.91
2022-11-09T03:47:49.091Z,100286.69
2022-11-09T03:50:19.063Z,100292.00
2022-11-09T03:52:49.494Z,100299.91
2022-11-09T03:55:18.195Z,100294.56
2022-11-09T03:57:47.501Z,100285.69
2022-11-09T04:00:18.902Z,100292.78
2022-11-09T04:02:50.823Z,100287.50
2022-11-09T04:05:20.456Z,100282.22
2022-11-09T04:07:51.550Z,100280.72
2022-11-09T04:10:21.273Z,100282.78
2022-11-09T04:12:53.181Z,100279.59
2022-11-09T04:15:22.469Z,100280.69
2022-11-09T04:17:59.877Z,100272.84
2022-11-09T04:20:29.797Z,100267.66
2022-11-09T04:23:01.315Z,100263.34
2022-11-09T04:25:33.627Z,100261.72
2022-11-09T04:28:03.723Z,100266.16
2022-11-09T04:30:34.843Z,100266.97
2022-11-09T04:33:04.652Z,100266.97
2022-11-09T04:35:35.571Z,100257.97
2022-11-09T04:38:07.785Z,100256.84
2022-11-09T04:40:37.508Z,100254.00
2022-11-09T04:43:08.387Z,100263.47
2022-11-09T04:45:37.357Z,100263.16
2022-11-09T04:48:07.863Z,100274.31
2022-11-09T04:50:37.172Z,100270.59
2022-11-09T04:53:09.027Z,100269.50
2022-11-09T04:55:37.755Z,100273.81
2022-11-09T04:58:06.590Z,100273.59
2022-11-09T05:00:35.947Z,100276.03
2022-11-09T05:03:05.669Z,100272.34
2022-11-09T05:05:35.130Z,100275.69
2022-11-09T05:08:04.588Z,100278.19
2022-11-09T05:10:35.388Z,100291.28
2022-11-09T05:13:06.419Z,100286.78
2022-11-09T05:15:36.750Z,100282.25
2022-11-09T05:18:06.170Z,100287.47
2022-11-09T05:20:35.334Z,100277.75
2022-11-09T05:23:22.848Z,100282.03
2022-11-09T05:25:53.281Z,100290.81
2022-11-09T05:28:21.939Z,100279.28
2022-11-09T05:30:50.595Z,100274.81
2022-11-09T05:33:19.611Z,100286.16
2022-11-09T05:35:48.514Z,100294.13
2022-11-09T05:38:17.161Z,100298.53
2022-11-09T05:40:45.741Z,100296.03
2022-11-09T05:43:15.741Z,100293.38
2022-11-09T05:45:45.074Z,100285.44
2022-11-09T05:48:15.632Z,100284.56
2022-11-09T05:50:44.680Z,100290.78
2022-11-09T05:53:25.600Z,100295.16
2022-11-09T05:55:54.251Z,100283.66
2022-11-09T05:58:24.249Z,100285.38
2022-11-09T06:00:53.076Z,100288.00
2022-11-09T06:03:21.904Z,100302.97
2022-11-09T06:05:51.019Z,100302.97
2022-11-09T06:08:19.822Z,100302.06
2022-11-09T06:10:49.136Z,100313.56
2022-11-09T06:13:18.392Z,100303.84
2022-11-09T06:15:55.039Z,100313.53
2022-11-09T06:18:24.530Z,100314.41
2022-11-09T06:20:54.296Z,100310.75
2022-11-09T06:23:25.754Z,100306.25
2022-11-09T06:25:54.792Z,100312.34
2022-11-09T06:28:23.378Z,100322.91
2022-11-09T06:30:53.615Z,100314.91
2022-11-09T06:33:22.526Z,100320.09
2022-11-09T06:35:56.067Z,100316.44
2022-11-09T06:38:26.433Z,100313.78
2022-11-09T06:40:56.457Z,100313.78
2022-11-09T06:43:25.562Z,100310.19
2022-11-09T06:45:56.313Z,100315.31
2022-11-09T06:48:25.095Z,100320.38
2022-11-09T06:50:53.668Z,100322.13
2022-11-09T06:53:22.674Z,100319.38
2022-11-09T06:55:51.457Z,100335.28
2022-11-09T06:58:20.832Z,100329.13
2022-11-09T07:00:49.483Z,100336.13
2022-11-09T07:03:21.570Z,100340.53
2022-11-09T07:05:52.172Z,100341.44
2022-11-09T07:08:21.300Z,100348.44
2022-11-09T07:10:49.895Z,100345.56
2022-11-09T07:13:18.739Z,100343.56
2022-11-09T07:15:53.746Z,100343.41
2022-11-09T07:18:23.932Z,100352.03
2022-11-09T07:20:52.714Z,100291.97
2022-11-09T07:23:21.954Z,100356.22
2022-11-09T07:25:50.814Z,100350.69
2022-11-09T07:28:19.588Z,100348.59
2022-11-09T07:30:51.829Z,100343.06
2022-11-09T07:33:22.761Z,100350.06
2022-11-09T07:35:52.077Z,100348.31
2022-11-09T07:38:20.731Z,100348.28
2022-11-09T07:40:49.411Z,100343.66
2022-11-09T07:43:18.687Z,100344.34
2022-11-09T07:45:51.756Z,100346.69
2022-11-09T07:48:21.781Z,100347.38
2022-11-09T07:50:50.589Z,100349.84
2022-11-09T07:53:19.555Z,100360.66
2022-11-09T07:55:48.350Z,100363.34
2022-11-09T07:58:17.539Z,100360.56
2022-11-09T08:00:46.140Z,100363.00
2022-11-09T08:03:14.760Z,100361.09
2022-11-09T08:05:44.772Z,100360.19
2022-11-09T08:08:15.625Z,100360.81
2022-11-09T08:10:51.337Z,100356.19
2022-11-09T08:13:20.931Z,100357.53
2022-11-09T08:15:49.889Z,100359.50
2022-11-09T08:18:21.852Z,100367.81
2022-11-09T08:20:52.265Z,100372.97
2022-11-09T08:23:22.084Z,100369.63
2022-11-09T08:25:50.957Z,100370.88
2022-11-09T08:28:19.945Z,100369.53
2022-11-09T08:30:57.472Z,100389.41
2022-11-09T08:33:27.575Z,100384.38
2022-11-09T08:35:58.016Z,100382.75
2022-11-09T08:38:26.650Z,100378.13
2022-11-09T08:40:59.056Z,100392.84
2022-11-09T08:43:27.927Z,100380.34
2022-11-09T08:45:56.529Z,100406.00
2022-11-09T08:48:25.271Z,100405.91
2022-11-09T08:50:57.121Z,100402.22
2022-11-09T08:53:28.573Z,100402.38
2022-11-09T08:55:57.747Z,100409.66
2022-11-09T08:58:26.401Z,100403.56
2022-11-09T09:00:55.071Z,100408.13
2022-11-09T09:03:23.657Z,100410.25
2022-11-09T09:05:52.480Z,100408.72
2022-11-09T09:08:23.588Z,100413.28
2022-11-09T09:10:52.454Z,100429.09
2022-11-09T09:13:22.644Z,100431.69
2022-11-09T09:15:51.574Z,100438.63
2022-11-09T09:18:20.433Z,100436.84
2022-11-09T09:20:49.284Z,100438.34
2022-11-09T09:23:18.320Z,100440.53
2022-11-09T09:25:48.466Z,100438.50
2022-11-09T09:28:17.292Z,100440.16
2022-11-09T09:30:46.260Z,100440.84
2022-11-09T09:33:14.897Z,100428.31
2022-11-09T09:35:43.471Z,100433.69
2022-11-09T09:38:12.106Z,100434.50
2022-11-09T09:40:50.172Z,100432.06
2022-11-09T09:43:29.239Z,100437.84
2022-11-09T09:45:59.380Z,100428.38
2022-11-09T09:48:37.193Z,100427.72
2022-11-09T09:51:12.558Z,100422.50
2022-11-09T09:53:46.203Z,100419.84
2022-11-09T09:56:22.629Z,100420.03
2022-11-09T09:58:59.832Z,100411.28
2022-11-09T10:01:38.755Z,100416.75
2022-11-09T10:04:18.345Z,100415.09
2022-11-09T10:07:01.254Z,100427.53
2022-11-09T10:09:54.620Z,100424.97
2022-11-09T10:12:33.137Z,100426.00
2022-11-09T10:15:16.568Z,100434.25
2022-11-09T10:18:16.887Z,100430.09
2022-11-09T10:21:17.196Z,100433.75
2022-11-09T10:23:58.491Z,100441.13
2022-11-09T10:26:34.317Z,100374.31
2022-11-09T10:29:16.839Z,100428.94
2022-11-09T10:31:48.340Z,100427.69
2022-11-09T10:34:20.865Z,100416.81
2022-11-09T10:37:02.757Z,100425.44
2022-11-09T10:39:41.483Z,100423.81
2022-11-09T10:42:28.814Z,100429.13
2022-11-09T10:45:29.740Z,100416.66
2022-11-09T10:48:33.201Z,100422.38
2022-11-09T10:51:40.677Z,100422.41
2022-11-09T10:54:31.219Z,100428.69
2022-11-09T10:57:21.147Z,100404.44
2022-11-09T11:00:17.451Z,100400.25
2022-11-09T11:03:16.891Z,100406.97
2022-11-09T11:06:07.589Z,100405.28
2022-11-09T11:09:16.154Z,100396.56
2022-11-09T11:12:15.332Z,100400.19
2022-11-09T11:15:02.636Z,100396.41
2022-11-09T11:17:49.780Z,100396.94
2022-11-09T11:20:38.912Z,100390.34
2022-11-09T11:23:28.105Z,100381.59
2022-11-09T11:26:33.015Z,100390.66
2022-11-09T11:29:41.988Z,100380.16
2022-11-09T11:32:29.414Z,100377.28
2022-11-09T11:35:18.285Z,100379.53
2022-11-09T11:38:23.878Z,100366.59
2022-11-09T11:41:35.115Z,100370.50
2022-11-09T11:44:42.573Z,100374.47
2022-11-09T11:47:38.490Z,100365.50
2022-11-09T11:50:43.791Z,100367.16
2022-11-09T11:53:48.708Z,100366.59
2022-11-09T11:56:44.484Z,100358.50
2022-11-09T11:59:52.096Z,100362.13
2022-11-09T12:03:07.337Z,100358.41
2022-11-09T12:06:16.722Z,100360.63
2022-11-09T12:09:25.293Z,100350.66
2022-11-09T12:12:20.083Z,100343.69
2022-11-09T12:15:24.522Z,100339.81
2022-11-09T12:18:25.211Z,100339.16
2022-11-09T12:21:17.644Z,100279.91
2022-11-09T12:24:16.837Z,100332.38
2022-11-09T12:27:36.586Z,100338.06
2022-11-09T12:30:26.510Z,100334.28
2022-11-09T12:33:18.706Z,100336.78
2022-11-09T12:36:13.649Z,100326.94
2022-11-09T12:39:07.129Z,100325.97
2022-11-09T12:41:59.823Z,100327.66
2022-11-09T12:44:59.826Z,100338.94
2022-11-09T12:47:47.220Z,100339.66
2022-11-09T12:50:35.788Z,100342.94
2022-11-09T12:53:26.524Z,100334.56
2022-11-09T12:56:23.700Z,100335.00
2022-11-09T12:59:35.494Z,100348.81
2022-11-09T13:02:32.255Z,100346.72
2022-11-09T13:05:31.997Z,100352.41
2022-11-09T13:08:22.321Z,100296.25
2022-11-09T13:11:12.534Z,100351.22
2022-11-09T13:14:33.334Z,100349.31
2022-11-09T13:17:57.615Z,100348.72
2022-11-09T13:20:55.259Z,100345.66
2022-11-09T13:24:02.236Z,100342.59
2022-11-09T13:26:57.833Z,100344.72
2022-11-09T13:29:56.455Z,100342.41
2022-11-09T13:33:22.719Z,100345.28
2022-11-09T13:36:20.957Z,100342.72
2022-11-09T13:39:30.757Z,100348.28
2022-11-09T13:42:29.264Z,100344.19
2022-11-09T13:45:28.041Z,100344.38
2022-11-09T13:48:39.782Z,100354.97
2022-11-09T13:51:44.655Z,100351.25
2022-11-09T13:54:33.776Z,100344.09
2022-11-09T13:57:22.042Z,100352.16
2022-11-09T14:00:18.851Z,100358.56
2022-11-09T14:03:17.744Z,100354.34
2022-11-09T14:06:06.029Z,100357.16
2022-11-09T14:08:54.740Z,100356.56
2022-11-09T14:12:15.525Z,100355.34
2022-11-09T14:15:20.880Z,100361.00
2022-11-09T14:18:20.506Z,100361.97
2022-11-09T14:21:28.618Z,100363.06
2022-11-09T14:24:23.211Z,100360.78
2022-11-09T14:27:19.745Z,100360.50
2022-11-09T14:30:19.047Z,100356.59
2022-11-09T14:33:24.635Z,100367.66
2022-11-09T14:36:14.232Z,100365.44
2022-11-09T14:39:04.904Z,100368.47
2022-11-09T14:41:54.060Z,100369.75
2022-11-09T14:44:46.960Z,100359.59
2022-11-09T14:47:37.815Z,100368.81
2022-11-09T14:50:27.158Z,100371.75
2022-11-09T14:53:19.035Z,100372.06
2022-11-09T14:56:08.122Z,100377.69
2022-11-09T14:58:58.285Z,100382.38
2022-11-09T15:01:59.593Z,100380.06
2022-11-09T15:04:57.907Z,100381.16
2022-11-09T15:07:48.341Z,100386.63
2022-11-09T15:10:36.487Z,100384.28
2022-11-09T15:13:32.916Z,100385.50
2022-11-09T15:16:25.629Z,100384.91
2022-11-09T15:19:23.992Z,100398.47
2022-11-09T15:22:50.417Z,100396.94
2022-11-09T15:25:55.316Z,100407.75
2022-11-09T15:28:47.219Z,100414.91
2022-11-09T15:31:35.604Z,100412.41
2022-11-09T15:34:25.439Z,100414.25
2022-11-09T15:37:48.431Z,100421.47
2022-11-09T15:40:36.006Z,100429.59
2022-11-09T15:43:23.481Z,100419.94
2022-11-09T15:46:14.480Z,100432.41
2022-11-09T15:49:14.984Z,100429.03
2022-11-09T15:52:02.264Z,100424.81
2022-11-09T15:54:49.272Z,100427.59
2022-11-09T15:57:36.228Z,100423.28
2022-11-09T16:00:24.281Z,100422.50
2022-11-09T16:03:11.933Z,100425.25
2022-11-09T16:06:00.253Z,100430.66
2022-11-09T16:08:49.205Z,100421.06
2022-11-09T16:11:37.030Z,100422.06
2022-11-09T16:14:24.620Z,100423.94
2022-11-09T16:17:11.568Z,100424.00
2022-11-09T16:19:58.609Z,100417.88
2022-11-09T16:22:47.700Z,100419.78
2022-11-09T16:25:35.150Z,100414.53
2022-11-09T16:28:23.968Z,100419.03
2022-11-09T16:31:13.086Z,100415.56
2022-11-09T16:34:00.528Z,100419.97
2022-11-09T16:36:52.464Z,100420.88
2022-11-09T16:39:45.157Z,100427.03
2022-11-09T16:42:34.944Z,100431.44
2022-11-09T16:45:22.487Z,100430.63
2022-11-09T16:48:14.252Z,100441.94
2022-11-09T16:51:01.476Z,100428.78
2022-11-09T16:53:48.793Z,100435.03
2022-11-09T16:56:37.312Z,100434.19
2022-11-09T16:59:26.621Z,100435.97
2022-11-09T17:02:13.876Z,100432.50
2022-11-09T17:05:01.076Z,100431.66
2022-11-09T17:07:49.268Z,100437.00
2022-11-09T17:10:40.813Z,100440.50
2022-11-09T17:13:29.366Z,100443.00
2022-11-09T17:16:20.386Z,100440.31
2022-11-09T17:19:07.629Z,100447.25
2022-11-09T17:21:54.884Z,100446.38
2022-11-09T17:24:42.541Z,100443.72
2022-11-09T17:27:29.991Z,100436.66
2022-11-09T17:30:18.568Z,100435.66
2022-11-09T17:33:06.001Z,100434.75
2022-11-09T17:36:00.354Z,100438.22
2022-11-09T17:38:47.462Z,100437.38
2022-11-09T17:41:38.681Z,100448.78
2022-11-09T17:44:28.978Z,100452.31
2022-11-09T17:47:17.593Z,100447.94
2022-11-09T17:50:05.269Z,100449.72
2022-11-09T17:52:52.344Z,100451.44
2022-11-09T17:55:39.559Z,100453.22
2022-11-09T17:58:26.918Z,100459.41
2022-11-09T18:01:16.850Z,100463.84
2022-11-09T18:04:06.947Z,100461.22
2022-11-09T18:06:54.396Z,100460.28
2022-11-09T18:09:42.498Z,100466.41
2022-11-09T18:12:29.725Z,100463.75
2022-11-09T18:15:17.157Z,100457.59
2022-11-09T18:18:04.804Z,100467.22
2022-11-09T18:20:53.552Z,100471.59
2022-11-09T18:23:40.464Z,100468.00
2022-11-09T18:26:27.861Z,100481.25
2022-11-09T18:29:15.183Z,100476.00
2022-11-09T18:32:02.589Z,100476.00
2022-11-09T18:34:50.106Z,100475.97
2022-11-09T18:37:39.034Z,100470.63
2022-11-09T18:40:26.042Z,100480.31
2022-11-09T18:43:12.920Z,100465.34
2022-11-09T18:46:01.787Z,100472.44
2022-11-09T18:48:52.619Z,100465.38
2022-11-09T18:51:40.024Z,100473.38
2022-11-09T18:54:28.732Z,100469.94
2022-11-09T18:57:19.854Z,100467.31
2022-11-09T19:00:08.508Z,100469.00
2022-11-09T19:02:55.665Z,100479.47
2022-11-09T19:05:43.886Z,100468.75
2022-11-09T19:08:48.311Z,100470.41
2022-11-09T19:11:37.190Z,100481.69
2022-11-09T19:14:27.811Z,100484.25
2022-11-09T19:17:16.649Z,100484.09
2022-11-09T19:20:04.432Z,100486.63
2022-11-09T19:22:51.623Z,100495.38
2022-11-09T19:25:38.622Z,100492.69
2022-11-09T19:28:27.322Z,100502.41
2022-11-09T19:31:15.739Z,100504.16
2022-11-09T19:34:03.018Z,100509.47
2022-11-09T19:36:50.480Z,100505.03
2022-11-09T19:39:42.858Z,100512.13
2022-11-09T19:42:30.697Z,100505.03
2022-11-09T19:45:19.291Z,100509.28
2022-11-09T19:48:06.683Z,100385.56
2022-11-09T19:50:54.870Z,100508.16
2022-11-09T19:53:42.718Z,100520.34
2022-11-09T19:56:31.989Z,100528.97
2022-11-09T19:59:20.845Z,100531.53
2022-11-09T20:02:10.664Z,100528.78
2022-11-09T20:04:57.226Z,100507.00
2022-11-09T20:07:44.521Z,100527.06
2022-11-09T20:10:31.580Z,100527.06
2022-11-09T20:13:20.690Z,100531.44
2022-11-09T20:16:10.487Z,100535.84
2022-11-09T20:18:59.870Z,100531.28
2022-11-09T20:21:47.086Z,100540.94
2022-11-09T20:24:33.847Z,100535.47
2022-11-09T20:27:20.750Z,100540.66
2022-11-09T20:30:08.738Z,100542.38
2022-11-09T20:32:56.116Z,100536.16
2022-11-09T20:35:52.116Z,100536.06
2022-11-09T20:38:39.877Z,100549.25
2022-11-09T20:41:27.525Z,100549.25
2022-11-09T20:44:14.922Z,100542.16
2022-11-09T20:47:05.020Z,100550.06
2022-11-09T20:49:53.018Z,100558.81
2022-11-09T20:52:41.311Z,100550.84
2022-11-09T20:55:28.456Z,100551.72
2022-11-09T20:58:16.057Z,100548.19
2022-11-09T21:01:04.931Z,100546.38
2022-11-09T21:03:52.961Z,100555.19
2022-11-09T21:06:40.154Z,100556.91
2022-11-09T21:09:29.147Z,100556.84
2022-11-09T21:12:22.156Z,100553.31
2022-11-09T21:15:10.825Z,100554.25
2022-11-09T21:17:58.240Z,100558.63
2022-11-09T21:20:45.663Z,100566.56
2022-11-09T21:23:50.490Z,100567.44
2022-11-09T21:26:57.035Z,100567.44
2022-11-09T21:29:53.348Z,100569.16
2022-11-09T21:32:41.768Z,100557.66
2022-11-09T21:35:29.084Z,100562.06
2022-11-09T21:38:16.293Z,100557.59
2022-11-09T21:41:24.505Z,100560.19
2022-11-09T21:44:14.445Z,100559.34
2022-11-09T21:47:02.318Z,100567.28
2022-11-09T21:49:49.495Z,100566.47
2022-11-09T21:52:36.453Z,100573.53
2022-11-09T21:55:23.708Z,100577.94
2022-11-09T21:58:11.068Z,100585.81
2022-11-09T22:01:03.380Z,100581.34
2022-11-09T22:03:51.521Z,100576.84
2022-11-09T22:06:40.455Z,100580.41
2022-11-09T22:09:35.709Z,100589.19
2022-11-09T22:12:45.138Z,100595.34
2022-11-09T22:16:04.290Z,100601.44
2022-11-09T22:19:11.151Z,100604.09
2022-11-09T22:21:58.468Z,100603.19
2022-11-09T22:24:45.644Z,100605.78
2022-11-09T22:27:33.691Z,100602.25
2022-11-09T22:30:21.060Z,100600.53
2022-11-09T22:33:08.198Z,100608.47
2022-11-09T22:35:57.308Z,100604.94
2022-11-09T22:38:44.522Z,100610.22
2022-11-09T22:41:31.476Z,100601.44
2022-11-09T22:44:18.649Z,100605.97
2022-11-09T22:47:05.835Z,100612.19
2022-11-09T22:49:52.938Z,100608.69
2022-11-09T22:52:41.483Z,100613.16
2022-11-09T22:55:29.618Z,100614.16
2022-11-09T22:58:16.892Z,100615.94
2022-11-09T23:01:09.590Z,100626.53
2022-11-09T23:03:56.695Z,100621.19
2022-11-09T23:06:43.759Z,100629.06
2022-11-09T23:09:32.256Z,100627.25
2022-11-09T23:12:19.450Z,100635.19
2022-11-09T23:15:12.408Z,100639.66
2022-11-09T23:18:17.924Z,100640.59
2022-11-09T23:21:05.315Z,100643.22
2022-11-09T23:23:53.685Z,100647.66
2022-11-09T23:26:42.526Z,100645.00
2022-11-09T23:29:30.647Z,100643.25
2022-11-09T23:32:18.292Z,100646.84
2022-11-09T23:35:06.411Z,100648.66
2022-11-09T23:37:59.815Z,100653.03
2022-11-09T23:40:48.058Z,100657.50
2022-11-09T23:43:37.494Z,100658.34
2022-11-09T23:46:25.381Z,100659.19
2022-11-09T23:49:12.776Z,100660.91
2022-11-09T23:52:00.661Z,100657.25
2022-11-09T23:54:48.060Z,100666.97
2022-11-09T23:57:35.944Z,100669.56
