createdAt,value
2019-06-26T00:00:52.355Z,23.7
2019-06-26T00:01:52.383Z,23.7
2019-06-26T00:02:52.398Z,23.7
2019-06-26T00:03:52.446Z,23.7
2019-06-26T00:04:52.466Z,23.7
2019-06-26T00:05:52.660Z,23.7
2019-06-26T00:06:52.509Z,23.7
2019-06-26T00:07:52.556Z,23.7
2019-06-26T00:08:52.573Z,23.7
2019-06-26T00:09:52.602Z,23.7
2019-06-26T00:10:52.651Z,23.7
2019-06-26T00:11:52.649Z,23.7
2019-06-26T00:12:52.676Z,23.7
2019-06-26T00:13:52.742Z,23.7
2019-06-26T00:14:52.713Z,23.7
2019-06-26T00:15:52.736Z,23.7
2019-06-26T00:16:52.750Z,23.7
2019-06-26T00:17:52.801Z,23.7
2019-06-26T00:18:52.826Z,23.7
2019-06-26T00:19:52.817Z,23.7
2019-06-26T00:20:52.838Z,23.7
2019-06-26T00:21:52.862Z,23.7
2019-06-26T00:22:52.860Z,23.7
2019-06-26T00:23:52.871Z,23.7
2019-06-26T00:24:52.913Z,23.7
2019-06-26T00:25:52.904Z,23.7
2019-06-26T00:26:52.941Z,23.7
2019-06-26T00:27:52.928Z,23.7
2019-06-26T00:28:52.945Z,23.8
2019-06-26T00:29:52.976Z,23.8
2019-06-26T00:30:52.978Z,23.8
2019-06-26T00:31:52.974Z,23.8
2019-06-26T00:32:53.017Z,23.8
2019-06-26T00:33:53.044Z,23.8
2019-06-26T00:34:53.019Z,23.8
2019-06-26T00:35:53.048Z,23.8
2019-06-26T00:36:53.060Z,23.8
2019-06-26T00:37:53.062Z,23.8
2019-06-26T00:38:53.081Z,23.9
2019-06-26T00:39:53.080Z,23.9
2019-06-26T00:40:53.099Z,23.8
2019-06-26T00:41:53.155Z,23.8
2019-06-26T00:42:53.131Z,23.8
2019-06-26T00:43:53.116Z,23.8
2019-06-26T00:44:53.166Z,23.8
2019-06-26T00:45:53.172Z,23.9
2019-06-26T00:46:53.179Z,23.9
2019-06-26T00:47:53.216Z,23.8
2019-06-26T00:48:53.196Z,23.9
2019-06-26T00:49:53.167Z,23.9
2019-06-26T00:50:53.165Z,23.8
2019-06-26T00:51:53.216Z,23.9
2019-06-26T00:52:53.183Z,23.9
2019-06-26T00:53:53.188Z,23.9
2019-06-26T00:54:53.336Z,23.9
2019-06-26T00:55:55.211Z,23.9
2019-06-26T00:56:53.206Z,23.9
2019-06-26T00:57:53.281Z,23.9
2019-06-26T00:58:53.325Z,24
2019-06-26T00:59:53.434Z,24
2019-06-26T01:00:53.457Z,24
2019-06-26T01:01:53.506Z,24
2019-06-26T01:02:53.550Z,24.1
2019-06-26T01:03:53.618Z,24.1
2019-06-26T01:04:53.649Z,24.1
2019-06-26T01:05:53.714Z,24.1
2019-06-26T01:06:53.749Z,24.2
2019-06-26T01:07:53.820Z,24.2
2019-06-26T01:08:53.859Z,24.2
2019-06-26T01:09:53.903Z,24.2
2019-06-26T01:10:53.935Z,24.3
2019-06-26T01:11:54.031Z,24.3
2019-06-26T01:12:54.045Z,24.3
2019-06-26T01:13:57.893Z,24.3
2019-06-26T01:14:54.173Z,24.3
2019-06-26T01:15:54.224Z,24.3
2019-06-26T01:16:54.299Z,24.4
2019-06-26T01:17:55.339Z,24.4
2019-06-26T01:18:54.340Z,24.4
2019-06-26T01:19:54.428Z,24.4
2019-06-26T01:20:54.438Z,24.4
2019-06-26T01:21:54.424Z,24.5
2019-06-26T01:22:54.431Z,24.5
2019-06-26T01:23:54.467Z,24.5
2019-06-26T01:24:54.552Z,24.5
2019-06-26T01:25:54.550Z,24.5
2019-06-26T01:26:54.594Z,24.5
2019-06-26T01:27:54.688Z,24.5
2019-06-26T01:28:54.696Z,24.4
2019-06-26T01:29:54.742Z,24.4
2019-06-26T01:30:54.763Z,24.4
2019-06-26T01:31:54.800Z,24.4
2019-06-26T01:32:54.867Z,24.4
2019-06-26T01:33:54.877Z,24.4
2019-06-26T01:34:54.903Z,24.3
2019-06-26T01:35:54.937Z,24.3
2019-06-26T01:36:54.983Z,24.3
2019-06-26T01:37:55.025Z,24.3
2019-06-26T01:38:55.054Z,24.3
2019-06-26T01:39:55.151Z,24.3
2019-06-26T01:40:55.127Z,24.3
2019-06-26T01:41:55.158Z,24.3
2019-06-26T01:42:55.191Z,24.3
2019-06-26T01:43:55.236Z,24.3
2019-06-26T01:44:55.280Z,24.3
2019-06-26T01:45:55.291Z,24.3
2019-06-26T01:46:57.782Z,24.4
2019-06-26T01:47:55.354Z,24.4
2019-06-26T01:48:55.395Z,24.4
2019-06-26T01:49:55.442Z,24.4
2019-06-26T01:50:55.487Z,24.5
2019-06-26T01:51:55.496Z,24.5
2019-06-26T01:52:55.540Z,24.5
2019-06-26T01:53:55.549Z,24.6
2019-06-26T01:54:55.587Z,24.6
2019-06-26T01:55:55.656Z,24.6
2019-06-26T01:56:55.645Z,24.7
2019-06-26T01:57:55.676Z,24.7
2019-06-26T01:58:55.945Z,24.7
2019-06-26T01:59:55.782Z,24.7
2019-06-26T02:00:55.826Z,24.7
2019-06-26T02:01:55.833Z,24.7
2019-06-26T02:02:55.873Z,24.7
2019-06-26T02:03:55.916Z,24.6
2019-06-26T02:04:55.963Z,24.6
2019-06-26T02:05:55.999Z,24.6
2019-06-26T02:06:55.995Z,24.6
2019-06-26T02:07:56.044Z,24.6
2019-06-26T02:08:56.052Z,24.6
2019-06-26T02:09:56.051Z,24.5
2019-06-26T02:10:56.083Z,24.5
2019-06-26T02:11:56.121Z,24.5
2019-06-26T02:12:56.157Z,24.5
2019-06-26T02:13:56.158Z,24.6
2019-06-26T02:14:56.203Z,24.6
2019-06-26T02:15:56.201Z,24.6
2019-06-26T02:16:56.248Z,24.6
2019-06-26T02:17:56.251Z,24.6
2019-06-26T02:18:56.270Z,24.6
2019-06-26T02:19:56.292Z,24.6
2019-06-26T02:20:56.313Z,24.7
2019-06-26T02:21:56.332Z,24.7
2019-06-26T02:22:56.384Z,24.7
2019-06-26T02:23:56.376Z,24.7
2019-06-26T02:24:56.388Z,24.7
2019-06-26T02:25:56.410Z,24.8
2019-06-26T02:26:56.422Z,24.8
2019-06-26T02:27:56.466Z,24.8
2019-06-26T02:28:56.464Z,24.8
2019-06-26T02:29:56.479Z,24.9
2019-06-26T02:30:56.485Z,24.9
2019-06-26T02:31:56.499Z,25
2019-06-26T02:32:56.547Z,25
2019-06-26T02:33:56.530Z,25.1
2019-06-26T02:34:56.546Z,25.1
2019-06-26T02:35:56.594Z,25.1
2019-06-26T02:36:56.558Z,25.1
2019-06-26T02:37:56.596Z,25.1
2019-06-26T02:38:56.585Z,25.2
2019-06-26T02:39:56.721Z,25.2
2019-06-26T02:40:56.586Z,25.2
2019-06-26T02:41:56.636Z,25.2
2019-06-26T02:42:56.596Z,25.2
2019-06-26T02:43:56.610Z,25.2
2019-06-26T02:44:56.630Z,25.2
2019-06-26T02:45:56.609Z,25.2
2019-06-26T02:47:13.571Z,25.1
2019-06-26T02:47:56.710Z,25.1
2019-06-26T02:48:56.608Z,25.1
2019-06-26T02:49:56.717Z,25.1
2019-06-26T02:50:56.764Z,25.1
2019-06-26T02:51:56.758Z,25.1
2019-06-26T02:52:56.822Z,25.1
2019-06-26T02:53:56.900Z,25.1
2019-06-26T02:54:56.963Z,25.1
2019-06-26T02:55:57.044Z,25
2019-06-26T02:56:57.069Z,25
2019-06-26T02:57:57.118Z,25
2019-06-26T02:58:57.117Z,25
2019-06-26T02:59:57.151Z,24.9
2019-06-26T03:00:57.250Z,24.9
2019-06-26T03:01:57.256Z,24.9
2019-06-26T03:02:57.270Z,24.9
2019-06-26T03:03:57.312Z,25
2019-06-26T03:04:57.360Z,25
2019-06-26T03:05:57.461Z,25
2019-06-26T03:06:57.448Z,25
2019-06-26T03:07:57.516Z,25
2019-06-26T03:08:57.564Z,25
2019-06-26T03:09:57.628Z,25
2019-06-26T03:10:57.567Z,25
2019-06-26T03:11:57.591Z,25
2019-06-26T03:12:57.666Z,25
2019-06-26T03:13:57.719Z,25
2019-06-26T03:15:08.041Z,25.1
2019-06-26T03:15:57.789Z,25.1
2019-06-26T03:16:57.840Z,25.1
2019-06-26T03:17:57.890Z,25.1
2019-06-26T03:18:58.331Z,25.2
2019-06-26T03:19:58.031Z,25.2
2019-06-26T03:20:58.017Z,25.3
2019-06-26T03:21:58.039Z,25.3
2019-06-26T03:22:58.127Z,25.3
2019-06-26T03:23:58.118Z,25.4
2019-06-26T03:24:58.167Z,25.4
2019-06-26T03:25:58.213Z,25.5
2019-06-26T03:26:58.244Z,25.5
2019-06-26T03:27:58.285Z,25.5
2019-06-26T03:28:58.348Z,25.5
2019-06-26T03:29:58.462Z,25.5
2019-06-26T03:30:58.383Z,25.6
2019-06-26T03:31:58.408Z,25.6
2019-06-26T03:32:58.498Z,25.6
2019-06-26T03:33:58.523Z,25.7
2019-06-26T03:34:58.560Z,25.7
2019-06-26T03:35:58.570Z,25.7
2019-06-26T03:36:58.597Z,25.7
2019-06-26T03:37:58.615Z,25.7
2019-06-26T03:38:58.651Z,25.7
2019-06-26T03:39:58.684Z,25.7
2019-06-26T03:40:58.678Z,25.7
2019-06-26T03:41:58.737Z,25.6
2019-06-26T03:42:58.841Z,25.7
2019-06-26T03:43:58.845Z,25.7
2019-06-26T03:44:58.935Z,25.7
2019-06-26T03:45:58.950Z,25.7
2019-06-26T03:46:58.959Z,25.6
2019-06-26T03:47:58.968Z,25.6
2019-06-26T03:48:59.021Z,25.6
2019-06-26T03:50:00.173Z,25.6
2019-06-26T03:50:59.121Z,25.6
2019-06-26T03:51:59.124Z,25.6
2019-06-26T03:52:59.171Z,25.6
2019-06-26T03:53:59.150Z,25.6
2019-06-26T03:54:59.184Z,25.6
2019-06-26T03:55:59.272Z,25.6
2019-06-26T03:56:59.238Z,25.6
2019-06-26T03:57:59.271Z,25.6
2019-06-26T03:58:59.285Z,25.6
2019-06-26T03:59:59.333Z,25.7
2019-06-26T04:00:59.407Z,25.7
2019-06-26T04:01:59.395Z,25.7
2019-06-26T04:02:59.446Z,25.7
2019-06-26T04:03:59.504Z,25.7
2019-06-26T04:04:59.522Z,25.7
2019-06-26T04:05:59.554Z,25.7
2019-06-26T04:06:59.546Z,25.8
2019-06-26T04:07:59.576Z,25.8
2019-06-26T04:08:59.609Z,25.8
2019-06-26T04:09:59.603Z,25.8
2019-06-26T04:10:59.625Z,25.7
2019-06-26T04:11:59.690Z,25.8
2019-06-26T04:12:59.700Z,25.8
2019-06-26T04:13:59.718Z,25.8
2019-06-26T04:14:59.768Z,25.8
2019-06-26T04:15:59.784Z,25.8
2019-06-26T04:16:59.777Z,25.8
2019-06-26T04:17:59.811Z,25.8
2019-06-26T04:18:59.829Z,25.8
2019-06-26T04:19:59.841Z,25.7
2019-06-26T04:20:59.864Z,25.7
2019-06-26T04:21:59.912Z,25.7
2019-06-26T04:22:59.951Z,25.7
2019-06-26T04:23:59.930Z,25.7
2019-06-26T04:24:59.959Z,25.6
2019-06-26T04:25:59.990Z,25.6
2019-06-26T04:27:00.039Z,25.6
2019-06-26T04:28:00.060Z,25.5
2019-06-26T04:29:00.044Z,25.5
2019-06-26T04:30:00.087Z,25.5
2019-06-26T04:31:00.121Z,25.5
2019-06-26T04:32:00.121Z,25.5
2019-06-26T04:33:00.145Z,25.5
2019-06-26T04:34:03.273Z,25.5
2019-06-26T04:35:00.145Z,25.5
2019-06-26T04:36:00.198Z,25.5
2019-06-26T04:37:00.159Z,25.5
2019-06-26T04:38:00.199Z,25.5
2019-06-26T04:39:00.192Z,25.5
2019-06-26T04:40:00.198Z,25.6
2019-06-26T04:41:00.205Z,25.6
2019-06-26T04:42:00.214Z,25.6
2019-06-26T04:43:00.275Z,25.6
2019-06-26T04:44:00.261Z,25.6
2019-06-26T04:45:00.243Z,25.6
2019-06-26T04:46:00.267Z,25.6
2019-06-26T04:47:00.256Z,25.7
2019-06-26T04:48:00.281Z,25.7
2019-06-26T04:49:00.256Z,25.7
2019-06-26T04:50:00.287Z,25.7
2019-06-26T04:51:00.284Z,25.8
2019-06-26T04:52:00.286Z,25.8
2019-06-26T04:53:00.310Z,25.8
2019-06-26T04:54:00.339Z,25.8
2019-06-26T04:55:00.302Z,25.8
2019-06-26T04:56:00.297Z,25.9
2019-06-26T04:57:00.315Z,25.8
2019-06-26T04:58:00.310Z,25.9
2019-06-26T04:59:00.381Z,25.9
2019-06-26T05:00:00.449Z,25.9
2019-06-26T05:01:00.501Z,25.9
2019-06-26T05:02:00.558Z,25.9
2019-06-26T05:03:00.640Z,25.9
2019-06-26T05:04:00.681Z,25.9
2019-06-26T05:05:00.752Z,25.9
2019-06-26T05:06:00.745Z,25.9
2019-06-26T05:07:00.809Z,25.9
2019-06-26T05:08:00.948Z,25.9
2019-06-26T05:09:00.911Z,25.9
2019-06-26T05:10:01.065Z,25.9
2019-06-26T05:11:01.011Z,25.9
2019-06-26T05:12:01.135Z,25.9
2019-06-26T05:13:01.089Z,25.9
2019-06-26T05:14:01.232Z,25.9
2019-06-26T05:15:01.189Z,25.9
2019-06-26T05:16:14.075Z,25.9
2019-06-26T05:17:01.307Z,25.9
2019-06-26T05:18:01.281Z,25.9
2019-06-26T05:19:01.276Z,25.9
2019-06-26T05:20:01.302Z,25.9
2019-06-26T05:21:01.376Z,25.9
2019-06-26T05:22:01.442Z,26
2019-06-26T05:23:01.486Z,26
2019-06-26T05:24:01.536Z,26
2019-06-26T05:25:01.572Z,26
2019-06-26T05:26:01.634Z,26
2019-06-26T05:27:01.696Z,26
2019-06-26T05:28:01.706Z,26.1
2019-06-26T05:29:01.739Z,26.1
2019-06-26T05:30:01.763Z,26.1
2019-06-26T05:31:01.824Z,26.1
2019-06-26T05:32:01.857Z,26.1
2019-06-26T05:33:01.901Z,26.1
2019-06-26T05:34:01.989Z,26.1
2019-06-26T05:35:02.006Z,26.1
2019-06-26T05:36:02.203Z,26.2
2019-06-26T05:37:02.057Z,26.2
2019-06-26T05:38:02.088Z,26.2
2019-06-26T05:39:02.131Z,26.2
2019-06-26T05:40:02.212Z,26.2
2019-06-26T05:41:02.594Z,26.3
2019-06-26T05:42:02.296Z,26.3
2019-06-26T05:43:02.258Z,26.3
2019-06-26T05:44:02.333Z,26.3
2019-06-26T05:45:02.942Z,26.4
2019-06-26T05:46:03.404Z,26.4
2019-06-26T05:47:02.421Z,26.4
2019-06-26T05:48:02.592Z,26.4
2019-06-26T05:49:02.501Z,26.5
2019-06-26T05:50:02.607Z,26.5
2019-06-26T05:51:02.581Z,26.5
2019-06-26T05:52:02.590Z,26.6
2019-06-26T05:53:02.661Z,26.6
2019-06-26T05:54:02.752Z,26.7
2019-06-26T05:55:02.733Z,26.7
2019-06-26T05:56:02.781Z,26.8
2019-06-26T05:57:02.835Z,26.8
2019-06-26T05:58:03.128Z,26.9
2019-06-26T05:59:02.877Z,26.9
2019-06-26T06:00:02.895Z,26.9
2019-06-26T06:01:03.068Z,27
2019-06-26T06:02:03.058Z,27
2019-06-26T06:03:02.970Z,27
2019-06-26T06:04:03.030Z,27.1
2019-06-26T06:05:03.023Z,27.1
2019-06-26T06:06:03.058Z,27.2
2019-06-26T06:07:03.087Z,27.2
2019-06-26T06:08:03.090Z,27.3
2019-06-26T06:09:03.129Z,27.3
2019-06-26T06:10:03.241Z,27.4
2019-06-26T06:11:03.189Z,27.5
2019-06-26T06:12:03.187Z,27.7
2019-06-26T06:13:03.235Z,27.8
2019-06-26T06:14:03.333Z,28
2019-06-26T06:15:03.258Z,28.1
2019-06-26T06:16:06.323Z,28.3
2019-06-26T06:17:03.292Z,28.5
2019-06-26T06:18:03.437Z,28.6
2019-06-26T06:19:03.331Z,28.9
2019-06-26T06:20:03.359Z,29.1
2019-06-26T06:21:03.396Z,29.3
2019-06-26T06:22:04.451Z,29.4
2019-06-26T06:23:03.458Z,29.6
2019-06-26T06:24:03.477Z,29.8
2019-06-26T06:25:03.511Z,30
2019-06-26T06:26:03.505Z,30.1
2019-06-26T06:27:03.530Z,30.3
2019-06-26T06:28:03.585Z,30.5
2019-06-26T06:29:03.578Z,30.7
2019-06-26T06:30:03.727Z,30.8
2019-06-26T06:31:03.604Z,31
2019-06-26T06:32:03.605Z,31.1
2019-06-26T06:33:03.633Z,31.3
2019-06-26T06:34:03.673Z,31.4
2019-06-26T06:35:03.868Z,31.6
2019-06-26T06:36:03.686Z,31.8
2019-06-26T06:37:03.702Z,31.9
2019-06-26T06:38:03.729Z,32.1
2019-06-26T06:39:03.731Z,32.2
2019-06-26T06:40:03.790Z,32.3
2019-06-26T06:41:03.754Z,32.5
2019-06-26T06:42:03.763Z,32.6
2019-06-26T06:43:03.809Z,32.7
2019-06-26T06:44:03.827Z,32.8
2019-06-26T06:45:03.828Z,32.9
2019-06-26T06:46:03.798Z,33
2019-06-26T06:47:04.912Z,33
2019-06-26T06:48:03.891Z,33.1
2019-06-26T06:49:03.838Z,33.3
2019-06-26T06:50:03.863Z,33.4
2019-06-26T06:51:03.960Z,33.5
2019-06-26T06:52:03.830Z,33.6
2019-06-26T06:53:03.874Z,33.7
2019-06-26T06:54:03.838Z,33.8
2019-06-26T06:55:03.940Z,33.8
2019-06-26T06:56:03.968Z,33.9
2019-06-26T06:57:03.979Z,34
2019-06-26T06:58:06.544Z,34.1
2019-06-26T06:59:04.084Z,34.2
2019-06-26T07:00:04.146Z,34.2
2019-06-26T07:01:04.245Z,34.2
2019-06-26T07:02:05.262Z,34.1
2019-06-26T07:03:04.671Z,34.2
2019-06-26T07:04:04.942Z,34.3
2019-06-26T07:05:04.590Z,34.4
2019-06-26T07:06:05.840Z,34.5
2019-06-26T07:07:05.322Z,34.6
2019-06-26T07:08:04.602Z,34.7
2019-06-26T07:09:04.680Z,34.9
2019-06-26T07:10:04.773Z,35
2019-06-26T07:11:04.793Z,35.1
2019-06-26T07:12:04.929Z,35.1
2019-06-26T07:13:04.898Z,35.2
2019-06-26T07:14:05.017Z,35.3
2019-06-26T07:15:05.018Z,35.3
2019-06-26T07:16:05.072Z,35.4
2019-06-26T07:17:19.181Z,35.4
2019-06-26T07:18:05.184Z,35.5
2019-06-26T07:19:05.187Z,35.6
2019-06-26T07:20:05.209Z,35.6
2019-06-26T07:21:05.261Z,35.7
2019-06-26T07:22:07.306Z,35.8
2019-06-26T07:23:05.301Z,35.9
2019-06-26T07:24:05.371Z,35.9
2019-06-26T07:25:05.329Z,36
2019-06-26T07:26:05.403Z,36.1
2019-06-26T07:27:05.533Z,36.1
2019-06-26T07:28:05.752Z,36.1
2019-06-26T07:29:05.570Z,36.1
2019-06-26T07:30:05.594Z,36.1
2019-06-26T07:31:05.679Z,36.1
2019-06-26T07:32:05.753Z,36.1
2019-06-26T07:33:05.757Z,36
2019-06-26T07:34:05.822Z,36
2019-06-26T07:35:05.836Z,36
2019-06-26T07:36:05.891Z,36.1
2019-06-26T07:37:06.013Z,36.2
2019-06-26T07:38:05.963Z,36.3
2019-06-26T07:39:06.036Z,36.3
2019-06-26T07:40:06.056Z,36.4
2019-06-26T07:41:06.124Z,36.3
2019-06-26T07:42:06.145Z,36.3
2019-06-26T07:43:06.145Z,36.3
2019-06-26T07:44:06.137Z,36.2
2019-06-26T07:45:06.155Z,36.2
2019-06-26T07:46:06.205Z,36.2
2019-06-26T07:47:21.671Z,36.2
2019-06-26T07:48:06.297Z,36.2
2019-06-26T07:49:06.287Z,36.3
2019-06-26T07:50:06.458Z,36.4
2019-06-26T07:51:06.354Z,36.5
2019-06-26T07:52:06.387Z,36.6
2019-06-26T07:53:06.448Z,36.6
2019-06-26T07:54:06.458Z,36.7
2019-06-26T07:55:06.510Z,36.7
2019-06-26T07:56:06.517Z,36.8
2019-06-26T07:57:06.551Z,36.9
2019-06-26T07:58:06.597Z,36.9
2019-06-26T07:59:06.724Z,36.9
2019-06-26T08:00:06.774Z,36.8
2019-06-26T08:01:06.678Z,36.8
2019-06-26T08:02:06.715Z,36.7
2019-06-26T08:03:06.772Z,36.6
2019-06-26T08:04:06.835Z,36.6
2019-06-26T08:05:06.892Z,36.6
2019-06-26T08:06:06.885Z,36.6
2019-06-26T08:07:06.908Z,36.6
2019-06-26T08:08:06.939Z,36.6
2019-06-26T08:09:07.007Z,36.6
2019-06-26T08:10:07.065Z,36.6
2019-06-26T08:11:07.099Z,36.6
2019-06-26T08:12:07.141Z,36.5
2019-06-26T08:13:07.146Z,36.5
2019-06-26T08:14:07.147Z,36.5
2019-06-26T08:15:07.163Z,36.6
2019-06-26T08:16:07.193Z,36.6
2019-06-26T08:17:07.241Z,36.7
2019-06-26T08:18:07.221Z,36.8
2019-06-26T08:19:07.293Z,36.9
2019-06-26T08:20:07.278Z,36.9
2019-06-26T08:21:12.379Z,37
2019-06-26T08:22:07.316Z,36.9
2019-06-26T08:23:07.353Z,36.9
2019-06-26T08:24:07.400Z,36.9
2019-06-26T08:25:07.364Z,36.9
2019-06-26T08:26:07.423Z,37
2019-06-26T08:27:07.417Z,37
2019-06-26T08:28:07.534Z,37
2019-06-26T08:29:07.509Z,37
2019-06-26T08:30:07.492Z,37
2019-06-26T08:31:07.554Z,36.9
2019-06-26T08:32:07.507Z,36.9
2019-06-26T08:33:07.543Z,36.9
2019-06-26T08:34:07.573Z,36.9
2019-06-26T08:35:07.581Z,36.9
2019-06-26T08:36:07.633Z,36.8
2019-06-26T08:37:07.585Z,36.8
2019-06-26T08:38:11.239Z,36.7
2019-06-26T08:39:07.626Z,36.7
2019-06-26T08:40:07.648Z,36.7
2019-06-26T08:41:07.677Z,36.8
2019-06-26T08:42:07.665Z,36.8
2019-06-26T08:43:07.653Z,36.8
2019-06-26T08:44:07.660Z,36.8
2019-06-26T08:45:07.708Z,36.9
2019-06-26T08:46:07.696Z,36.8
2019-06-26T08:47:07.680Z,36.8
2019-06-26T08:48:19.203Z,36.8
2019-06-26T08:49:21.041Z,36.9
2019-06-26T08:50:07.682Z,36.9
2019-06-26T08:51:07.709Z,36.9
2019-06-26T08:52:07.743Z,36.9
2019-06-26T08:53:07.863Z,36.8
2019-06-26T08:54:07.853Z,36.8
2019-06-26T08:55:07.913Z,36.9
2019-06-26T08:56:07.992Z,36.9
2019-06-26T08:57:07.981Z,37
2019-06-26T08:58:08.078Z,37
2019-06-26T08:59:08.071Z,37
2019-06-26T09:00:08.197Z,37.1
2019-06-26T09:01:08.224Z,37.1
2019-06-26T09:02:08.198Z,37.1
2019-06-26T09:03:08.300Z,37.2
2019-06-26T09:04:08.278Z,37.2
2019-06-26T09:05:08.377Z,37.2
2019-06-26T09:06:08.364Z,37.1
2019-06-26T09:07:08.388Z,37.1
2019-06-26T09:08:08.878Z,37.1
2019-06-26T09:09:08.508Z,37.1
2019-06-26T09:10:08.579Z,37.1
2019-06-26T09:11:08.649Z,37.1
2019-06-26T09:12:08.653Z,37.2
2019-06-26T09:13:08.707Z,37.2
2019-06-26T09:14:08.788Z,37.2
2019-06-26T09:15:08.681Z,37.2
2019-06-26T09:16:08.797Z,37.2
2019-06-26T09:17:08.701Z,37.2
2019-06-26T09:18:08.777Z,37.2
2019-06-26T09:19:08.829Z,37.2
2019-06-26T09:20:08.878Z,37.2
2019-06-26T09:21:08.926Z,37.3
2019-06-26T09:22:08.930Z,37.3
2019-06-26T09:23:11.387Z,37.3
2019-06-26T09:24:09.142Z,37.3
2019-06-26T09:25:20.615Z,37.3
2019-06-26T09:26:09.151Z,37.4
2019-06-26T09:27:09.207Z,37.4
2019-06-26T09:28:10.308Z,37.4
2019-06-26T09:29:09.239Z,37.5
2019-06-26T09:30:09.311Z,37.5
2019-06-26T09:31:09.351Z,37.6
2019-06-26T09:32:09.372Z,37.6
2019-06-26T09:33:09.413Z,37.6
2019-06-26T09:34:09.438Z,37.7
2019-06-26T09:35:09.514Z,37.7
2019-06-26T09:36:09.557Z,37.7
2019-06-26T09:37:09.586Z,37.7
2019-06-26T09:38:09.617Z,37.8
2019-06-26T09:39:09.687Z,37.8
2019-06-26T09:40:09.745Z,37.8
2019-06-26T09:41:09.791Z,37.8
2019-06-26T09:42:09.802Z,37.9
2019-06-26T09:43:09.893Z,37.9
2019-06-26T09:44:09.888Z,37.9
2019-06-26T09:45:09.979Z,38
2019-06-26T09:46:10.171Z,38
2019-06-26T09:47:09.998Z,38
2019-06-26T09:48:10.026Z,38
2019-06-26T09:49:10.138Z,38
2019-06-26T09:50:10.140Z,38
2019-06-26T09:51:10.128Z,37.9
2019-06-26T09:52:10.139Z,37.9
2019-06-26T09:53:10.160Z,37.9
2019-06-26T09:54:10.197Z,37.9
2019-06-26T09:55:10.269Z,37.9
2019-06-26T09:56:10.249Z,37.9
2019-06-26T09:57:10.273Z,37.9
2019-06-26T09:58:13.088Z,37.9
2019-06-26T09:59:10.303Z,38
2019-06-26T10:00:10.358Z,38
2019-06-26T10:01:10.378Z,38.1
2019-06-26T10:02:10.559Z,38.1
2019-06-26T10:03:11.406Z,38.1
2019-06-26T10:04:10.469Z,38.1
2019-06-26T10:05:10.439Z,38.1
2019-06-26T10:06:10.398Z,38.1
2019-06-26T10:07:10.453Z,38.2
2019-06-26T10:08:10.841Z,38.3
2019-06-26T10:09:10.494Z,38.3
2019-06-26T10:10:10.539Z,38.4
2019-06-26T10:11:10.521Z,38.5
2019-06-26T10:12:10.523Z,38.5
2019-06-26T10:13:10.569Z,38.5
2019-06-26T10:14:10.579Z,38.5
2019-06-26T10:15:10.645Z,38.4
2019-06-26T10:16:10.644Z,38.4
2019-06-26T10:17:10.649Z,38.4
2019-06-26T10:18:10.665Z,38.4
2019-06-26T10:19:11.010Z,38.5
2019-06-26T10:20:10.763Z,38.5
2019-06-26T10:21:10.726Z,38.5
2019-06-26T10:22:10.794Z,38.5
2019-06-26T10:23:10.757Z,38.6
2019-06-26T10:24:10.786Z,38.7
2019-06-26T10:25:11.526Z,38.7
2019-06-26T10:26:10.809Z,38.8
2019-06-26T10:27:10.830Z,38.8
2019-06-26T10:28:10.848Z,38.8
2019-06-26T10:29:10.851Z,38.9
2019-06-26T10:30:10.861Z,39
2019-06-26T10:31:10.866Z,39
2019-06-26T10:32:10.929Z,39
2019-06-26T10:33:10.911Z,39
2019-06-26T10:34:10.911Z,39
2019-06-26T10:35:10.932Z,39
2019-06-26T10:36:10.951Z,39
2019-06-26T10:37:10.934Z,39
2019-06-26T10:38:11.246Z,39.1
2019-06-26T10:39:10.969Z,39
2019-06-26T10:40:10.997Z,39.1
2019-06-26T10:41:10.966Z,39.1
2019-06-26T10:42:10.977Z,39.1
2019-06-26T10:43:10.974Z,39.1
2019-06-26T10:44:10.959Z,39.1
2019-06-26T10:45:10.970Z,39.1
2019-06-26T10:46:10.963Z,39.1
2019-06-26T10:47:10.980Z,39.1
2019-06-26T10:48:10.997Z,39.1
2019-06-26T10:49:25.721Z,39.1
2019-06-26T10:50:11.093Z,39.1
2019-06-26T10:51:11.148Z,39.1
2019-06-26T10:52:11.238Z,39.2
2019-06-26T10:53:11.188Z,39.2
2019-06-26T10:54:11.309Z,39.2
2019-06-26T10:55:11.353Z,39.2
2019-06-26T10:56:11.320Z,39.3
2019-06-26T10:57:11.381Z,39.4
2019-06-26T10:58:11.392Z,39.4
2019-06-26T10:59:11.456Z,39.4
2019-06-26T11:00:11.554Z,39.4
2019-06-26T11:01:11.677Z,39.4
2019-06-26T11:02:11.624Z,39.4
2019-06-26T11:03:11.699Z,39.4
2019-06-26T11:04:11.712Z,39.3
2019-06-26T11:05:11.818Z,39.3
2019-06-26T11:06:11.838Z,39.4
2019-06-26T11:07:11.880Z,39.5
2019-06-26T11:08:11.944Z,39.6
2019-06-26T11:09:11.982Z,39.7
2019-06-26T11:10:12.065Z,39.8
2019-06-26T11:11:12.054Z,39.8
2019-06-26T11:12:12.088Z,39.7
2019-06-26T11:13:12.097Z,39.7
2019-06-26T11:14:12.136Z,39.7
2019-06-26T11:15:12.191Z,39.7
2019-06-26T11:16:12.178Z,39.7
2019-06-26T11:17:12.264Z,39.7
2019-06-26T11:18:14.842Z,39.7
2019-06-26T11:19:12.262Z,39.7
2019-06-26T11:20:12.335Z,39.6
2019-06-26T11:21:12.313Z,39.6
2019-06-26T11:22:12.418Z,39.6
2019-06-26T11:23:14.673Z,39.6
2019-06-26T11:24:12.521Z,39.6
2019-06-26T11:25:12.530Z,39.6
2019-06-26T11:26:12.551Z,39.7
2019-06-26T11:27:12.607Z,39.8
2019-06-26T11:28:12.629Z,39.9
2019-06-26T11:29:12.682Z,40
2019-06-26T11:30:12.712Z,40.1
2019-06-26T11:31:12.766Z,40.2
2019-06-26T11:32:12.801Z,40.2
2019-06-26T11:33:12.853Z,40.3
2019-06-26T11:34:12.893Z,40.3
2019-06-26T11:35:12.940Z,40.2
2019-06-26T11:36:12.968Z,40.2
2019-06-26T11:37:12.990Z,40.1
2019-06-26T11:38:13.022Z,40
2019-06-26T11:39:13.107Z,40
2019-06-26T11:40:13.177Z,40
2019-06-26T11:41:13.225Z,40
2019-06-26T11:42:13.229Z,40
2019-06-26T11:43:13.265Z,40
2019-06-26T11:44:13.356Z,40.1
2019-06-26T11:45:13.370Z,40.1
2019-06-26T11:46:13.407Z,40.1
2019-06-26T11:47:13.547Z,40.2
2019-06-26T11:48:13.542Z,40.1
2019-06-26T11:49:13.484Z,40.1
2019-06-26T11:50:13.634Z,40.1
2019-06-26T11:51:13.518Z,40
2019-06-26T11:52:13.533Z,39.9
2019-06-26T11:53:13.528Z,39.9
2019-06-26T11:54:13.558Z,39.9
2019-06-26T11:55:13.643Z,40
2019-06-26T11:56:13.728Z,40
2019-06-26T11:57:13.619Z,40
2019-06-26T11:58:13.673Z,40.1
2019-06-26T11:59:13.699Z,40.1
2019-06-26T12:00:13.719Z,40.1
2019-06-26T12:01:13.735Z,40.2
2019-06-26T12:02:13.755Z,40.1
2019-06-26T12:03:13.812Z,40.1
2019-06-26T12:04:13.849Z,40.2
2019-06-26T12:05:13.862Z,40.2
2019-06-26T12:06:18.796Z,40.2
2019-06-26T12:07:13.886Z,40.2
2019-06-26T12:08:13.957Z,40.2
2019-06-26T12:09:13.944Z,40.1
2019-06-26T12:10:14.045Z,40.1
2019-06-26T12:11:13.958Z,40.1
2019-06-26T12:12:13.992Z,40.1
2019-06-26T12:13:14.042Z,40.1
2019-06-26T12:14:14.024Z,40.1
2019-06-26T12:15:14.038Z,40.2
2019-06-26T12:16:14.056Z,40.2
2019-06-26T12:17:14.078Z,40.2
2019-06-26T12:18:14.096Z,40.2
2019-06-26T12:19:14.261Z,40.2
2019-06-26T12:20:18.881Z,40.2
2019-06-26T12:21:14.160Z,40.2
2019-06-26T12:22:14.176Z,40.2
2019-06-26T12:23:14.202Z,40.2
2019-06-26T12:24:14.259Z,40.2
2019-06-26T12:25:14.211Z,40.2
2019-06-26T12:26:14.218Z,40.3
2019-06-26T12:27:14.237Z,40.3
2019-06-26T12:28:14.252Z,40.4
2019-06-26T12:29:14.275Z,40.4
2019-06-26T12:30:14.269Z,40.4
2019-06-26T12:31:14.522Z,40.4
2019-06-26T12:32:14.426Z,40.4
2019-06-26T12:33:14.350Z,40.4
2019-06-26T12:34:14.301Z,40.3
2019-06-26T12:35:14.355Z,40.4
2019-06-26T12:36:14.522Z,40.4
2019-06-26T12:37:14.381Z,40.4
2019-06-26T12:38:14.475Z,40.4
2019-06-26T12:39:14.408Z,40.4
2019-06-26T12:40:14.364Z,40.4
2019-06-26T12:41:14.417Z,40.4
2019-06-26T12:42:14.584Z,40.3
2019-06-26T12:43:14.494Z,40.3
2019-06-26T12:44:14.600Z,40.2
2019-06-26T12:45:14.681Z,40.2
2019-06-26T12:46:17.924Z,40.1
2019-06-26T12:47:14.778Z,40.2
2019-06-26T12:48:16.195Z,40.2
2019-06-26T12:49:14.939Z,40.1
2019-06-26T12:50:14.927Z,40
2019-06-26T12:51:15.020Z,40
2019-06-26T12:52:17.830Z,40
2019-06-26T12:53:15.069Z,40
2019-06-26T12:54:15.205Z,40
2019-06-26T12:55:15.251Z,40
2019-06-26T12:56:22.471Z,40.1
2019-06-26T12:57:15.295Z,40
2019-06-26T12:58:19.398Z,40
2019-06-26T12:59:15.393Z,40
2019-06-26T13:00:15.433Z,39.9
2019-06-26T13:01:15.439Z,39.8
2019-06-26T13:02:15.480Z,39.7
2019-06-26T13:03:15.498Z,39.7
2019-06-26T13:04:15.590Z,39.7
2019-06-26T13:05:15.628Z,39.7
2019-06-26T13:06:15.721Z,39.7
2019-06-26T13:07:15.710Z,39.7
2019-06-26T13:08:15.738Z,39.7
2019-06-26T13:09:15.809Z,39.7
2019-06-26T13:10:15.890Z,39.7
2019-06-26T13:12:15.945Z,39.8
2019-06-26T13:13:15.934Z,39.8
2019-06-26T13:14:16.002Z,39.8
2019-06-26T13:15:16.022Z,39.9
2019-06-26T13:16:16.105Z,40
2019-06-26T13:17:16.094Z,40
2019-06-26T13:18:16.110Z,40
2019-06-26T13:19:16.169Z,40
2019-06-26T13:20:16.221Z,40.1
2019-06-26T13:21:16.283Z,40.1
2019-06-26T13:22:16.333Z,40.2
2019-06-26T13:23:16.330Z,40.2
2019-06-26T13:24:16.329Z,40.2
2019-06-26T13:25:16.434Z,40.3
2019-06-26T13:26:16.394Z,40.3