createdAt,value
2022-08-03T00:02:06.102Z,100651.00
2022-08-03T00:07:08.233Z,100651.00
2022-08-03T00:12:08.025Z,100649.00
2022-08-03T00:17:08.103Z,100645.00
2022-08-03T00:22:08.098Z,100643.00
2022-08-03T00:27:08.010Z,100639.00
2022-08-03T00:32:08.045Z,100639.00
2022-08-03T00:37:10.029Z,100636.00
2022-08-03T00:42:10.083Z,100639.00
2022-08-03T00:47:10.325Z,100637.00
2022-08-03T00:52:10.170Z,100637.00
2022-08-03T00:57:10.073Z,100636.00
2022-08-03T01:02:10.229Z,100637.00
2022-08-03T01:07:10.866Z,100636.00
2022-08-03T01:12:11.123Z,100632.00
2022-08-03T01:17:11.205Z,100632.00
2022-08-03T01:22:11.163Z,100628.00
2022-08-03T01:27:11.117Z,100628.00
2022-08-03T01:32:59.978Z,100628.00
2022-08-03T01:37:13.073Z,100628.00
2022-08-03T01:42:13.210Z,100624.00
2022-08-03T01:47:13.157Z,100626.00
2022-08-03T01:52:13.079Z,100626.00
2022-08-03T01:57:13.166Z,100626.00
2022-08-03T02:02:15.952Z,100624.00
2022-08-03T02:07:15.208Z,100620.00
2022-08-03T02:12:15.462Z,100618.00
2022-08-03T02:17:15.221Z,100620.00
2022-08-03T02:22:15.431Z,100622.00
2022-08-03T02:27:16.146Z,100618.00
2022-08-03T02:32:16.445Z,100620.00
2022-08-03T02:37:17.112Z,100620.00
2022-08-03T02:42:17.485Z,100620.00
2022-08-03T02:47:20.618Z,100616.00
2022-08-03T02:52:20.222Z,100614.00
2022-08-03T02:57:20.202Z,100612.00
2022-08-03T03:02:20.193Z,100612.00
2022-08-03T03:07:20.258Z,100614.00
2022-08-03T03:12:20.155Z,100612.00
2022-08-03T03:17:20.304Z,100614.00
2022-08-03T03:22:20.237Z,100616.00
2022-08-03T03:27:20.161Z,100614.00
2022-08-03T03:32:21.230Z,100616.00
2022-08-03T03:37:21.246Z,100614.00
2022-08-03T03:42:21.189Z,100616.00
2022-08-03T03:47:32.770Z,100616.00
2022-08-03T03:52:23.207Z,100618.00
2022-08-03T03:57:23.247Z,100622.00
2022-08-03T04:02:23.270Z,100622.00
2022-08-03T04:07:41.476Z,100622.00
2022-08-03T04:12:50.012Z,100626.00
2022-08-03T04:17:46.215Z,100626.00
2022-08-03T04:22:46.250Z,100630.00
2022-08-03T04:27:46.147Z,100632.00
2022-08-03T04:32:50.669Z,100632.00
2022-08-03T04:37:50.266Z,100637.00
2022-08-03T04:42:50.172Z,100637.00
2022-08-03T04:47:52.274Z,100639.00
2022-08-03T04:52:52.220Z,100641.00
2022-08-03T04:57:52.215Z,100643.00
2022-08-03T05:02:53.249Z,100643.00
2022-08-03T05:07:53.222Z,100645.00
2022-08-03T05:12:53.572Z,100649.00
2022-08-03T05:17:53.196Z,100653.00
2022-08-03T05:22:53.260Z,100659.00
2022-08-03T05:27:53.220Z,100659.00
2022-08-03T05:32:53.347Z,100661.00
2022-08-03T05:37:54.762Z,100657.00
2022-08-03T05:42:55.234Z,100659.00
2022-08-03T05:47:55.224Z,100659.00
2022-08-03T05:52:58.296Z,100657.00
2022-08-03T05:57:58.303Z,100655.00
2022-08-03T06:02:59.623Z,100651.00
2022-08-03T06:07:59.281Z,100653.00
2022-08-03T06:12:59.315Z,100653.00
2022-08-03T06:18:01.995Z,100657.00
2022-08-03T06:23:02.423Z,100663.00
2022-08-03T06:28:03.288Z,100665.00
2022-08-03T06:33:03.609Z,100669.00
2022-08-03T06:38:05.764Z,100669.00
2022-08-03T06:43:10.746Z,100671.00
2022-08-03T06:48:08.804Z,100667.00
2022-08-03T06:53:09.978Z,100667.00
2022-08-03T06:58:11.319Z,100663.00
2022-08-03T07:03:11.312Z,100657.00
2022-08-03T07:08:11.334Z,100653.00
2022-08-03T07:13:11.320Z,100651.00
2022-08-03T07:18:11.401Z,100651.00
2022-08-03T07:23:11.955Z,100647.00
2022-08-03T07:28:13.356Z,100647.00
2022-08-03T07:33:13.339Z,100645.00
2022-08-03T07:38:13.347Z,100639.00
2022-08-03T07:43:13.358Z,100632.00
2022-08-03T07:48:16.757Z,100630.00
2022-08-03T07:53:16.536Z,100622.00
2022-08-03T07:58:22.065Z,100626.00
2022-08-03T08:03:19.363Z,100620.00
2022-08-03T08:08:19.675Z,100616.00
2022-08-03T08:13:19.391Z,100610.00
2022-08-03T08:18:19.405Z,100612.00
2022-08-03T08:23:42.598Z,100606.00
2022-08-03T08:28:30.056Z,100606.00
2022-08-03T08:33:25.808Z,100606.00
2022-08-03T08:38:25.675Z,100604.00
2022-08-03T08:43:25.405Z,100598.00
2022-08-03T08:48:28.453Z,100596.00
2022-08-03T08:53:28.717Z,100590.00
2022-08-03T08:58:28.406Z,100589.00
2022-08-03T09:03:29.958Z,100583.00
2022-08-03T09:08:30.455Z,100577.00
2022-08-03T09:13:30.698Z,100575.00
2022-08-03T09:18:32.477Z,100573.00
2022-08-03T09:23:44.693Z,100569.00
2022-08-03T09:29:01.719Z,100567.00
2022-08-03T09:33:36.477Z,100561.00
2022-08-03T09:38:36.495Z,100561.00
2022-08-03T09:43:36.451Z,100557.00
2022-08-03T09:48:36.947Z,100557.00
2022-08-03T09:53:36.581Z,100553.00
2022-08-03T09:58:36.569Z,100555.00
2022-08-03T10:03:36.507Z,100551.00
2022-08-03T10:08:38.605Z,100551.00
2022-08-03T10:13:38.579Z,100549.00
2022-08-03T10:18:38.505Z,100551.00
2022-08-03T10:29:42.451Z,100545.00
2022-08-03T10:34:44.475Z,100531.00
2022-08-03T10:39:46.492Z,100529.00
2022-08-03T10:44:48.426Z,100529.00
2022-08-03T10:49:48.540Z,100523.00
2022-08-03T10:55:07.351Z,100517.00
2022-08-03T11:00:08.056Z,100509.00
2022-08-03T11:05:07.535Z,100511.00
2022-08-03T11:10:10.501Z,100505.00
2022-08-03T11:15:09.550Z,100504.00
2022-08-03T11:20:09.552Z,100500.00
2022-08-03T11:25:09.592Z,100498.00
2022-08-03T11:30:13.389Z,100498.00
2022-08-03T11:47:59.457Z,100500.00
2022-08-03T11:52:59.596Z,100500.00
2022-08-03T11:59:01.306Z,100502.00
2022-08-03T12:03:01.718Z,100502.00
2022-08-03T12:08:04.071Z,100505.00
2022-08-03T12:13:05.414Z,100504.00
2022-08-03T12:18:07.608Z,100502.00
2022-08-03T12:23:09.800Z,100500.00
2022-08-03T12:28:36.115Z,100498.00
2022-08-03T12:33:11.655Z,100496.00
2022-08-03T12:38:12.174Z,100492.00
2022-08-03T12:43:12.294Z,100494.00
2022-08-03T12:48:12.615Z,100494.00
2022-08-03T12:53:12.602Z,100490.00
2022-08-03T12:58:17.138Z,100484.00
2022-08-03T13:03:39.547Z,100488.00
2022-08-03T13:08:16.863Z,100492.00
2022-08-03T13:13:16.802Z,100484.00
2022-08-03T13:18:17.471Z,100484.00
2022-08-03T13:23:22.279Z,100484.00
2022-08-03T13:28:20.090Z,100484.00
2022-08-03T13:33:20.953Z,100478.00
2022-08-03T13:38:21.641Z,100478.00
2022-08-03T13:43:23.043Z,100478.00
2022-08-03T13:48:35.896Z,100474.00
2022-08-03T13:53:24.906Z,100466.00
2022-08-03T13:58:24.730Z,100460.00
2022-08-03T14:03:24.945Z,100458.00
2022-08-03T14:08:24.691Z,100453.00
2022-08-03T14:13:24.727Z,100453.00
2022-08-03T14:18:27.652Z,100445.00
2022-08-03T14:23:30.214Z,100443.00
2022-08-03T14:28:29.881Z,100439.00
2022-08-03T14:33:29.753Z,100441.00
2022-08-03T14:38:29.961Z,100439.00
2022-08-03T14:43:33.754Z,100425.00
2022-08-03T14:50:32.309Z,100425.00
2022-08-03T14:53:33.751Z,100423.00
2022-08-03T14:58:33.765Z,100419.00
2022-08-03T15:03:33.796Z,100417.00
2022-08-03T15:08:33.746Z,100410.00
2022-08-03T15:13:33.749Z,100404.00
2022-08-03T15:18:33.781Z,100402.00
2022-08-03T15:23:33.741Z,100398.00
2022-08-03T15:28:33.777Z,100392.00
2022-08-03T15:33:33.944Z,100390.00
2022-08-03T15:38:34.895Z,100386.00
2022-08-03T15:43:34.784Z,100384.00
2022-08-03T15:48:36.810Z,100384.00
2022-08-03T15:53:36.987Z,100382.00
2022-08-03T15:59:04.665Z,100380.00
2022-08-03T16:03:38.876Z,100382.00
2022-08-03T16:08:38.807Z,100380.00
2022-08-03T16:14:13.403Z,100378.00
2022-08-03T16:18:41.528Z,100376.00
2022-08-03T16:23:43.430Z,100376.00
2022-08-03T16:28:43.833Z,100372.00
2022-08-03T16:33:43.929Z,100372.00
2022-08-03T16:38:43.829Z,100370.00
2022-08-03T16:43:43.843Z,100372.00
2022-08-03T16:48:43.862Z,100374.00
2022-08-03T16:54:05.377Z,100374.00
2022-08-03T16:58:45.936Z,100370.00
2022-08-03T17:04:01.990Z,100372.00
2022-08-03T17:08:52.299Z,100370.00
2022-08-03T17:13:52.091Z,100370.00
2022-08-03T17:18:52.367Z,100368.00
2022-08-03T17:23:51.910Z,100368.00
2022-08-03T17:28:58.111Z,100370.00
2022-08-03T17:33:54.737Z,100370.00
2022-08-03T17:38:54.950Z,100368.00
2022-08-03T17:44:16.067Z,100370.00
2022-08-03T17:48:57.015Z,100366.00
2022-08-03T17:53:56.953Z,100366.00
2022-08-03T17:58:58.093Z,100374.00
2022-08-03T18:03:59.255Z,100376.00
2022-08-03T18:09:05.084Z,100380.00
2022-08-03T18:14:06.952Z,100378.00
2022-08-03T18:19:09.626Z,100374.00
2022-08-03T18:24:08.019Z,100370.00
2022-08-03T18:29:10.053Z,100370.00
2022-08-03T18:34:18.952Z,100370.00
2022-08-03T18:39:14.095Z,100370.00
2022-08-03T18:44:37.450Z,100376.00
2022-08-03T18:49:17.962Z,100376.00
2022-08-03T18:54:45.623Z,100376.00
2022-08-03T18:59:30.284Z,100370.00
2022-08-03T19:04:24.266Z,100372.00
2022-08-03T19:09:24.015Z,100374.00
2022-08-03T19:14:28.568Z,100376.00
2022-08-03T19:19:28.078Z,100378.00
2022-08-03T19:24:30.057Z,100386.00
2022-08-03T19:29:57.979Z,100388.00
2022-08-03T19:34:32.541Z,100396.00
2022-08-03T19:39:33.609Z,100396.00
2022-08-03T19:44:34.104Z,100398.00
2022-08-03T19:49:57.050Z,100400.00
2022-08-03T19:54:39.703Z,100400.00
2022-08-03T19:59:46.413Z,100398.00
2022-08-03T20:04:42.191Z,100394.00
2022-08-03T20:09:44.710Z,100396.00
2022-08-03T20:14:45.724Z,100394.00
2022-08-03T20:19:46.242Z,100396.00
2022-08-03T20:24:52.590Z,100394.00
2022-08-03T20:30:07.330Z,100394.00
2022-08-03T20:34:51.913Z,100398.00
2022-08-03T20:39:53.951Z,100402.00
2022-08-03T20:45:06.175Z,100402.00
2022-08-03T20:49:57.185Z,100404.00
2022-08-03T20:54:58.189Z,100404.00
2022-08-03T20:59:58.172Z,100400.00
2022-08-03T21:04:59.236Z,100402.00
2022-08-03T21:10:01.178Z,100398.00
2022-08-03T21:15:01.410Z,100392.00
2022-08-03T21:20:01.177Z,100390.00
2022-08-03T21:25:01.680Z,100386.00
2022-08-03T21:30:02.262Z,100386.00
2022-08-03T21:35:02.238Z,100390.00
2022-08-03T21:40:02.201Z,100386.00
2022-08-03T21:45:02.239Z,100386.00
2022-08-03T21:50:08.572Z,100380.00
2022-08-03T21:55:04.263Z,100378.00
2022-08-03T22:00:06.210Z,100378.00
2022-08-03T22:05:06.237Z,100378.00
2022-08-03T22:10:06.314Z,100380.00
2022-08-03T22:15:06.226Z,100374.00
2022-08-03T22:20:06.267Z,100376.00
2022-08-03T22:25:08.268Z,100374.00
2022-08-03T22:30:12.133Z,100376.00
2022-08-03T22:35:11.191Z,100378.00
2022-08-03T22:40:11.166Z,100376.00
2022-08-03T22:45:11.210Z,100376.00
2022-08-03T22:50:31.580Z,100374.00
2022-08-03T22:55:18.882Z,100372.00
2022-08-03T23:00:17.274Z,100370.00
2022-08-03T23:06:02.556Z,100370.00
2022-08-03T23:10:19.173Z,100366.00
2022-08-03T23:15:19.211Z,100366.00
2022-08-03T23:20:19.247Z,100364.00
2022-08-03T23:25:21.495Z,100363.00
2022-08-03T23:30:21.277Z,100364.00
2022-08-03T23:36:28.620Z,100361.00
2022-08-03T23:40:43.553Z,100363.00
2022-08-03T23:45:45.232Z,100359.00
2022-08-03T23:50:45.282Z,100361.00
2022-08-03T23:55:45.286Z,100355.00
