createdAt,value
2023-06-20T00:00:12.800Z,101375.63
2023-06-20T00:02:41.340Z,101376.47
2023-06-20T00:05:10.269Z,101382.19
2023-06-20T00:07:41.749Z,101377.06
2023-06-20T00:10:13.160Z,101383.47
2023-06-20T00:12:42.716Z,101370.19
2023-06-20T00:15:12.021Z,101364.38
2023-06-20T00:17:41.676Z,101367.41
2023-06-20T00:20:11.380Z,101376.94
2023-06-20T00:22:41.664Z,101368.88
2023-06-20T00:25:11.420Z,101372.91
2023-06-20T00:27:40.470Z,101365.94
2023-06-20T00:30:11.309Z,101364.19
2023-06-20T00:32:39.992Z,101380.59
2023-06-20T00:35:09.272Z,101375.75
2023-06-20T00:37:39.366Z,101374.63
2023-06-20T00:40:11.799Z,101383.50
2023-06-20T00:42:40.862Z,101375.44
2023-06-20T00:45:34.807Z,101372.66
2023-06-20T00:48:07.958Z,101367.44
2023-06-20T00:50:37.504Z,101365.19
2023-06-20T00:53:08.685Z,101364.31
2023-06-20T00:55:40.041Z,101351.44
2023-06-20T00:58:09.465Z,101366.44
2023-06-20T01:00:40.095Z,101354.16
2023-06-20T01:03:13.744Z,101351.38
2023-06-20T01:05:45.397Z,101354.22
2023-06-20T01:08:25.968Z,101339.47
2023-06-20T01:11:07.159Z,101346.69
2023-06-20T01:13:48.933Z,101337.72
2023-06-20T01:16:27.175Z,101351.06
2023-06-20T01:19:22.333Z,101343.41
2023-06-20T01:21:57.591Z,101344.28
2023-06-20T01:24:38.051Z,101337.28
2023-06-20T01:27:16.743Z,101346.06
2023-06-20T01:29:55.397Z,101328.41
2023-06-20T01:32:26.614Z,101342.84
2023-06-20T01:35:07.895Z,101333.31
2023-06-20T01:37:41.403Z,101326.25
2023-06-20T01:40:16.102Z,101327.06
2023-06-20T01:42:45.948Z,101323.78
2023-06-20T01:45:17.668Z,101323.91
2023-06-20T01:47:49.577Z,101326.22
2023-06-20T01:50:20.315Z,101320.75
2023-06-20T01:52:51.746Z,101329.63
2023-06-20T01:55:24.649Z,101331.34
2023-06-20T01:57:55.632Z,101316.56
2023-06-20T02:00:26.125Z,101335.84
2023-06-20T02:02:56.258Z,101338.03
2023-06-20T02:05:26.139Z,101337.63
2023-06-20T02:07:58.210Z,101338.09
2023-06-20T02:10:29.994Z,101342.81
2023-06-20T02:13:00.010Z,101327.03
2023-06-20T02:15:30.745Z,101333.94
2023-06-20T02:18:00.741Z,101323.44
2023-06-20T02:20:30.170Z,101325.03
2023-06-20T02:22:59.395Z,101320.47
2023-06-20T02:25:36.866Z,101316.47
2023-06-20T02:28:07.219Z,101312.06
2023-06-20T02:30:39.637Z,101318.19
2023-06-20T02:33:10.689Z,101312.78
2023-06-20T02:35:41.829Z,101302.50
2023-06-20T02:38:12.131Z,101306.81
2023-06-20T02:40:42.594Z,101302.72
2023-06-20T02:43:11.411Z,101306.88
2023-06-20T02:45:40.117Z,101310.03
2023-06-20T02:48:31.615Z,101314.38
2023-06-20T02:51:12.136Z,101313.63
2023-06-20T02:53:52.284Z,101306.13
2023-06-20T02:56:23.779Z,101295.59
2023-06-20T02:58:55.606Z,101305.88
2023-06-20T03:01:28.293Z,101304.91
2023-06-20T03:04:00.651Z,101299.22
2023-06-20T03:06:31.083Z,101301.56
2023-06-20T03:09:03.892Z,101303.47
2023-06-20T03:11:34.707Z,101302.28
2023-06-20T03:14:05.306Z,101292.09
2023-06-20T03:16:34.246Z,101281.91
2023-06-20T03:19:04.227Z,101281.13
2023-06-20T03:21:32.758Z,101286.88
2023-06-20T03:24:01.643Z,101276.38
2023-06-20T03:26:30.472Z,101274.16
2023-06-20T03:29:00.682Z,101278.00
2023-06-20T03:31:29.167Z,101277.44
2023-06-20T03:33:57.694Z,101276.97
2023-06-20T03:36:26.156Z,101267.63
2023-06-20T03:38:54.795Z,101274.16
2023-06-20T03:41:23.671Z,101271.53
2023-06-20T03:43:52.301Z,101267.00
2023-06-20T03:46:22.470Z,101265.75
2023-06-20T03:48:51.085Z,101262.56
2023-06-20T03:51:21.710Z,101272.88
2023-06-20T03:53:53.571Z,101268.63
2023-06-20T03:56:22.457Z,101272.16
2023-06-20T03:58:52.090Z,101276.88
2023-06-20T04:01:25.842Z,101264.31
2023-06-20T04:03:57.152Z,101269.75
2023-06-20T04:06:31.362Z,101259.97
2023-06-20T04:09:00.019Z,101262.53
2023-06-20T04:11:28.458Z,101267.34
2023-06-20T04:13:57.271Z,101269.47
2023-06-20T04:16:27.256Z,101258.56
2023-06-20T04:19:02.942Z,101258.84
2023-06-20T04:21:34.516Z,101263.28
2023-06-20T04:24:03.933Z,101261.00
2023-06-20T04:26:33.926Z,101257.31
2023-06-20T04:29:09.235Z,101257.22
2023-06-20T04:31:54.208Z,101259.56
2023-06-20T04:34:27.192Z,101269.06
2023-06-20T04:36:58.361Z,101267.44
2023-06-20T04:39:28.480Z,101271.19
2023-06-20T04:42:01.130Z,101269.97
2023-06-20T04:44:30.762Z,101278.97
2023-06-20T04:47:05.311Z,101282.63
2023-06-20T04:49:39.781Z,101276.56
2023-06-20T04:52:13.181Z,101282.41
2023-06-20T04:54:47.612Z,101265.97
2023-06-20T04:57:28.685Z,101264.03
2023-06-20T05:00:04.455Z,101262.34
2023-06-20T05:02:37.732Z,101270.88
2023-06-20T05:05:10.811Z,101279.19
2023-06-20T05:07:43.521Z,101267.44
2023-06-20T05:10:19.056Z,101268.84
2023-06-20T05:12:50.370Z,101262.59
2023-06-20T05:15:25.666Z,101266.66
2023-06-20T05:18:16.155Z,101258.69
2023-06-20T05:20:57.682Z,101267.03
2023-06-20T05:23:36.282Z,101269.13
2023-06-20T05:26:08.833Z,101253.91
2023-06-20T05:28:43.676Z,101258.16
2023-06-20T05:31:30.599Z,101254.34
2023-06-20T05:34:07.738Z,101252.53
2023-06-20T05:36:38.701Z,101247.09
2023-06-20T05:39:13.915Z,101239.69
2023-06-20T05:41:45.803Z,101237.69
2023-06-20T05:44:16.021Z,101235.63
2023-06-20T05:46:45.310Z,101234.16
2023-06-20T05:49:17.363Z,101217.94
2023-06-20T05:51:47.201Z,101227.13
2023-06-20T05:54:16.520Z,101232.78
2023-06-20T05:56:45.577Z,101228.25
2023-06-20T05:59:15.605Z,101226.22
2023-06-20T06:01:45.103Z,101229.38
2023-06-20T06:04:15.847Z,101225.75
2023-06-20T06:06:46.205Z,101222.84
2023-06-20T06:09:16.257Z,101219.78
2023-06-20T06:11:47.056Z,101226.88
2023-06-20T06:14:16.353Z,101226.16
2023-06-20T06:16:46.144Z,101225.06
2023-06-20T06:19:16.384Z,101216.88
2023-06-20T06:21:45.596Z,101221.59
2023-06-20T06:24:14.321Z,101217.69
2023-06-20T06:26:43.140Z,101215.88
2023-06-20T06:29:13.805Z,101220.13
2023-06-20T06:31:42.860Z,101206.16
2023-06-20T06:34:11.653Z,101209.97
2023-06-20T06:36:42.130Z,101208.34
2023-06-20T06:39:12.998Z,101212.88
2023-06-20T06:41:41.943Z,101206.06
2023-06-20T06:44:10.672Z,101209.66
2023-06-20T06:46:39.263Z,101220.50
2023-06-20T06:49:07.812Z,101221.84
2023-06-20T06:51:38.884Z,101229.91
2023-06-20T06:54:10.309Z,101230.06
2023-06-20T06:56:41.211Z,101232.03
2023-06-20T07:02:15.332Z,101236.56
2023-06-20T07:04:44.256Z,101241.56
2023-06-20T07:07:12.858Z,101228.00
2023-06-20T07:09:43.835Z,101230.91
2023-06-20T07:12:16.394Z,101233.06
2023-06-20T07:14:46.148Z,101222.34
2023-06-20T07:17:15.945Z,101235.13
2023-06-20T07:19:47.098Z,101222.50
2023-06-20T07:22:16.926Z,101217.13
2023-06-20T07:24:48.699Z,101217.88
2023-06-20T07:27:22.480Z,101213.06
2023-06-20T07:29:54.136Z,101212.63
2023-06-20T07:32:22.970Z,101210.66
2023-06-20T07:34:51.338Z,101194.88
2023-06-20T07:37:19.777Z,101198.47
2023-06-20T07:39:49.770Z,101189.38
2023-06-20T07:42:18.360Z,101187.25
2023-06-20T07:44:46.890Z,101189.75
2023-06-20T07:47:15.531Z,101184.97
2023-06-20T07:49:44.007Z,101185.00
2023-06-20T07:52:13.065Z,101185.31
2023-06-20T07:54:41.522Z,101195.22
2023-06-20T07:57:11.647Z,101186.72
2023-06-20T07:59:40.211Z,101191.00
2023-06-20T08:02:08.912Z,101192.34
2023-06-20T08:04:38.319Z,101193.56
2023-06-20T08:07:07.765Z,101191.38
2023-06-20T08:09:36.699Z,101190.22
2023-06-20T08:12:07.446Z,101187.56
2023-06-20T08:14:38.538Z,101190.16
2023-06-20T08:17:09.033Z,101193.13
2023-06-20T08:19:38.799Z,101192.56
2023-06-20T08:22:08.573Z,101181.09
2023-06-20T08:24:38.108Z,101189.72
2023-06-20T08:27:10.935Z,101178.69
2023-06-20T08:29:41.311Z,101171.28
2023-06-20T08:32:12.488Z,101184.34
2023-06-20T08:34:41.726Z,101180.44
2023-06-20T08:37:10.539Z,101180.53
2023-06-20T08:39:39.337Z,101178.59
2023-06-20T08:42:08.986Z,101181.25
2023-06-20T08:44:55.274Z,101176.97
2023-06-20T08:47:27.892Z,101178.81
2023-06-20T08:49:57.071Z,101168.84
2023-06-20T08:52:31.294Z,101164.03
2023-06-20T08:55:02.253Z,101165.03
2023-06-20T08:57:32.256Z,101171.16
2023-06-20T09:00:01.752Z,101166.47
2023-06-20T09:02:32.027Z,101162.53
2023-06-20T09:05:05.199Z,101172.72
2023-06-20T09:07:39.357Z,101163.31
2023-06-20T09:10:10.056Z,101167.63
2023-06-20T09:12:49.748Z,101170.66
2023-06-20T09:15:21.363Z,101162.06
2023-06-20T09:17:55.026Z,101169.00
2023-06-20T09:20:28.517Z,101161.78
2023-06-20T09:22:58.582Z,101167.91
2023-06-20T09:25:29.262Z,101148.94
2023-06-20T09:27:59.777Z,101152.97
2023-06-20T09:30:33.761Z,101155.66
2023-06-20T09:33:08.847Z,101151.56
2023-06-20T09:35:37.688Z,101163.19
2023-06-20T09:38:07.088Z,101159.88
2023-06-20T09:40:45.680Z,101154.25
2023-06-20T09:43:14.295Z,101153.06
2023-06-20T09:45:42.886Z,101152.69
2023-06-20T09:48:15.251Z,101152.38
2023-06-20T09:50:45.927Z,101145.38
2023-06-20T09:53:28.311Z,101138.56
2023-06-20T09:55:59.541Z,101145.13
2023-06-20T09:58:29.771Z,101150.72
2023-06-20T10:01:00.419Z,101144.75
2023-06-20T10:03:31.235Z,101136.25
2023-06-20T10:06:01.823Z,101130.72
2023-06-20T10:08:31.361Z,101131.50
2023-06-20T10:11:00.639Z,101130.72
2023-06-20T10:13:29.552Z,101138.81
2023-06-20T10:16:00.491Z,101133.69
2023-06-20T10:18:42.953Z,101138.34
2023-06-20T10:21:16.428Z,101134.06
2023-06-20T10:23:47.011Z,101128.34
2023-06-20T10:26:15.576Z,101121.44
2023-06-20T10:28:44.151Z,101133.31
2023-06-20T10:31:13.689Z,101123.66
2023-06-20T10:33:48.050Z,101134.50
2023-06-20T10:36:20.696Z,101121.56
2023-06-20T10:39:10.290Z,101118.31
2023-06-20T10:41:38.759Z,101131.91
2023-06-20T10:44:11.977Z,101120.25
2023-06-20T10:46:48.407Z,101121.16
2023-06-20T10:49:19.770Z,101118.63
2023-06-20T10:51:49.816Z,101110.13
2023-06-20T10:54:20.175Z,101112.31
2023-06-20T10:56:48.916Z,101102.78
2023-06-20T10:59:21.164Z,101112.81
2023-06-20T11:01:49.969Z,101105.91
2023-06-20T11:04:21.296Z,101108.34
2023-06-20T11:06:49.778Z,101089.91
2023-06-20T11:09:18.978Z,101104.88
2023-06-20T11:11:49.382Z,101086.34
2023-06-20T11:14:21.487Z,101080.66
2023-06-20T11:16:52.147Z,101093.91
2023-06-20T11:21:56.358Z,101089.19
2023-06-20T11:24:26.330Z,101087.44
2023-06-20T11:26:55.030Z,101087.81
2023-06-20T11:29:24.362Z,101078.72
2023-06-20T11:32:11.341Z,101078.13
2023-06-20T11:35:00.664Z,101074.25
2023-06-20T11:37:29.549Z,101078.72
2023-06-20T11:39:58.131Z,101064.25
2023-06-20T11:42:39.736Z,101071.88
2023-06-20T11:45:12.562Z,101076.41
2023-06-20T11:47:42.027Z,101089.56
2023-06-20T11:50:32.683Z,101082.97
2023-06-20T11:53:06.522Z,101072.28
2023-06-20T11:56:01.998Z,101069.78
2023-06-20T11:58:49.768Z,101078.59
2023-06-20T12:01:22.346Z,101079.03
2023-06-20T12:04:07.673Z,101069.88
2023-06-20T12:06:42.219Z,101061.50
2023-06-20T12:09:13.490Z,101069.00
2023-06-20T12:11:53.565Z,101059.75
2023-06-20T12:14:24.468Z,101071.47
2023-06-20T12:16:56.139Z,101061.97
2023-06-20T12:19:27.386Z,101068.38
2023-06-20T12:22:05.251Z,101063.25
2023-06-20T12:24:35.558Z,101058.81
2023-06-20T12:27:05.499Z,101068.28
2023-06-20T12:29:34.490Z,101055.59
2023-06-20T12:32:03.920Z,101063.34
2023-06-20T12:34:35.910Z,101058.25
2023-06-20T12:37:06.894Z,101061.25
2023-06-20T12:39:36.603Z,101056.94
2023-06-20T12:42:08.544Z,101047.47
2023-06-20T12:44:38.837Z,101039.31
2023-06-20T12:47:13.319Z,101028.72
2023-06-20T12:49:42.199Z,101019.00
2023-06-20T12:52:13.372Z,101011.72
2023-06-20T12:54:43.368Z,101012.22
2023-06-20T12:57:11.756Z,101003.59
2023-06-20T12:59:40.323Z,101000.38
2023-06-20T13:02:10.525Z,100998.81
2023-06-20T13:04:43.363Z,100992.34
2023-06-20T13:07:16.455Z,100989.56
2023-06-20T13:09:48.439Z,100980.69
2023-06-20T13:12:18.249Z,100977.88
2023-06-20T13:15:07.927Z,100978.19
2023-06-20T13:17:38.568Z,100969.53
2023-06-20T13:20:10.895Z,100969.97
2023-06-20T13:22:43.581Z,100962.97
2023-06-20T13:25:24.280Z,100981.94
2023-06-20T13:27:54.704Z,100978.19
2023-06-20T13:30:38.207Z,100983.97
2023-06-20T13:33:12.947Z,100972.50
2023-06-20T13:41:13.662Z,100978.06
2023-06-20T13:43:42.699Z,100987.09
2023-06-20T13:46:15.313Z,100981.59
2023-06-20T13:48:46.113Z,100973.84
2023-06-20T13:51:19.345Z,100969.91
2023-06-20T13:53:57.409Z,100968.63
2023-06-20T13:56:35.539Z,100962.25
2023-06-20T13:59:06.179Z,100948.56
2023-06-20T14:01:42.895Z,100948.19
2023-06-20T14:04:12.666Z,100934.88
2023-06-20T14:06:46.756Z,100937.16
2023-06-20T14:09:25.156Z,100931.66
2023-06-20T14:11:57.532Z,100915.72
2023-06-20T14:14:31.577Z,100926.03
2023-06-20T14:17:08.614Z,100926.59
2023-06-20T14:19:40.996Z,100929.44
2023-06-20T14:22:12.171Z,100934.47
2023-06-20T14:24:50.589Z,100934.97
2023-06-20T14:27:24.670Z,100934.03
2023-06-20T14:38:51.406Z,100926.47
2023-06-20T14:41:31.003Z,100910.28
2023-06-20T14:44:02.782Z,100919.13
2023-06-20T14:46:35.994Z,100909.19
2023-06-20T14:49:07.485Z,100909.47
2023-06-20T14:51:39.567Z,100907.72
2023-06-20T14:54:12.248Z,100897.59
2023-06-20T14:56:45.012Z,100895.47
2023-06-20T15:05:17.842Z,100882.91
2023-06-20T15:07:54.832Z,100880.91
2023-06-20T15:10:58.840Z,100879.50
2023-06-20T15:13:41.426Z,100889.78
2023-06-20T15:19:35.551Z,100899.34
2023-06-20T15:22:07.231Z,100892.22
2023-06-20T15:24:37.751Z,100894.88
2023-06-20T15:27:14.312Z,100911.59
2023-06-20T15:29:46.551Z,100897.28
2023-06-20T15:52:35.847Z,101176.63
2023-06-20T15:55:12.409Z,101190.63
2023-06-20T15:57:42.828Z,101162.13
2023-06-20T16:00:18.518Z,101140.66
2023-06-20T16:02:55.311Z,101141.06
2023-06-20T16:05:28.988Z,101144.22
2023-06-20T16:07:58.474Z,101144.47
2023-06-20T16:10:30.056Z,101147.97
2023-06-20T16:13:00.873Z,101146.97
2023-06-20T16:15:33.742Z,101153.06
2023-06-20T16:18:19.121Z,101155.81
2023-06-20T16:20:49.954Z,101146.28
2023-06-20T16:23:20.378Z,101150.47
2023-06-20T16:25:51.836Z,101142.53
2023-06-20T16:28:29.860Z,101149.91
2023-06-20T16:30:59.493Z,101156.84
2023-06-20T16:36:09.928Z,101162.97
2023-06-20T16:38:40.375Z,101161.53
2023-06-20T16:41:12.430Z,101158.09
2023-06-20T16:43:44.077Z,101155.88
2023-06-20T16:46:13.627Z,101159.38
2023-06-20T16:48:45.239Z,101170.78
2023-06-20T16:51:16.812Z,101166.72
2023-06-20T16:53:46.300Z,101181.81
2023-06-20T16:56:23.987Z,101206.53
2023-06-20T16:58:56.721Z,101205.03
2023-06-20T17:01:31.033Z,101205.63
2023-06-20T17:04:07.105Z,101207.16
2023-06-20T17:06:38.079Z,101203.72
2023-06-20T17:09:10.438Z,101196.81
2023-06-20T17:11:41.410Z,101191.44
2023-06-20T17:14:11.726Z,101184.47
2023-06-20T17:16:48.911Z,101184.25
2023-06-20T17:19:22.096Z,101163.47
2023-06-20T17:22:06.094Z,101164.22
2023-06-20T17:24:44.776Z,101138.16
2023-06-20T17:27:16.835Z,101129.66
2023-06-20T17:29:46.129Z,101140.53
2023-06-20T17:32:20.349Z,101163.19
2023-06-20T17:34:53.722Z,101168.59
2023-06-20T17:37:36.852Z,101163.41
2023-06-20T17:40:10.443Z,101165.06
2023-06-20T17:42:43.171Z,101165.06
2023-06-20T17:45:12.547Z,101167.81
2023-06-20T17:47:43.415Z,101184.53
2023-06-20T17:50:16.220Z,101183.13
2023-06-20T17:52:46.685Z,101200.38
2023-06-20T17:55:16.157Z,101193.34
2023-06-20T17:57:59.486Z,101199.75
2023-06-20T18:00:32.613Z,101188.97
2023-06-20T18:03:04.192Z,101186.97
2023-06-20T18:05:34.370Z,101183.53
2023-06-20T18:08:05.540Z,101162.63
2023-06-20T18:10:36.569Z,101165.03
2023-06-20T18:16:11.485Z,101153.75
2023-06-20T18:18:46.001Z,101159.41
2023-06-20T18:21:17.995Z,101165.31
2023-06-20T18:23:59.708Z,101160.56
2023-06-20T18:26:29.995Z,101170.81
2023-06-20T18:29:01.453Z,101167.03
2023-06-20T18:31:33.560Z,101167.91
2023-06-20T18:34:04.185Z,101164.50
2023-06-20T18:36:34.881Z,101154.91
2023-06-20T18:39:07.962Z,101145.34
2023-06-20T18:41:42.097Z,101145.09
2023-06-20T18:44:21.624Z,101133.28
2023-06-20T18:47:06.898Z,101124.63
2023-06-20T18:52:25.217Z,101126.13
2023-06-20T18:57:55.598Z,101133.66
2023-06-20T19:00:34.131Z,101127.09
2023-06-20T19:03:28.427Z,101130.81
2023-06-20T19:15:38.014Z,101130.00
2023-06-20T19:21:16.335Z,101149.84
2023-06-20T19:29:55.832Z,101148.91
2023-06-20T19:32:41.830Z,101148.09
2023-06-20T19:36:04.944Z,101139.75
2023-06-20T19:53:05.805Z,101179.16
2023-06-20T19:55:34.146Z,101187.59
2023-06-20T19:58:04.042Z,101189.66
2023-06-20T20:00:32.665Z,101189.50
2023-06-20T20:03:01.071Z,101198.25
2023-06-20T20:05:29.390Z,101213.06
2023-06-20T20:07:57.764Z,101220.66
2023-06-20T20:10:27.696Z,101211.53
2023-06-20T20:12:56.145Z,101217.34
2023-06-20T20:15:24.420Z,101220.13
2023-06-20T20:17:52.743Z,101219.34
2023-06-20T20:20:21.146Z,101230.00
2023-06-20T20:22:49.860Z,101229.25
2023-06-20T20:25:19.473Z,101239.94
2023-06-20T20:27:50.623Z,101257.63
2023-06-20T20:30:18.945Z,101264.81
2023-06-20T20:32:47.677Z,101271.47
2023-06-20T20:35:17.616Z,101270.72
2023-06-20T20:37:46.334Z,101284.44
2023-06-20T20:40:15.616Z,101288.63
2023-06-20T20:42:44.475Z,101303.50
2023-06-20T20:45:20.052Z,101304.78
2023-06-20T20:47:50.837Z,101322.41
2023-06-20T20:50:19.543Z,101310.34
2023-06-20T20:52:48.144Z,101299.72
2023-06-20T20:55:16.745Z,101301.81
2023-06-20T20:57:45.297Z,101308.97
2023-06-20T21:00:17.573Z,101305.00
2023-06-20T21:02:46.230Z,101297.75
2023-06-20T21:05:14.963Z,101291.69
2023-06-20T21:07:43.573Z,101283.97
2023-06-20T21:10:17.362Z,101266.38
2023-06-20T21:12:49.104Z,101281.06
2023-06-20T21:15:22.938Z,101278.75
2023-06-20T21:17:51.773Z,101275.25
2023-06-20T21:20:21.014Z,101274.50
2023-06-20T21:22:49.757Z,101274.41
2023-06-20T21:25:19.007Z,101276.41
2023-06-20T21:27:47.815Z,101282.00
2023-06-20T21:30:19.034Z,101274.03
2023-06-20T21:32:47.813Z,101274.03
2023-06-20T21:35:16.927Z,101272.63
2023-06-20T21:37:45.608Z,101279.22
2023-06-20T21:40:15.048Z,101270.59
2023-06-20T21:42:43.617Z,101270.47
2023-06-20T21:45:13.406Z,101271.41
2023-06-20T21:47:43.860Z,101269.09
2023-06-20T21:50:13.730Z,101269.44
2023-06-20T21:52:44.898Z,101270.91
2023-06-20T21:55:14.706Z,101282.91
2023-06-20T21:57:43.479Z,101282.28
2023-06-20T22:00:14.047Z,101291.72
2023-06-20T22:02:44.473Z,101295.25
2023-06-20T22:05:13.625Z,101296.66
2023-06-20T22:07:44.086Z,101298.47
2023-06-20T22:10:14.164Z,101311.28
2023-06-20T22:12:45.734Z,101304.84
2023-06-20T22:15:15.146Z,101293.00
2023-06-20T22:17:45.196Z,101303.81
2023-06-20T22:20:14.379Z,101308.47
2023-06-20T22:22:42.961Z,101309.59
2023-06-20T22:25:11.649Z,101307.41
2023-06-20T22:27:40.115Z,101294.69
2023-06-20T22:30:12.173Z,101298.59
2023-06-20T22:32:41.001Z,101301.59
2023-06-20T22:35:13.749Z,101312.22
2023-06-20T22:37:42.258Z,101319.41
2023-06-20T22:40:12.351Z,101324.56
2023-06-20T22:42:41.138Z,101323.97
2023-06-20T22:45:10.327Z,101334.34
2023-06-20T22:47:38.867Z,101324.59
2023-06-20T22:50:08.855Z,101328.28
2023-06-20T22:52:38.846Z,101330.31
2023-06-20T22:55:08.953Z,101319.41
2023-06-20T22:57:37.934Z,101321.72
2023-06-20T23:00:09.453Z,101322.31
2023-06-20T23:02:38.610Z,101338.34
2023-06-20T23:05:09.117Z,101329.09
2023-06-20T23:07:40.194Z,101341.91
2023-06-20T23:10:10.287Z,101329.56
2023-06-20T23:12:39.022Z,101330.63
2023-06-20T23:15:09.292Z,101330.53
2023-06-20T23:17:37.797Z,101326.09
2023-06-20T23:20:10.361Z,101321.34
2023-06-20T23:22:41.949Z,101330.56
2023-06-20T23:25:13.894Z,101327.84
2023-06-20T23:27:42.592Z,101326.84
2023-06-20T23:30:13.276Z,101334.56
2023-06-20T23:32:42.874Z,101337.19
2023-06-20T23:35:11.716Z,101345.19
2023-06-20T23:37:41.718Z,101338.72
2023-06-20T23:40:13.410Z,101338.75
2023-06-20T23:42:42.834Z,101337.75
2023-06-20T23:45:12.183Z,101342.22
2023-06-20T23:47:40.721Z,101360.13
2023-06-20T23:50:10.616Z,101354.94
2023-06-20T23:52:40.704Z,101352.66
2023-06-20T23:55:10.512Z,101371.88
2023-06-20T23:57:39.474Z,101362.13
