createdAt,value
2019-03-04T00:03:30.644Z,98.80
2019-03-04T00:08:36.657Z,98.60
2019-03-04T00:13:42.664Z,98.60
2019-03-04T00:18:48.924Z,98.60
2019-03-04T00:23:55.025Z,99.00
2019-03-04T00:29:01.114Z,98.20
2019-03-04T00:34:07.337Z,98.30
2019-03-04T00:39:13.516Z,98.30
2019-03-04T00:44:19.629Z,98.30
2019-03-04T00:49:25.610Z,98.60
2019-03-04T00:54:31.768Z,98.90
2019-03-04T00:59:37.944Z,99.00
2019-03-04T01:04:44.066Z,98.50
2019-03-04T01:09:50.313Z,98.70
2019-03-04T01:14:56.475Z,98.60
2019-03-04T01:20:03.553Z,99.10
2019-03-04T01:25:11.285Z,99.60
2019-03-04T01:30:19.627Z,99.10
2019-03-04T01:35:25.679Z,99.10
2019-03-04T01:40:31.659Z,99.30
2019-03-04T01:45:37.628Z,99.90
2019-03-04T01:50:43.892Z,99.90
2019-03-04T01:55:50.099Z,99.70
2019-03-04T02:00:56.224Z,99.80
2019-03-04T02:06:02.425Z,99.90
2019-03-04T02:11:08.611Z,99.90
2019-03-04T02:16:14.671Z,99.90
2019-03-04T02:21:20.784Z,99.90
2019-03-04T02:26:31.761Z,99.90
2019-03-04T02:31:37.847Z,99.90
2019-03-04T02:36:43.906Z,99.90
2019-03-04T02:41:50.032Z,99.90
2019-03-04T02:46:56.189Z,99.90
2019-03-04T02:52:02.239Z,99.90
2019-03-04T02:57:08.205Z,99.90
2019-03-04T03:02:15.308Z,99.90
2019-03-04T03:07:21.393Z,99.90
2019-03-04T03:12:27.568Z,99.90
2019-03-04T03:17:33.614Z,99.90
2019-03-04T03:22:39.698Z,99.90
2019-03-04T03:27:45.959Z,99.90
2019-03-04T03:32:52.101Z,99.90
2019-03-04T03:37:58.120Z,99.90
2019-03-04T03:43:04.214Z,99.90
2019-03-04T03:48:10.331Z,99.90
2019-03-04T03:53:16.439Z,99.90
2019-03-04T03:58:25.087Z,99.90
2019-03-04T04:03:30.230Z,99.90
2019-03-04T04:08:36.311Z,99.90
2019-03-04T04:13:42.906Z,99.90
2019-03-04T04:18:49.037Z,99.90
2019-03-04T04:23:55.055Z,99.90
2019-03-04T04:29:09.870Z,99.90
2019-03-04T04:34:15.937Z,99.90
2019-03-04T04:39:22.201Z,99.90
2019-03-04T04:44:28.276Z,99.90
2019-03-04T04:49:34.977Z,99.90
2019-03-04T04:54:41.042Z,99.90
2019-03-04T04:59:47.007Z,99.90
2019-03-04T05:04:53.076Z,99.90
2019-03-04T05:09:59.267Z,99.90
2019-03-04T05:15:05.739Z,99.90
2019-03-04T05:20:14.082Z,99.90
2019-03-04T05:25:20.114Z,99.90
2019-03-04T05:30:26.314Z,99.90
2019-03-04T05:35:33.505Z,99.90
2019-03-04T05:40:39.513Z,99.90
2019-03-04T05:45:45.483Z,99.90
2019-03-04T05:50:51.542Z,99.90
2019-03-04T05:55:57.699Z,99.90
2019-03-04T06:01:32.376Z,99.90
2019-03-04T06:06:53.927Z,99.90
2019-03-04T06:12:00.061Z,99.90
2019-03-04T06:17:06.131Z,99.30
2019-03-04T06:22:12.426Z,98.10
2019-03-04T06:27:18.616Z,98.50
2019-03-04T06:32:24.681Z,98.30
2019-03-04T06:37:30.852Z,98.30
2019-03-04T06:42:37.024Z,98.80
2019-03-04T06:47:43.243Z,98.40
2019-03-04T06:52:49.250Z,97.80
2019-03-04T06:57:55.576Z,97.90
2019-03-04T07:03:02.660Z,98.00
2019-03-04T07:08:10.094Z,96.30
2019-03-04T07:13:16.261Z,94.80
2019-03-04T07:18:22.339Z,93.20
2019-03-04T07:23:28.516Z,93.80
2019-03-04T07:28:34.657Z,94.00
2019-03-04T07:33:40.783Z,93.60
2019-03-04T07:38:56.767Z,90.40
2019-03-04T07:44:02.774Z,87.50
2019-03-04T07:49:08.835Z,87.70
2019-03-04T07:54:14.904Z,87.00
2019-03-04T07:59:21.040Z,82.50
2019-03-04T08:04:27.267Z,80.30
2019-03-04T08:10:35.389Z,80.60
2019-03-04T08:15:46.908Z,82.00
2019-03-04T08:20:52.942Z,81.70
2019-03-04T08:25:59.017Z,80.70
2019-03-04T08:31:04.997Z,80.60
2019-03-04T08:36:11.108Z,80.00
2019-03-04T08:41:17.240Z,83.80
2019-03-04T08:46:23.424Z,80.90
2019-03-04T08:51:29.403Z,83.30
2019-03-04T08:56:35.351Z,82.00
2019-03-04T09:01:41.628Z,78.10
2019-03-04T09:06:47.768Z,77.60
2019-03-04T09:11:53.812Z,72.30
2019-03-04T09:16:59.859Z,72.40
2019-03-04T09:22:05.948Z,69.30
2019-03-04T09:27:12.029Z,57.20
2019-03-04T09:32:18.204Z,49.50
2019-03-04T09:37:24.379Z,47.00
2019-03-04T09:42:31.461Z,48.00
2019-03-04T09:47:37.549Z,50.40
2019-03-04T09:52:43.609Z,54.00
2019-03-04T09:57:49.747Z,58.70
2019-03-04T10:02:55.984Z,56.40
2019-03-04T10:08:45.595Z,50.20
2019-03-04T10:14:35.316Z,42.10
2019-03-04T10:20:00.316Z,38.80
2019-03-04T10:25:47.949Z,42.40
2019-03-04T10:31:35.025Z,47.10
2019-03-04T10:37:14.353Z,49.10
2019-03-04T10:42:48.980Z,55.30
2019-03-04T10:47:54.926Z,55.40
2019-03-04T10:53:00.949Z,57.90
2019-03-04T10:58:06.985Z,56.70
2019-03-04T11:03:13.148Z,51.90
2019-03-04T11:08:19.230Z,46.80
2019-03-04T11:13:25.320Z,48.60
2019-03-04T11:18:31.390Z,47.60
2019-03-04T11:23:37.773Z,47.60
2019-03-04T11:28:43.838Z,44.40
2019-03-04T11:33:49.973Z,43.00
2019-03-04T11:39:02.207Z,41.60
2019-03-04T11:44:09.948Z,41.80
2019-03-04T11:49:15.921Z,41.50
2019-03-04T11:54:21.919Z,44.20
2019-03-04T11:59:27.985Z,44.10
2019-03-04T12:04:34.047Z,44.70
2019-03-04T12:09:40.228Z,46.00
2019-03-04T12:14:46.305Z,45.90
2019-03-04T12:19:52.428Z,47.90
2019-03-04T12:24:58.443Z,46.60
2019-03-04T12:30:04.956Z,48.70
2019-03-04T12:35:12.582Z,47.60
2019-03-04T12:40:19.126Z,46.90
2019-03-04T12:45:34.051Z,49.50
2019-03-04T12:50:32.940Z,49.80
2019-03-04T12:55:39.195Z,51.40
2019-03-04T13:00:45.262Z,51.00
2019-03-04T13:05:51.354Z,51.10
2019-03-04T13:10:57.348Z,52.40
2019-03-04T13:16:04.227Z,52.90
2019-03-04T13:21:10.293Z,55.70
2019-03-04T13:26:16.394Z,56.10
2019-03-04T13:31:23.562Z,56.80
2019-03-04T13:36:29.739Z,58.90
2019-03-04T13:41:37.752Z,61.10
2019-03-04T13:46:43.917Z,66.30
2019-03-04T13:51:50.196Z,75.00
2019-03-04T13:56:56.404Z,76.90
2019-03-04T14:02:02.291Z,70.80
2019-03-04T14:07:08.336Z,71.10
2019-03-04T14:12:14.541Z,69.50
2019-03-04T14:17:20.658Z,67.80
2019-03-04T14:22:27.014Z,67.60
2019-03-04T14:27:32.952Z,68.40
2019-03-04T14:32:39.100Z,69.10
2019-03-04T14:37:45.204Z,69.10
2019-03-04T14:42:51.187Z,65.90
2019-03-04T14:47:57.147Z,65.80
2019-03-04T14:53:03.420Z,63.80
2019-03-04T14:58:09.517Z,61.80
2019-03-04T15:03:22.794Z,60.30
2019-03-04T15:08:23.259Z,60.80
2019-03-04T15:13:29.267Z,59.30
2019-03-04T15:18:35.428Z,60.70
2019-03-04T15:23:41.553Z,60.20
2019-03-04T15:28:47.617Z,63.10
2019-03-04T15:33:53.815Z,61.60
2019-03-04T15:39:00.027Z,62.50
2019-03-04T15:44:06.617Z,61.10
2019-03-04T15:49:12.836Z,61.90
2019-03-04T15:54:19.196Z,59.60
2019-03-04T15:59:25.216Z,61.50
2019-03-04T16:04:31.558Z,63.50
2019-03-04T16:09:38.130Z,60.40
2019-03-04T16:14:44.190Z,59.20
2019-03-04T16:19:50.459Z,61.40
2019-03-04T16:24:56.429Z,64.60
2019-03-04T16:30:02.686Z,64.80
2019-03-04T16:35:09.102Z,65.30
2019-03-04T16:40:16.424Z,66.10
2019-03-04T16:45:22.751Z,66.70
2019-03-04T16:50:29.060Z,67.50
2019-03-04T16:55:35.266Z,87.00
2019-03-04T17:00:41.564Z,93.50
2019-03-04T17:05:47.919Z,94.70
2019-03-04T17:10:54.071Z,95.10
2019-03-04T17:16:00.266Z,94.70
2019-03-04T17:21:06.332Z,94.20
2019-03-04T17:26:12.548Z,93.50
2019-03-04T17:31:18.537Z,94.10
2019-03-04T17:36:24.691Z,93.50
2019-03-04T17:41:30.655Z,94.10
2019-03-04T17:46:36.860Z,93.70
2019-03-04T17:51:43.000Z,93.60
2019-03-04T17:56:49.078Z,94.60
2019-03-04T18:01:55.201Z,93.70
2019-03-04T18:07:01.322Z,93.40
2019-03-04T18:12:07.452Z,93.70
2019-03-04T18:17:13.389Z,94.00
2019-03-04T18:22:19.361Z,98.00
2019-03-04T18:27:30.103Z,99.90
2019-03-04T18:33:28.893Z,99.90
2019-03-04T18:39:34.048Z,99.90
2019-03-04T18:45:01.629Z,99.90
2019-03-04T18:50:08.807Z,99.90
2019-03-04T18:55:15.272Z,99.90
2019-03-04T19:00:24.834Z,99.90
2019-03-04T19:05:32.773Z,99.90
2019-03-04T19:10:38.823Z,99.90
2019-03-04T19:15:44.841Z,99.90
2019-03-04T19:20:51.077Z,99.90
2019-03-04T19:25:57.031Z,99.90
2019-03-04T19:31:03.815Z,99.90
2019-03-04T19:36:09.855Z,99.90
2019-03-04T19:41:16.196Z,99.90
2019-03-04T19:46:22.358Z,99.90
2019-03-04T19:51:28.453Z,99.90
2019-03-04T19:56:34.640Z,99.90
2019-03-04T20:01:40.872Z,99.90
2019-03-04T20:06:47.066Z,99.90
2019-03-04T20:11:53.460Z,99.90
2019-03-04T20:16:59.620Z,99.90
2019-03-04T20:22:06.038Z,99.90
2019-03-04T20:27:12.247Z,99.90
2019-03-04T20:32:18.618Z,99.90
2019-03-04T20:37:24.840Z,99.90
2019-03-04T20:42:31.042Z,99.80
2019-03-04T20:47:38.202Z,99.60
2019-03-04T20:52:44.272Z,99.50
2019-03-04T20:57:50.421Z,99.30
2019-03-04T21:02:56.678Z,99.50
2019-03-04T21:08:03.022Z,99.20
2019-03-04T21:13:17.071Z,98.90
2019-03-04T21:18:23.375Z,99.10
2019-03-04T21:23:29.497Z,98.60
2019-03-04T21:29:07.824Z,98.70
2019-03-04T21:35:00.344Z,98.80
2019-03-04T21:40:16.069Z,98.40
2019-03-04T21:46:08.467Z,98.20
2019-03-04T21:51:39.004Z,98.30
2019-03-04T21:56:59.550Z,97.90
2019-03-04T22:02:35.765Z,97.80
2019-03-04T22:07:42.234Z,97.70
2019-03-04T22:12:48.495Z,98.00
2019-03-04T22:17:54.589Z,97.70
2019-03-04T22:23:00.812Z,97.80
2019-03-04T22:28:06.958Z,98.00
2019-03-04T22:33:13.295Z,97.80
2019-03-04T22:38:19.593Z,97.90
2019-03-04T22:43:25.778Z,97.50
2019-03-04T22:48:31.805Z,97.90
2019-03-04T22:53:38.797Z,98.10
2019-03-04T22:58:44.710Z,97.70
2019-03-04T23:03:50.972Z,98.20
2019-03-04T23:08:57.153Z,98.80
2019-03-04T23:14:16.265Z,98.40
2019-03-04T23:19:22.318Z,98.20
2019-03-04T23:24:28.486Z,98.10
2019-03-04T23:29:35.616Z,98.40
2019-03-04T23:34:41.701Z,97.90
2019-03-04T23:39:47.659Z,98.40
2019-03-04T23:44:54.557Z,98.10
2019-03-04T23:50:18.562Z,98.10
2019-03-04T23:55:24.537Z,98.30
