createdAt,value
2022-10-13T00:00:34.403Z,2.38
2022-10-13T00:03:41.991Z,2.35
2022-10-13T00:06:48.096Z,2.32
2022-10-13T00:09:54.319Z,2.31
2022-10-13T00:13:00.387Z,2.30
2022-10-13T00:16:07.103Z,2.29
2022-10-13T00:19:15.156Z,2.27
2022-10-13T00:22:21.703Z,2.28
2022-10-13T00:25:26.313Z,2.30
2022-10-13T00:28:33.219Z,2.30
2022-10-13T00:31:39.353Z,2.27
2022-10-13T00:34:45.491Z,2.24
2022-10-13T00:37:53.635Z,2.23
2022-10-13T00:40:59.708Z,2.18
2022-10-13T00:44:07.322Z,2.09
2022-10-13T00:47:13.559Z,2.01
2022-10-13T00:50:23.203Z,1.95
2022-10-13T00:53:33.363Z,1.91
2022-10-13T00:56:43.070Z,1.89
2022-10-13T00:59:49.699Z,1.89
2022-10-13T01:02:56.023Z,1.88
2022-10-13T01:06:01.718Z,1.85
2022-10-13T01:09:07.825Z,1.81
2022-10-13T01:12:25.518Z,1.77
2022-10-13T01:15:37.937Z,1.72
2022-10-13T01:18:51.959Z,1.72
2022-10-13T01:22:10.648Z,1.75
2022-10-13T01:25:32.650Z,1.79
2022-10-13T01:28:52.970Z,1.79
2022-10-13T01:32:08.016Z,1.79
2022-10-13T01:35:20.223Z,1.76
2022-10-13T01:38:36.729Z,1.72
2022-10-13T01:41:47.805Z,1.70
2022-10-13T01:44:58.304Z,1.65
2022-10-13T01:48:06.662Z,1.62
2022-10-13T01:51:17.679Z,1.59
2022-10-13T01:54:23.811Z,1.53
2022-10-13T01:57:39.658Z,1.50
2022-10-13T02:00:53.885Z,1.49
2022-10-13T02:04:11.912Z,1.50
2022-10-13T02:07:24.731Z,1.49
2022-10-13T02:10:37.846Z,1.44
2022-10-13T02:13:54.334Z,1.37
2022-10-13T02:17:04.693Z,1.34
2022-10-13T02:20:12.938Z,1.30
2022-10-13T02:23:20.382Z,1.27
2022-10-13T02:26:27.109Z,1.26
2022-10-13T02:29:33.737Z,1.24
2022-10-13T02:32:39.848Z,1.23
2022-10-13T02:35:46.312Z,1.21
2022-10-13T02:38:52.537Z,1.19
2022-10-13T02:41:58.639Z,1.20
2022-10-13T02:45:05.340Z,1.19
2022-10-13T02:48:11.689Z,1.15
2022-10-13T02:51:16.236Z,1.13
2022-10-13T02:54:22.431Z,1.11
2022-10-13T02:57:28.615Z,1.10
2022-10-13T03:00:34.899Z,1.09
2022-10-13T03:03:41.127Z,1.09
2022-10-13T03:06:47.207Z,1.09
2022-10-13T03:09:53.276Z,1.08
2022-10-13T03:12:59.894Z,1.07
2022-10-13T03:16:06.544Z,1.05
2022-10-13T03:19:12.818Z,1.05
2022-10-13T03:22:19.351Z,1.09
2022-10-13T03:25:25.653Z,1.08
2022-10-13T03:28:32.188Z,1.08
2022-10-13T03:31:38.259Z,1.09
2022-10-13T03:34:44.345Z,1.04
2022-10-13T03:37:50.566Z,1.01
2022-10-13T03:40:56.883Z,0.98
2022-10-13T03:44:01.904Z,0.99
2022-10-13T03:47:08.048Z,0.96
2022-10-13T03:50:14.542Z,0.94
2022-10-13T03:53:20.733Z,0.91
2022-10-13T03:56:28.377Z,0.88
2022-10-13T03:59:37.000Z,0.88
2022-10-13T04:02:43.521Z,0.83
2022-10-13T04:05:48.488Z,0.79
2022-10-13T04:08:55.224Z,0.75
2022-10-13T04:12:01.538Z,0.76
2022-10-13T04:15:06.525Z,0.78
2022-10-13T04:18:14.328Z,0.78
2022-10-13T04:21:20.536Z,0.80
2022-10-13T04:24:26.657Z,0.81
2022-10-13T04:27:33.690Z,0.82
2022-10-13T04:30:39.888Z,0.82
2022-10-13T04:33:46.316Z,0.82
2022-10-13T04:36:54.306Z,0.82
2022-10-13T04:40:00.409Z,0.78
2022-10-13T04:43:06.477Z,0.72
2022-10-13T04:46:15.421Z,0.71
2022-10-13T04:49:21.555Z,0.69
2022-10-13T04:52:27.728Z,0.65
2022-10-13T04:55:36.298Z,0.63
2022-10-13T04:58:44.083Z,0.61
2022-10-13T05:01:50.350Z,0.59
2022-10-13T05:04:56.513Z,0.57
2022-10-13T05:08:02.653Z,0.56
2022-10-13T05:11:08.871Z,0.58
2022-10-13T05:14:15.251Z,0.61
2022-10-13T05:17:21.347Z,0.63
2022-10-13T05:20:27.626Z,0.63
2022-10-13T05:23:33.774Z,0.63
2022-10-13T05:26:40.323Z,0.61
2022-10-13T05:29:46.419Z,0.61
2022-10-13T05:32:54.010Z,0.59
2022-10-13T05:36:06.863Z,0.57
2022-10-13T05:39:13.241Z,0.60
2022-10-13T05:42:18.086Z,0.61
2022-10-13T05:45:25.755Z,0.63
2022-10-13T05:48:32.399Z,0.68
2022-10-13T05:51:41.476Z,0.70
2022-10-13T05:54:52.142Z,0.72
2022-10-13T05:57:58.370Z,0.76
2022-10-13T06:01:07.149Z,0.80
2022-10-13T06:04:18.411Z,0.83
2022-10-13T06:07:25.135Z,0.86
2022-10-13T06:10:32.104Z,0.90
2022-10-13T06:13:38.292Z,0.94
2022-10-13T06:16:44.476Z,0.98
2022-10-13T06:19:50.413Z,1.02
2022-10-13T06:22:57.535Z,1.06
2022-10-13T06:26:03.582Z,1.10
2022-10-13T06:29:10.118Z,1.14
2022-10-13T06:32:16.487Z,1.19
2022-10-13T06:35:22.506Z,1.24
2022-10-13T06:38:28.955Z,1.29
2022-10-13T06:41:34.988Z,1.35
2022-10-13T06:44:41.165Z,1.40
2022-10-13T06:47:47.351Z,1.45
2022-10-13T06:50:53.625Z,1.50
2022-10-13T06:53:58.558Z,1.56
2022-10-13T06:57:06.593Z,1.61
2022-10-13T07:00:14.336Z,1.67
2022-10-13T07:03:20.389Z,1.74
2022-10-13T07:06:26.593Z,1.81
2022-10-13T07:09:34.116Z,1.89
2022-10-13T07:12:40.229Z,1.97
2022-10-13T07:15:46.407Z,2.04
2022-10-13T07:18:52.559Z,2.14
2022-10-13T07:21:59.247Z,2.24
2022-10-13T07:25:05.846Z,2.34
2022-10-13T07:28:12.041Z,2.45
2022-10-13T07:31:20.873Z,2.58
2022-10-13T07:34:26.983Z,2.72
2022-10-13T07:37:33.201Z,2.86
2022-10-13T07:40:39.745Z,3.00
2022-10-13T07:43:46.164Z,3.13
2022-10-13T07:46:50.714Z,3.28
2022-10-13T07:49:56.919Z,3.43
2022-10-13T07:53:03.011Z,3.58
2022-10-13T07:56:13.751Z,3.72
2022-10-13T07:59:20.404Z,3.88
2022-10-13T08:02:26.557Z,4.05
2022-10-13T08:05:32.722Z,4.23
2022-10-13T08:08:40.264Z,4.41
2022-10-13T08:11:46.379Z,4.57
2022-10-13T08:14:54.579Z,4.70
2022-10-13T08:18:00.828Z,4.84
2022-10-13T08:24:34.019Z,5.15
2022-10-13T08:27:50.663Z,5.30
2022-10-13T08:30:58.310Z,5.43
2022-10-13T08:34:04.659Z,5.56
2022-10-13T08:37:16.305Z,5.71
2022-10-13T08:40:24.297Z,5.86
2022-10-13T08:43:31.222Z,6.00
2022-10-13T08:46:48.344Z,6.14
2022-10-13T08:49:59.799Z,6.31
2022-10-13T08:53:12.572Z,6.54
2022-10-13T08:56:23.459Z,6.70
2022-10-13T08:59:29.961Z,6.88
2022-10-13T09:02:35.956Z,7.00
2022-10-13T09:05:50.032Z,7.13
2022-10-13T09:08:58.920Z,7.24
2022-10-13T09:12:06.050Z,7.38
2022-10-13T09:15:14.496Z,7.55
2022-10-13T09:18:28.789Z,7.68
2022-10-13T09:21:34.966Z,7.83
2022-10-13T09:24:41.247Z,7.97
2022-10-13T09:27:46.463Z,8.12
2022-10-13T09:31:04.410Z,8.28
2022-10-13T09:34:23.980Z,8.42
2022-10-13T09:37:30.143Z,8.58
2022-10-13T09:40:37.225Z,8.74
2022-10-13T09:43:58.751Z,8.90
2022-10-13T09:47:06.787Z,9.19
2022-10-13T09:50:21.422Z,9.53
2022-10-13T09:53:31.310Z,9.82
2022-10-13T09:56:43.692Z,10.01
2022-10-13T09:59:52.309Z,10.20
2022-10-13T10:03:03.586Z,10.42
2022-10-13T10:06:13.818Z,10.69
2022-10-13T10:09:38.030Z,10.86
2022-10-13T10:12:45.320Z,11.12
2022-10-13T10:15:57.870Z,11.37
2022-10-13T10:19:08.717Z,11.59
2022-10-13T10:22:23.100Z,11.81
2022-10-13T10:25:35.576Z,12.02
2022-10-13T10:28:56.885Z,12.20
2022-10-13T10:32:21.659Z,12.44
2022-10-13T10:35:42.911Z,12.69
2022-10-13T10:38:52.793Z,12.87
2022-10-13T10:42:07.427Z,13.02
2022-10-13T10:45:19.880Z,13.20
2022-10-13T10:48:30.135Z,13.36
2022-10-13T10:51:39.397Z,13.53
2022-10-13T10:54:53.630Z,13.69
2022-10-13T10:58:08.451Z,13.84
2022-10-13T11:01:28.649Z,13.97
2022-10-13T11:04:45.056Z,14.12
2022-10-13T11:08:01.616Z,14.26
2022-10-13T11:11:47.552Z,14.41
2022-10-13T11:15:10.206Z,14.57
2022-10-13T11:18:51.079Z,14.69
2022-10-13T11:22:27.481Z,14.85
2022-10-13T11:25:41.750Z,14.95
2022-10-13T11:28:51.168Z,15.06
2022-10-13T11:31:57.722Z,15.20
2022-10-13T11:35:19.679Z,15.28
2022-10-13T11:38:36.488Z,15.42
2022-10-13T11:41:52.679Z,15.52
2022-10-13T11:45:01.026Z,15.64
2022-10-13T11:48:31.823Z,15.68
2022-10-13T11:51:50.294Z,15.75
2022-10-13T11:55:02.815Z,15.85
2022-10-13T11:58:19.598Z,15.90
2022-10-13T12:01:25.747Z,15.94
2022-10-13T12:04:32.009Z,15.99
2022-10-13T12:07:42.186Z,16.07
2022-10-13T12:10:55.071Z,16.13
2022-10-13T12:14:02.328Z,16.18
2022-10-13T12:17:24.245Z,16.21
2022-10-13T12:20:35.308Z,16.28
2022-10-13T12:23:42.202Z,16.36
2022-10-13T12:26:48.442Z,16.43
2022-10-13T12:29:54.620Z,16.47
2022-10-13T12:33:02.013Z,16.51
2022-10-13T12:36:20.575Z,16.54
2022-10-13T12:39:27.903Z,16.56
2022-10-13T12:42:37.302Z,16.60
2022-10-13T12:45:44.507Z,16.64
2022-10-13T12:48:51.380Z,16.63
2022-10-13T12:52:05.325Z,16.61
2022-10-13T12:55:20.602Z,16.59
2022-10-13T12:58:30.794Z,16.57
2022-10-13T13:01:38.078Z,16.62
2022-10-13T13:04:45.739Z,16.68
2022-10-13T13:07:56.495Z,16.73
2022-10-13T13:11:04.000Z,16.75
2022-10-13T13:14:38.747Z,16.73
2022-10-13T13:17:57.902Z,16.73
2022-10-13T13:21:05.824Z,16.64
2022-10-13T13:24:28.268Z,16.58
2022-10-13T13:27:41.093Z,16.56
2022-10-13T13:30:47.179Z,16.54
2022-10-13T13:33:53.621Z,16.50
2022-10-13T13:37:02.700Z,16.45
2022-10-13T13:40:15.972Z,16.43
2022-10-13T13:43:22.271Z,16.43
2022-10-13T13:46:32.605Z,16.41
2022-10-13T13:49:39.215Z,16.40
2022-10-13T13:52:43.803Z,16.37
2022-10-13T13:55:50.579Z,16.30
2022-10-13T13:58:57.135Z,16.28
2022-10-13T14:02:03.601Z,16.27
2022-10-13T14:05:11.219Z,16.26
2022-10-13T14:08:17.352Z,16.22
2022-10-13T14:11:23.355Z,16.14
2022-10-13T14:14:28.029Z,16.09
2022-10-13T14:17:34.234Z,16.02
2022-10-13T14:20:43.882Z,15.93
2022-10-13T14:23:50.133Z,15.80
2022-10-13T14:26:56.351Z,15.69
2022-10-13T14:30:02.696Z,15.58
2022-10-13T14:33:09.185Z,15.48
2022-10-13T14:36:15.274Z,15.41
2022-10-13T14:39:19.872Z,15.35
2022-10-13T14:42:26.303Z,15.31
2022-10-13T14:45:32.369Z,15.25
2022-10-13T14:48:37.848Z,15.16
2022-10-13T14:51:44.201Z,15.08
2022-10-13T14:54:50.389Z,15.00
2022-10-13T14:57:56.482Z,14.90
2022-10-13T15:01:01.044Z,14.80
2022-10-13T15:04:07.825Z,14.70
2022-10-13T15:07:14.051Z,14.59
2022-10-13T15:10:20.460Z,14.48
2022-10-13T15:13:26.725Z,14.38
2022-10-13T15:16:34.391Z,14.29
2022-10-13T15:19:40.472Z,14.18
2022-10-13T15:22:45.011Z,14.05
2022-10-13T15:25:56.385Z,13.94
2022-10-13T15:29:02.637Z,13.84
2022-10-13T15:32:13.791Z,13.72
2022-10-13T15:35:19.801Z,13.60
2022-10-13T15:38:26.479Z,13.47
2022-10-13T15:41:32.511Z,13.35
2022-10-13T15:48:03.176Z,13.13
2022-10-13T15:51:10.630Z,13.03
2022-10-13T15:54:17.808Z,12.93
2022-10-13T15:57:23.947Z,12.82
2022-10-13T16:00:28.735Z,12.73
2022-10-13T16:03:34.989Z,12.67
2022-10-13T16:06:39.484Z,12.61
2022-10-13T16:09:45.603Z,12.50
2022-10-13T16:12:50.074Z,12.38
2022-10-13T16:16:03.184Z,12.22
2022-10-13T16:19:09.330Z,12.07
2022-10-13T16:22:13.799Z,11.96
2022-10-13T16:25:20.067Z,11.84
2022-10-13T16:28:26.266Z,11.73
2022-10-13T16:31:32.463Z,11.64
2022-10-13T16:34:37.900Z,11.58
2022-10-13T16:37:44.069Z,11.48
2022-10-13T16:40:48.521Z,11.35
2022-10-13T16:43:54.624Z,11.23
2022-10-13T16:47:00.825Z,11.14
2022-10-13T16:50:09.891Z,11.03
2022-10-13T16:53:16.305Z,10.95
2022-10-13T16:56:24.138Z,10.86
2022-10-13T16:59:30.705Z,10.75
2022-10-13T17:02:37.485Z,10.67
2022-10-13T17:05:43.613Z,10.58
2022-10-13T17:08:49.776Z,10.51
2022-10-13T17:11:55.852Z,10.44
2022-10-13T17:15:01.976Z,10.35
2022-10-13T17:18:06.843Z,10.24
2022-10-13T17:21:16.311Z,10.13
2022-10-13T17:24:22.870Z,10.05
2022-10-13T17:27:30.076Z,10.04
2022-10-13T17:30:36.283Z,10.01
2022-10-13T17:33:41.396Z,9.94
2022-10-13T17:36:50.774Z,9.84
2022-10-13T17:39:56.980Z,9.75
2022-10-13T17:43:02.388Z,9.68
2022-10-13T17:46:36.288Z,9.63
2022-10-13T17:49:40.105Z,9.55
2022-10-13T17:52:46.808Z,9.46
2022-10-13T17:55:54.895Z,9.39
2022-10-13T17:59:02.531Z,9.34
2022-10-13T18:02:08.750Z,9.28
2022-10-13T18:05:13.327Z,9.18
2022-10-13T18:08:20.075Z,9.11
2022-10-13T18:11:26.716Z,9.07
2022-10-13T18:14:32.820Z,9.01
2022-10-13T18:17:38.855Z,8.93
2022-10-13T18:20:44.927Z,8.86
2022-10-13T18:23:51.196Z,8.84
2022-10-13T18:26:55.661Z,8.79
2022-10-13T18:30:01.793Z,8.71
2022-10-13T18:33:08.029Z,8.67
2022-10-13T18:36:19.977Z,8.63
2022-10-13T18:39:28.560Z,8.55
2022-10-13T18:42:34.681Z,8.48
2022-10-13T18:45:40.815Z,8.46
2022-10-13T18:48:46.794Z,8.46
2022-10-13T18:51:54.014Z,8.41
2022-10-13T18:55:00.199Z,8.29
2022-10-13T18:58:04.764Z,8.16
2022-10-13T19:01:13.364Z,8.05
2022-10-13T19:04:21.700Z,7.95
2022-10-13T19:07:27.756Z,7.90
2022-10-13T19:10:33.786Z,7.87
2022-10-13T19:13:40.342Z,7.83
2022-10-13T19:16:47.052Z,7.78
2022-10-13T19:19:53.259Z,7.78
2022-10-13T19:22:57.815Z,7.76
2022-10-13T19:26:14.021Z,7.74
2022-10-13T19:29:21.031Z,7.72
2022-10-13T19:32:27.221Z,7.69
2022-10-13T19:35:33.342Z,7.62
2022-10-13T19:38:40.407Z,7.62
2022-10-13T19:41:47.955Z,7.59
2022-10-13T19:44:54.129Z,7.48
2022-10-13T19:47:58.650Z,7.40
2022-10-13T19:51:05.911Z,7.32
2022-10-13T19:54:12.330Z,7.22
2022-10-13T19:57:19.834Z,7.15
2022-10-13T20:00:26.233Z,7.08
2022-10-13T20:03:30.804Z,7.02
2022-10-13T20:06:37.790Z,7.01
2022-10-13T20:09:43.906Z,7.03
2022-10-13T20:12:50.075Z,7.00
2022-10-13T20:15:56.132Z,6.93
2022-10-13T20:19:03.310Z,6.86
2022-10-13T20:22:09.519Z,6.83
2022-10-13T20:25:19.781Z,6.79
2022-10-13T20:28:26.056Z,6.71
2022-10-13T20:31:30.779Z,6.64
2022-10-13T20:34:37.002Z,6.59
2022-10-13T20:37:41.474Z,6.54
2022-10-13T20:40:47.600Z,6.49
2022-10-13T20:43:54.772Z,6.49
2022-10-13T20:47:01.047Z,6.47
2022-10-13T20:50:08.568Z,6.42
2022-10-13T20:53:14.542Z,6.36
2022-10-13T20:56:22.858Z,6.31
2022-10-13T20:59:29.200Z,6.26
2022-10-13T21:02:33.913Z,6.21
2022-10-13T21:05:40.128Z,6.18
2022-10-13T21:08:49.250Z,6.15
2022-10-13T21:11:55.479Z,6.12
2022-10-13T21:15:01.553Z,6.07
2022-10-13T21:18:08.833Z,6.00
2022-10-13T21:21:15.235Z,5.99
2022-10-13T21:24:19.861Z,6.00
2022-10-13T21:27:26.116Z,5.95
2022-10-13T21:30:33.016Z,5.89
2022-10-13T21:33:40.913Z,5.85
2022-10-13T21:36:47.087Z,5.82
2022-10-13T21:39:53.510Z,5.80
2022-10-13T21:42:59.508Z,5.74
2022-10-13T21:46:13.351Z,5.72
2022-10-13T21:49:19.515Z,5.70
2022-10-13T21:52:26.256Z,5.68
2022-10-13T21:55:33.124Z,5.67
2022-10-13T21:58:39.954Z,5.60
2022-10-13T22:01:46.321Z,5.58
2022-10-13T22:04:51.357Z,5.58
2022-10-13T22:07:56.958Z,5.59
2022-10-13T22:11:02.468Z,5.57
2022-10-13T22:14:08.719Z,5.54
2022-10-13T22:17:13.149Z,5.50
2022-10-13T22:20:18.900Z,5.48
2022-10-13T22:23:24.249Z,5.49
2022-10-13T22:26:31.349Z,5.46
2022-10-13T22:29:36.728Z,5.42
2022-10-13T22:32:42.066Z,5.39
2022-10-13T22:35:47.569Z,5.39
2022-10-13T22:38:54.964Z,5.37
2022-10-13T22:42:00.408Z,5.37
2022-10-13T22:45:07.326Z,5.36
2022-10-13T22:48:14.289Z,5.31
2022-10-13T22:51:22.683Z,5.31
2022-10-13T22:54:28.122Z,5.33
2022-10-13T22:57:33.686Z,5.29
2022-10-13T23:00:39.885Z,5.26
2022-10-13T23:03:47.650Z,5.25
2022-10-13T23:06:53.070Z,5.26
2022-10-13T23:09:58.545Z,5.25
2022-10-13T23:13:04.262Z,5.26
2022-10-13T23:16:12.559Z,5.26
2022-10-13T23:19:19.638Z,5.26
2022-10-13T23:22:25.033Z,5.25
2022-10-13T23:25:30.490Z,5.25
2022-10-13T23:28:36.964Z,5.25
2022-10-13T23:31:42.830Z,5.25
2022-10-13T23:34:48.368Z,5.23
2022-10-13T23:37:55.920Z,5.25
2022-10-13T23:41:07.679Z,5.25
2022-10-13T23:44:13.777Z,5.24
2022-10-13T23:47:20.184Z,5.22
2022-10-13T23:50:26.675Z,5.18
2022-10-13T23:53:37.333Z,5.20
2022-10-13T23:56:43.514Z,5.21
2022-10-13T23:59:49.739Z,5.18
