createdAt,value
2023-04-04T00:05:03.001Z,20.6
2023-04-04T00:10:54.926Z,20.6
2023-04-04T00:16:31.408Z,20.6
2023-04-04T00:22:08.115Z,20.5
2023-04-04T00:28:00.036Z,20.5
2023-04-04T00:33:52.022Z,20.5
2023-04-04T00:39:27.773Z,20.5
2023-04-04T00:45:19.000Z,20.5
2023-04-04T00:50:57.061Z,20.5
2023-04-04T00:56:48.844Z,20.4
2023-04-04T01:02:41.077Z,20.4
2023-04-04T01:08:32.819Z,20.5
2023-04-04T01:14:08.710Z,20.5
2023-04-04T01:19:44.684Z,20.6
2023-04-04T01:25:20.644Z,20.7
2023-04-04T01:31:12.039Z,20.8
2023-04-04T01:37:04.880Z,20.9
2023-04-04T01:42:57.421Z,20.9
2023-04-04T01:48:34.089Z,21.1
2023-04-04T01:59:48.983Z,21.3
2023-04-04T02:05:40.847Z,21.3
2023-04-04T02:11:16.753Z,21.4
2023-04-04T02:16:53.197Z,21.6
2023-04-04T02:22:47.357Z,21.7
2023-04-04T02:28:08.257Z,21.9
2023-04-04T02:33:59.792Z,22
2023-04-04T02:39:51.290Z,22.1
2023-04-04T02:45:43.024Z,22.1
2023-04-04T02:51:40.766Z,22.2
2023-04-04T02:57:32.618Z,22.3
2023-04-04T03:03:09.745Z,22.3
2023-04-04T03:09:01.312Z,22.3
2023-04-04T03:14:52.812Z,22.4
2023-04-04T03:20:29.564Z,22.4
2023-04-04T03:26:05.918Z,22.4
2023-04-04T03:31:57.497Z,22.4
2023-04-04T03:37:48.974Z,22.5
2023-04-04T03:43:40.573Z,22.5
2023-04-04T03:49:32.247Z,22.6
2023-04-04T03:55:23.824Z,22.6
2023-04-04T04:01:00.238Z,22.6
2023-04-04T04:06:54.001Z,22.6
2023-04-04T04:12:45.545Z,22.6
2023-04-04T04:18:38.023Z,22.6
2023-04-04T04:24:29.855Z,22.7
2023-04-04T04:30:21.294Z,22.7
2023-04-04T04:35:59.129Z,22.7
2023-04-04T04:41:51.331Z,22.7
2023-04-04T04:47:43.505Z,22.8
2023-04-04T04:53:35.685Z,22.8
2023-04-04T04:59:28.238Z,22.8
2023-04-04T05:05:20.504Z,22.7
2023-04-04T05:11:12.467Z,22.7
2023-04-04T05:17:05.635Z,22.8
2023-04-04T05:22:57.170Z,22.8
2023-04-04T05:28:48.251Z,22.7
2023-04-04T05:34:40.354Z,22.7
2023-04-04T05:40:33.299Z,22.7
2023-04-04T05:46:10.605Z,22.6
2023-04-04T05:52:01.747Z,22.6
2023-04-04T05:57:53.243Z,22.6
2023-04-04T06:03:46.936Z,22.6
2023-04-04T06:09:44.089Z,22.6
2023-04-04T06:15:37.910Z,22.6
2023-04-04T06:21:30.250Z,22.6
2023-04-04T06:27:21.885Z,22.6
2023-04-04T06:33:14.444Z,22.6
2023-04-04T06:39:06.504Z,22.6
2023-04-04T06:44:58.230Z,22.6
2023-04-04T06:50:35.067Z,22.5
2023-04-04T06:56:26.907Z,22.5
2023-04-04T07:02:19.527Z,22.5
2023-04-04T07:08:11.444Z,22.5
2023-04-04T07:14:15.783Z,22.4
2023-04-04T07:20:14.795Z,22.4
2023-04-04T07:26:06.561Z,22.4
2023-04-04T07:32:09.115Z,22.4
2023-04-04T07:38:00.815Z,22.4
2023-04-04T07:43:54.210Z,22.4
2023-04-04T07:49:45.395Z,22.4
2023-04-04T07:55:20.989Z,22.4
2023-04-04T08:01:12.596Z,22.3
2023-04-04T08:07:06.980Z,22.3
2023-04-04T08:12:58.420Z,22.3
2023-04-04T08:18:50.747Z,22.3
2023-04-04T08:24:44.535Z,22.3
2023-04-04T08:30:45.881Z,22.3
2023-04-04T08:36:51.966Z,22.3
2023-04-04T08:42:43.733Z,22.2
2023-04-04T08:48:36.414Z,22.2
2023-04-04T08:54:28.633Z,22.2
2023-04-04T09:00:21.633Z,22.2
2023-04-04T09:06:28.803Z,22.2
2023-04-04T09:12:23.017Z,22.1
2023-04-04T09:18:26.507Z,22.1
2023-04-04T09:24:18.614Z,22.1
2023-04-04T09:30:19.516Z,22.1
2023-04-04T09:35:56.262Z,22.1
2023-04-04T09:41:49.990Z,22.1
2023-04-04T09:48:02.744Z,22.1
2023-04-04T09:53:55.246Z,22.1
2023-04-04T10:00:23.568Z,22.1
2023-04-04T10:06:27.975Z,22.1
2023-04-04T10:12:33.347Z,22.1
2023-04-04T10:18:25.876Z,22.1
2023-04-04T10:24:29.717Z,22.1
2023-04-04T10:30:22.773Z,22
2023-04-04T10:36:28.491Z,22
2023-04-04T10:42:20.329Z,22
2023-04-04T10:48:12.113Z,22
2023-04-04T10:54:13.845Z,22
2023-04-04T11:00:06.337Z,21.9
2023-04-04T11:05:59.567Z,21.9
2023-04-04T11:12:11.840Z,21.9
2023-04-04T11:18:30.467Z,21.9
2023-04-04T11:24:23.899Z,21.9
2023-04-04T11:30:16.172Z,21.9
2023-04-04T11:36:22.662Z,21.9
2023-04-04T11:42:14.063Z,21.9
2023-04-04T11:48:05.918Z,21.9
2023-04-04T11:53:42.983Z,21.9
2023-04-04T11:59:44.203Z,21.9
2023-04-04T12:05:37.068Z,21.9
2023-04-04T12:11:28.719Z,21.9
2023-04-04T12:17:34.350Z,21.9
2023-04-04T12:23:28.455Z,21.9
2023-04-04T12:29:20.573Z,21.9
2023-04-04T12:35:12.657Z,21.9
2023-04-04T12:41:04.988Z,21.9
2023-04-04T12:46:56.979Z,21.9
2023-04-04T12:52:49.711Z,21.9
2023-04-04T12:59:09.287Z,21.9
2023-04-04T13:05:01.693Z,21.8
2023-04-04T13:10:53.771Z,21.8
2023-04-04T13:16:32.619Z,21.8
2023-04-04T13:22:25.087Z,21.8
2023-04-04T13:28:16.769Z,21.8
2023-04-04T13:34:09.663Z,21.8
2023-04-04T13:40:01.590Z,21.8
2023-04-04T13:45:53.414Z,21.7
2023-04-04T13:51:47.199Z,21.7
2023-04-04T13:58:02.723Z,21.7
2023-04-04T14:03:55.850Z,21.7
2023-04-04T14:10:07.615Z,21.6
2023-04-04T14:16:01.219Z,21.6
2023-04-04T14:21:54.118Z,21.6
2023-04-04T14:27:45.802Z,21.6
2023-04-04T14:33:24.449Z,21.6
2023-04-04T14:39:18.228Z,21.6
2023-04-04T14:45:09.817Z,21.6
2023-04-04T14:51:02.629Z,21.6
2023-04-04T14:56:56.359Z,21.6
2023-04-04T15:03:06.541Z,21.6
2023-04-04T15:09:00.991Z,21.6
2023-04-04T15:14:37.872Z,21.6
2023-04-04T15:20:14.804Z,21.6
2023-04-04T15:26:07.150Z,21.5
2023-04-04T15:32:00.951Z,21.5
2023-04-04T15:37:55.565Z,21.5
2023-04-04T15:43:53.193Z,21.5
2023-04-04T15:49:29.701Z,21.5
2023-04-04T15:55:22.164Z,21.5
2023-04-04T16:01:14.539Z,21.4
2023-04-04T16:07:06.758Z,21.4
2023-04-04T16:13:00.653Z,21.4
2023-04-04T16:18:54.111Z,21.4
2023-04-04T16:24:45.902Z,21.4
2023-04-04T16:30:37.873Z,21.4
2023-04-04T16:36:15.875Z,21.4
2023-04-04T16:41:56.395Z,21.4
2023-04-04T16:47:53.425Z,21.4
2023-04-04T16:53:49.226Z,21.4
2023-04-04T16:59:45.016Z,21.4
2023-04-04T17:05:44.278Z,21.4
2023-04-04T17:11:44.782Z,21.4
2023-04-04T17:17:44.758Z,21.4
2023-04-04T17:23:30.402Z,21.4
2023-04-04T17:29:15.976Z,21.4
2023-04-04T17:35:15.655Z,21.9
2023-04-04T17:41:00.026Z,22.4
2023-04-04T17:46:44.177Z,22.8
2023-04-04T17:52:29.598Z,23
2023-04-04T17:58:16.312Z,23.1
2023-04-04T18:04:17.649Z,23.4
2023-04-04T18:10:14.911Z,23.6
2023-04-04T18:16:15.615Z,23.9
2023-04-04T18:22:36.429Z,24.3
2023-04-04T18:28:35.928Z,24.5
2023-04-04T18:34:35.739Z,24.7
2023-04-04T18:40:19.433Z,24.8
2023-04-04T18:46:30.526Z,24.9
2023-04-04T18:52:15.481Z,24.9
2023-04-04T18:58:15.988Z,24.8
2023-04-04T19:04:21.084Z,24.8
2023-04-04T19:10:20.296Z,24.7
2023-04-04T19:16:23.514Z,24.6
2023-04-04T19:22:23.001Z,24.6
2023-04-04T19:28:08.849Z,24.4
2023-04-04T19:34:10.071Z,24.4
2023-04-04T19:40:10.387Z,24.3
2023-04-04T19:46:12.507Z,24.3
2023-04-04T19:52:13.690Z,24.1
2023-04-04T19:58:14.512Z,24.1
2023-04-04T20:04:25.829Z,24
2023-04-04T20:10:25.694Z,23.9
2023-04-04T20:16:26.287Z,23.8
2023-04-04T20:22:27.957Z,23.8
2023-04-04T20:28:12.430Z,23.6
2023-04-04T20:34:12.678Z,23.6
2023-04-04T20:40:14.873Z,23.5
2023-04-04T20:46:14.841Z,23.4
2023-04-04T20:52:15.418Z,23.4
2023-04-04T20:58:00.437Z,23.4
2023-04-04T21:04:03.545Z,23.3
2023-04-04T21:10:03.588Z,23.3
2023-04-04T21:15:46.094Z,23.2
2023-04-04T21:21:47.505Z,23.1
2023-04-04T21:27:47.516Z,23.1
2023-04-04T21:33:47.143Z,23.1
2023-04-04T21:39:43.404Z,23
2023-04-04T21:45:37.620Z,23
2023-04-04T21:51:31.848Z,22.9
2023-04-04T21:57:24.677Z,22.9
2023-04-04T22:03:17.638Z,22.9
2023-04-04T22:09:02.575Z,22.9
2023-04-04T22:14:57.380Z,22.8
2023-04-04T22:20:49.574Z,22.8
2023-04-04T22:26:40.696Z,22.8
2023-04-04T22:32:31.484Z,22.8
2023-04-04T22:38:23.770Z,22.8
2023-04-04T22:44:16.086Z,22.7
2023-04-04T22:49:52.905Z,22.7
2023-04-04T22:55:45.593Z,22.6
2023-04-04T23:01:37.287Z,22.6
2023-04-04T23:07:29.437Z,22.6
2023-04-04T23:13:06.500Z,22.6
2023-04-04T23:18:58.287Z,22.6
2023-04-04T23:24:49.710Z,22.6
2023-04-04T23:30:42.021Z,22.5
2023-04-04T23:36:33.338Z,22.5
2023-04-04T23:42:25.317Z,22.4
2023-04-04T23:48:17.140Z,22.4
2023-04-04T23:53:38.229Z,22.4
2023-04-04T23:59:29.901Z,22.4
