createdAt,value
2023-04-30T00:02:20.401Z,90.04
2023-04-30T00:04:47.211Z,90.05
2023-04-30T00:07:14.507Z,90.11
2023-04-30T00:09:41.299Z,90.46
2023-04-30T00:12:07.876Z,90.32
2023-04-30T00:14:34.915Z,90.42
2023-04-30T00:17:01.672Z,90.29
2023-04-30T00:19:28.347Z,90.33
2023-04-30T00:21:55.012Z,90.55
2023-04-30T00:24:21.739Z,90.70
2023-04-30T00:26:48.529Z,90.64
2023-04-30T00:29:15.205Z,90.55
2023-04-30T00:31:42.035Z,90.80
2023-04-30T00:34:08.760Z,90.97
2023-04-30T00:36:35.649Z,91.02
2023-04-30T00:39:02.260Z,91.21
2023-04-30T00:41:30.525Z,91.27
2023-04-30T00:43:57.165Z,91.55
2023-04-30T00:46:23.935Z,91.51
2023-04-30T00:48:50.891Z,91.38
2023-04-30T00:51:17.613Z,91.56
2023-04-30T00:53:44.485Z,91.85
2023-04-30T00:56:12.822Z,91.64
2023-04-30T00:58:40.248Z,91.68
2023-04-30T01:01:07.162Z,91.57
2023-04-30T01:03:36.328Z,91.67
2023-04-30T01:06:03.493Z,91.82
2023-04-30T01:08:32.079Z,91.89
2023-04-30T01:11:17.547Z,91.98
2023-04-30T01:13:58.523Z,91.83
2023-04-30T01:16:33.572Z,92.03
2023-04-30T01:19:20.567Z,92.25
2023-04-30T01:21:49.232Z,92.24
2023-04-30T01:24:42.189Z,92.27
2023-04-30T01:27:14.881Z,92.26
2023-04-30T01:29:43.512Z,92.39
2023-04-30T01:32:11.397Z,92.79
2023-04-30T01:34:38.352Z,92.75
2023-04-30T01:38:00.169Z,93.00
2023-04-30T01:40:43.090Z,92.72
2023-04-30T01:43:23.552Z,92.86
2023-04-30T01:46:01.721Z,93.29
2023-04-30T01:48:43.872Z,93.18
2023-04-30T01:51:20.935Z,93.54
2023-04-30T01:53:47.884Z,93.70
2023-04-30T01:56:40.023Z,93.84
2023-04-30T01:59:08.485Z,93.98
2023-04-30T02:01:35.957Z,93.90
2023-04-30T02:04:03.839Z,94.24
2023-04-30T02:06:31.474Z,94.28
2023-04-30T02:09:06.228Z,94.51
2023-04-30T02:11:32.877Z,94.71
2023-04-30T02:13:59.457Z,94.92
2023-04-30T02:16:26.107Z,94.92
2023-04-30T02:18:52.834Z,95.02
2023-04-30T02:21:19.499Z,95.15
2023-04-30T02:23:46.095Z,95.34
2023-04-30T02:26:12.740Z,95.29
2023-04-30T02:28:39.463Z,95.43
2023-04-30T02:31:06.182Z,95.51
2023-04-30T02:33:32.833Z,95.61
2023-04-30T02:36:00.820Z,95.66
2023-04-30T02:38:27.645Z,95.80
2023-04-30T02:40:54.369Z,96.09
2023-04-30T02:43:21.062Z,96.06
2023-04-30T02:45:49.454Z,96.12
2023-04-30T02:48:16.210Z,96.25
2023-04-30T02:50:42.834Z,96.33
2023-04-30T02:53:09.447Z,96.52
2023-04-30T02:55:36.078Z,96.61
2023-04-30T02:58:02.967Z,96.83
2023-04-30T03:00:38.655Z,97.03
2023-04-30T03:03:05.453Z,96.90
2023-04-30T03:05:32.186Z,96.96
2023-04-30T03:07:58.812Z,97.18
2023-04-30T03:10:25.511Z,97.19
2023-04-30T03:12:53.880Z,97.05
2023-04-30T03:15:20.526Z,97.43
2023-04-30T03:17:47.245Z,97.51
2023-04-30T03:20:14.391Z,97.31
2023-04-30T03:22:41.816Z,97.71
2023-04-30T03:25:09.202Z,97.91
2023-04-30T03:27:35.878Z,97.85
2023-04-30T03:30:02.536Z,98.01
2023-04-30T03:32:29.148Z,98.11
2023-04-30T03:34:55.932Z,98.15
2023-04-30T03:37:22.534Z,98.30
2023-04-30T03:39:49.163Z,98.63
2023-04-30T03:42:16.077Z,98.46
2023-04-30T03:44:42.740Z,98.74
2023-04-30T03:47:09.635Z,98.55
2023-04-30T03:49:36.318Z,98.89
2023-04-30T03:52:03.630Z,98.81
2023-04-30T03:54:30.558Z,99.06
2023-04-30T03:56:57.775Z,99.12
2023-04-30T03:59:24.479Z,99.38
2023-04-30T04:01:51.879Z,99.48
2023-04-30T04:04:18.731Z,99.53
2023-04-30T04:06:45.504Z,99.50
2023-04-30T04:09:12.220Z,99.59
2023-04-30T04:11:38.894Z,99.55
2023-04-30T04:14:05.714Z,99.57
2023-04-30T04:16:32.428Z,99.62
2023-04-30T04:18:59.202Z,99.76
2023-04-30T04:21:25.889Z,99.68
2023-04-30T04:23:52.598Z,99.91
2023-04-30T04:26:21.643Z,99.95
2023-04-30T04:28:48.488Z,99.94
2023-04-30T04:31:15.217Z,99.81
2023-04-30T04:33:41.916Z,99.85
2023-04-30T04:36:08.672Z,99.94
2023-04-30T04:38:35.423Z,100.00
2023-04-30T04:41:02.129Z,100.00
2023-04-30T04:43:28.875Z,100.00
2023-04-30T04:45:55.586Z,100.00
2023-04-30T04:48:22.185Z,100.00
2023-04-30T04:50:48.861Z,100.00
2023-04-30T04:53:15.477Z,100.00
2023-04-30T04:55:42.154Z,100.00
2023-04-30T04:58:08.812Z,100.00
2023-04-30T05:00:35.694Z,100.00
2023-04-30T05:03:02.443Z,100.00
2023-04-30T05:05:29.164Z,100.00
2023-04-30T05:07:56.063Z,100.00
2023-04-30T05:10:22.727Z,100.00
2023-04-30T05:12:49.299Z,100.00
2023-04-30T05:15:15.899Z,100.00
2023-04-30T05:17:42.667Z,100.00
2023-04-30T05:20:10.081Z,100.00
2023-04-30T05:22:36.689Z,100.00
2023-04-30T05:25:03.555Z,100.00
2023-04-30T05:27:30.442Z,100.00
2023-04-30T05:29:57.296Z,100.00
2023-04-30T05:32:24.152Z,100.00
2023-04-30T05:34:50.930Z,100.00
2023-04-30T05:37:19.506Z,100.00
2023-04-30T05:39:46.750Z,100.00
2023-04-30T05:42:13.474Z,100.00
2023-04-30T05:44:40.984Z,100.00
2023-04-30T05:47:07.758Z,100.00
2023-04-30T05:49:36.028Z,100.00
2023-04-30T05:52:03.769Z,100.00
2023-04-30T05:54:31.438Z,100.00
2023-04-30T05:56:58.620Z,100.00
2023-04-30T05:59:26.083Z,100.00
2023-04-30T06:01:55.373Z,100.00
2023-04-30T06:04:22.050Z,100.00
2023-04-30T06:06:48.804Z,100.00
2023-04-30T06:09:16.123Z,100.00
2023-04-30T06:11:43.091Z,100.00
2023-04-30T06:14:10.506Z,100.00
2023-04-30T06:16:37.997Z,100.00
2023-04-30T06:19:04.636Z,100.00
2023-04-30T06:21:31.931Z,100.00
2023-04-30T06:23:58.628Z,100.00
2023-04-30T06:26:25.337Z,100.00
2023-04-30T06:28:52.096Z,99.81
2023-04-30T06:31:18.853Z,99.72
2023-04-30T06:33:45.669Z,99.58
2023-04-30T06:36:12.327Z,99.39
2023-04-30T06:38:39.051Z,99.47
2023-04-30T06:41:05.816Z,99.47
2023-04-30T06:43:32.438Z,99.46
2023-04-30T06:45:59.161Z,99.23
2023-04-30T06:48:25.949Z,99.39
2023-04-30T06:50:59.740Z,99.30
2023-04-30T06:53:26.532Z,99.31
2023-04-30T06:55:53.220Z,99.28
2023-04-30T06:58:19.920Z,99.17
2023-04-30T07:00:46.648Z,99.23
2023-04-30T07:03:14.060Z,99.32
2023-04-30T07:05:41.631Z,99.16
2023-04-30T07:08:08.266Z,99.02
2023-04-30T07:10:34.915Z,99.07
2023-04-30T07:13:01.532Z,99.14
2023-04-30T07:15:28.151Z,99.01
2023-04-30T07:17:55.252Z,98.96
2023-04-30T07:20:22.019Z,98.67
2023-04-30T07:22:48.731Z,98.49
2023-04-30T07:25:15.643Z,98.88
2023-04-30T07:27:42.322Z,98.73
2023-04-30T07:30:10.454Z,98.18
2023-04-30T07:32:38.669Z,98.23
2023-04-30T07:35:06.289Z,98.21
2023-04-30T07:37:35.431Z,98.01
2023-04-30T07:40:03.654Z,97.56
2023-04-30T07:42:30.318Z,97.52
2023-04-30T07:44:57.527Z,97.53
2023-04-30T07:47:25.502Z,97.32
2023-04-30T07:49:52.296Z,97.64
2023-04-30T07:52:18.939Z,97.65
2023-04-30T07:54:45.685Z,97.07
2023-04-30T07:57:13.060Z,96.87
2023-04-30T07:59:39.735Z,96.59
2023-04-30T08:02:07.100Z,96.34
2023-04-30T08:04:33.946Z,96.22
2023-04-30T08:07:01.889Z,95.93
2023-04-30T08:09:28.556Z,95.45
2023-04-30T08:11:55.241Z,95.07
2023-04-30T08:14:22.078Z,94.87
2023-04-30T08:16:48.736Z,94.30
2023-04-30T08:19:15.525Z,93.88
2023-04-30T08:21:42.290Z,93.46
2023-04-30T08:24:08.969Z,93.84
2023-04-30T08:26:35.699Z,93.57
2023-04-30T08:29:02.697Z,93.16
2023-04-30T08:31:29.373Z,93.44
2023-04-30T08:33:56.136Z,92.93
2023-04-30T08:36:23.868Z,92.26
2023-04-30T08:38:50.652Z,92.81
2023-04-30T08:41:17.618Z,91.64
2023-04-30T08:43:45.302Z,91.41
2023-04-30T08:46:17.182Z,89.29
2023-04-30T08:48:45.085Z,88.17
2023-04-30T08:51:11.860Z,85.84
2023-04-30T08:53:38.979Z,83.26
2023-04-30T08:56:06.011Z,82.20
2023-04-30T08:58:32.865Z,81.05
2023-04-30T09:01:00.329Z,79.16
2023-04-30T09:03:28.513Z,77.84
2023-04-30T09:05:55.472Z,76.42
2023-04-30T09:08:45.038Z,76.92
2023-04-30T09:11:22.922Z,75.79
2023-04-30T09:13:54.645Z,73.28
2023-04-30T09:16:22.025Z,74.61
2023-04-30T09:18:48.986Z,71.75
2023-04-30T09:21:16.168Z,68.92
2023-04-30T09:24:04.006Z,67.93
2023-04-30T09:26:36.631Z,66.04
2023-04-30T09:29:08.182Z,64.99
2023-04-30T09:31:36.360Z,65.77
2023-04-30T09:34:04.180Z,64.08
2023-04-30T09:36:31.841Z,64.47
2023-04-30T09:39:09.845Z,64.58
2023-04-30T09:41:37.912Z,64.28
2023-04-30T09:44:04.747Z,63.85
2023-04-30T09:46:33.311Z,64.32
2023-04-30T09:49:01.826Z,65.25
2023-04-30T09:51:28.859Z,65.81
2023-04-30T09:53:56.504Z,66.26
2023-04-30T09:56:25.114Z,67.18
2023-04-30T09:58:53.972Z,65.58
2023-04-30T10:01:27.261Z,64.22
2023-04-30T10:03:54.115Z,63.08
2023-04-30T10:06:22.077Z,64.19
2023-04-30T10:08:53.269Z,64.63
2023-04-30T10:11:21.992Z,63.97
2023-04-30T10:14:17.969Z,66.11
2023-04-30T10:16:54.889Z,64.35
2023-04-30T10:19:33.954Z,62.99
2023-04-30T10:22:02.189Z,62.58
2023-04-30T10:24:29.234Z,62.21
2023-04-30T10:26:58.672Z,63.39
2023-04-30T10:29:25.438Z,64.34
2023-04-30T10:31:53.155Z,65.34
2023-04-30T10:34:55.440Z,66.36
2023-04-30T10:37:40.249Z,67.04
2023-04-30T10:40:09.261Z,67.35
2023-04-30T10:42:36.758Z,66.15
2023-04-30T10:45:04.109Z,63.82
2023-04-30T10:47:31.488Z,63.23
2023-04-30T10:50:05.384Z,62.58
2023-04-30T10:52:32.091Z,62.67
2023-04-30T10:54:58.807Z,62.84
2023-04-30T10:57:29.828Z,63.20
2023-04-30T11:00:09.930Z,63.39
2023-04-30T11:02:44.927Z,63.64
2023-04-30T11:05:13.504Z,63.31
2023-04-30T11:08:11.277Z,64.59
2023-04-30T11:10:38.195Z,64.23
2023-04-30T11:13:06.998Z,64.08
2023-04-30T11:15:39.541Z,64.01
2023-04-30T11:18:08.739Z,63.96
2023-04-30T11:20:41.822Z,63.94
2023-04-30T11:23:17.451Z,64.35
2023-04-30T11:25:55.298Z,64.22
2023-04-30T11:28:25.631Z,63.96
2023-04-30T11:30:57.204Z,63.98
2023-04-30T11:33:26.978Z,63.40
2023-04-30T11:35:55.891Z,64.11
2023-04-30T11:38:27.478Z,64.10
2023-04-30T11:40:55.025Z,63.92
2023-04-30T11:43:29.222Z,63.93
2023-04-30T11:46:13.432Z,63.72
2023-04-30T11:48:45.243Z,63.70
2023-04-30T11:51:15.870Z,63.33
2023-04-30T11:53:42.944Z,63.95
2023-04-30T11:56:09.867Z,64.21
2023-04-30T11:58:40.587Z,64.65
2023-04-30T12:01:09.877Z,65.26
2023-04-30T12:03:46.836Z,66.63
2023-04-30T12:06:32.427Z,68.22
2023-04-30T12:09:01.728Z,69.94
2023-04-30T12:11:30.756Z,71.01
2023-04-30T12:14:03.637Z,72.30
2023-04-30T12:16:51.027Z,72.70
2023-04-30T12:19:19.372Z,73.29
2023-04-30T12:21:47.589Z,73.66
2023-04-30T12:24:15.475Z,74.03
2023-04-30T12:26:42.700Z,73.93
2023-04-30T12:29:13.598Z,73.98
2023-04-30T12:31:42.678Z,74.57
2023-04-30T12:34:12.829Z,74.30
2023-04-30T12:36:44.021Z,74.08
2023-04-30T12:39:11.698Z,73.93
2023-04-30T12:41:43.755Z,73.80
2023-04-30T12:44:16.287Z,73.92
2023-04-30T12:46:43.750Z,73.51
2023-04-30T12:49:11.440Z,73.49
2023-04-30T12:51:42.021Z,73.32
2023-04-30T12:54:08.958Z,72.07
2023-04-30T12:56:35.665Z,71.46
2023-04-30T12:59:02.390Z,71.03
2023-04-30T13:01:29.418Z,71.51
2023-04-30T13:03:56.543Z,70.38
2023-04-30T13:06:23.777Z,69.88
2023-04-30T13:08:58.646Z,69.89
2023-04-30T13:11:27.128Z,69.58
2023-04-30T13:13:55.920Z,69.59
2023-04-30T13:16:24.605Z,68.42
2023-04-30T13:18:52.071Z,68.83
2023-04-30T13:21:18.695Z,68.90
2023-04-30T13:23:52.846Z,67.01
2023-04-30T13:26:21.498Z,65.69
2023-04-30T13:28:48.175Z,64.78
2023-04-30T13:31:14.904Z,64.63
2023-04-30T13:33:41.722Z,63.80
2023-04-30T13:36:08.437Z,63.38
2023-04-30T13:38:36.006Z,63.68
2023-04-30T13:41:02.696Z,65.14
2023-04-30T13:43:29.295Z,65.82
2023-04-30T13:45:56.117Z,66.96
2023-04-30T13:48:22.865Z,67.29
2023-04-30T13:50:49.939Z,66.53
2023-04-30T13:53:16.667Z,67.16
2023-04-30T13:55:43.423Z,67.26
2023-04-30T13:58:10.137Z,68.11
2023-04-30T14:00:36.971Z,69.07
2023-04-30T14:03:06.395Z,69.75
2023-04-30T14:05:36.479Z,70.41
2023-04-30T14:08:05.813Z,71.45
2023-04-30T14:10:34.889Z,71.10
2023-04-30T14:13:01.650Z,71.31
2023-04-30T14:15:30.755Z,72.21
2023-04-30T14:17:57.516Z,72.19
2023-04-30T14:20:25.248Z,71.70
2023-04-30T14:22:52.661Z,70.96
2023-04-30T14:25:19.797Z,70.59
2023-04-30T14:27:47.526Z,70.56
2023-04-30T14:30:14.787Z,70.18
2023-04-30T14:32:41.547Z,71.01
2023-04-30T14:35:09.751Z,70.75
2023-04-30T14:37:36.632Z,69.51
2023-04-30T14:40:05.219Z,68.51
2023-04-30T14:42:32.146Z,69.06
2023-04-30T14:44:58.797Z,68.20
2023-04-30T14:47:27.446Z,68.47
2023-04-30T14:49:54.507Z,68.64
2023-04-30T14:52:21.478Z,68.82
2023-04-30T14:54:48.195Z,69.25
2023-04-30T14:57:15.141Z,69.07
2023-04-30T14:59:42.025Z,69.07
2023-04-30T15:02:09.481Z,68.53
2023-04-30T15:04:36.410Z,67.68
2023-04-30T15:07:03.043Z,67.41
2023-04-30T15:09:29.995Z,66.80
2023-04-30T15:11:57.246Z,65.68
2023-04-30T15:14:24.012Z,64.90
2023-04-30T15:16:51.286Z,64.21
2023-04-30T15:19:18.100Z,63.13
2023-04-30T15:21:46.880Z,63.68
2023-04-30T15:24:16.096Z,63.85
2023-04-30T15:26:45.845Z,64.19
2023-04-30T15:29:12.537Z,63.81
2023-04-30T15:31:39.239Z,64.33
2023-04-30T15:34:06.059Z,65.44
2023-04-30T15:36:33.299Z,65.72
2023-04-30T15:39:00.188Z,65.76
2023-04-30T15:41:26.834Z,66.67
2023-04-30T15:43:53.688Z,66.92
2023-04-30T15:46:20.469Z,67.41
2023-04-30T15:48:47.133Z,68.21
2023-04-30T15:51:13.773Z,67.89
2023-04-30T15:53:40.379Z,67.58
2023-04-30T15:56:07.356Z,66.60
2023-04-30T15:58:34.067Z,66.63
2023-04-30T16:01:02.012Z,67.07
2023-04-30T16:03:28.857Z,65.84
2023-04-30T16:05:55.704Z,63.80
2023-04-30T16:08:22.431Z,63.58
2023-04-30T16:10:49.119Z,62.72
2023-04-30T16:13:15.892Z,62.44
2023-04-30T16:15:42.591Z,61.92
2023-04-30T16:18:10.166Z,61.70
2023-04-30T16:20:37.438Z,61.84
2023-04-30T16:23:04.892Z,62.21
2023-04-30T16:25:31.764Z,62.01
2023-04-30T16:27:58.818Z,62.01
2023-04-30T16:30:25.790Z,61.48
2023-04-30T16:32:52.719Z,61.75
2023-04-30T16:35:19.637Z,61.44
2023-04-30T16:37:46.273Z,61.40
2023-04-30T16:40:13.039Z,61.45
2023-04-30T16:42:39.673Z,61.87
2023-04-30T16:45:06.958Z,61.81
2023-04-30T16:47:33.685Z,61.48
2023-04-30T16:50:00.663Z,62.32
2023-04-30T16:52:28.290Z,62.76
2023-04-30T16:54:54.930Z,63.19
2023-04-30T16:57:23.845Z,62.51
2023-04-30T16:59:50.880Z,61.95
2023-04-30T17:02:18.459Z,61.59
2023-04-30T17:04:45.163Z,61.61
2023-04-30T17:07:12.795Z,61.77
2023-04-30T17:09:39.487Z,61.40
2023-04-30T17:12:06.192Z,60.76
2023-04-30T17:14:32.864Z,60.97
2023-04-30T17:16:59.584Z,61.23
2023-04-30T17:19:26.395Z,61.81
2023-04-30T17:21:53.130Z,62.04
2023-04-30T17:24:19.789Z,62.12
2023-04-30T17:26:46.434Z,62.01
2023-04-30T17:29:13.672Z,62.04
2023-04-30T17:31:40.806Z,61.88
2023-04-30T17:34:07.989Z,61.90
2023-04-30T17:36:34.947Z,61.80
2023-04-30T17:39:05.632Z,61.53
2023-04-30T17:41:32.845Z,61.58
2023-04-30T17:43:59.910Z,61.88
2023-04-30T17:46:26.806Z,61.94
2023-04-30T17:48:53.836Z,61.77
2023-04-30T17:51:20.637Z,61.55
2023-04-30T17:53:47.316Z,61.23
2023-04-30T17:56:13.984Z,60.61
2023-04-30T17:58:40.668Z,60.19
2023-04-30T18:01:08.083Z,60.00
2023-04-30T18:03:36.618Z,59.39
2023-04-30T18:06:03.954Z,59.67
2023-04-30T18:08:30.923Z,59.82
2023-04-30T18:10:58.391Z,60.07
2023-04-30T18:13:27.423Z,59.88
2023-04-30T18:15:54.360Z,60.08
2023-04-30T18:18:21.346Z,60.55
2023-04-30T18:20:48.014Z,60.93
2023-04-30T18:23:15.037Z,61.04
2023-04-30T18:25:43.629Z,61.85
2023-04-30T18:28:10.488Z,61.84
2023-04-30T18:30:37.626Z,61.97
2023-04-30T18:33:06.340Z,62.28
2023-04-30T18:35:34.044Z,62.65
2023-04-30T18:38:01.931Z,62.92
2023-04-30T18:40:28.964Z,63.29
2023-04-30T18:42:56.938Z,63.78
2023-04-30T18:45:23.964Z,64.61
2023-04-30T18:47:50.938Z,65.62
2023-04-30T18:50:18.120Z,66.42
2023-04-30T18:52:45.209Z,67.10
2023-04-30T18:55:13.939Z,67.85
2023-04-30T18:57:42.440Z,68.13
2023-04-30T19:00:10.499Z,68.57
2023-04-30T19:02:37.413Z,68.97
2023-04-30T19:05:04.965Z,69.36
2023-04-30T19:07:31.680Z,69.49
2023-04-30T19:09:58.549Z,69.72
2023-04-30T19:12:25.475Z,70.10
2023-04-30T19:14:52.075Z,70.27
2023-04-30T19:17:21.492Z,70.38
2023-04-30T19:19:50.247Z,70.77
2023-04-30T19:22:17.465Z,71.15
2023-04-30T19:24:44.246Z,71.51
2023-04-30T19:27:11.965Z,71.92
2023-04-30T19:29:39.719Z,72.65
2023-04-30T19:32:06.796Z,72.88
2023-04-30T19:34:34.526Z,73.38
2023-04-30T19:37:01.463Z,73.64
2023-04-30T19:39:34.441Z,74.17
2023-04-30T19:42:01.664Z,74.61
2023-04-30T19:44:29.526Z,74.97
2023-04-30T19:46:56.597Z,75.14
2023-04-30T19:49:26.052Z,75.32
2023-04-30T19:51:53.806Z,75.24
2023-04-30T19:54:20.625Z,75.85
2023-04-30T19:56:47.497Z,75.79
2023-04-30T19:59:14.696Z,76.05
2023-04-30T20:01:42.487Z,76.13
2023-04-30T20:04:10.334Z,76.14
2023-04-30T20:06:37.115Z,76.32
2023-04-30T20:09:04.157Z,76.45
2023-04-30T20:11:30.948Z,76.57
2023-04-30T20:13:57.778Z,76.71
2023-04-30T20:16:25.736Z,77.11
2023-04-30T20:18:52.446Z,77.24
2023-04-30T20:21:20.620Z,77.38
2023-04-30T20:23:47.460Z,77.29
2023-04-30T20:26:14.905Z,77.37
2023-04-30T20:28:41.573Z,77.64
2023-04-30T20:31:10.109Z,77.67
2023-04-30T20:33:36.908Z,77.86
2023-04-30T20:36:03.770Z,78.01
2023-04-30T20:38:30.506Z,78.19
2023-04-30T20:40:58.671Z,78.09
2023-04-30T20:43:25.363Z,78.45
2023-04-30T20:45:52.386Z,78.54
2023-04-30T20:48:19.149Z,78.66
2023-04-30T20:50:46.269Z,78.67
2023-04-30T20:53:14.242Z,79.03
2023-04-30T20:55:41.258Z,79.14
2023-04-30T20:58:09.238Z,79.44
2023-04-30T21:00:36.417Z,79.65
2023-04-30T21:03:03.348Z,79.84
2023-04-30T21:05:30.325Z,80.11
2023-04-30T21:08:01.598Z,80.33
2023-04-30T21:10:35.618Z,80.09
2023-04-30T21:13:05.298Z,80.27
2023-04-30T21:15:34.456Z,80.59
2023-04-30T21:18:01.395Z,80.57
2023-04-30T21:20:31.420Z,80.99
2023-04-30T21:22:58.304Z,80.94
2023-04-30T21:25:24.950Z,81.02
2023-04-30T21:27:52.248Z,81.43
2023-04-30T21:30:19.183Z,81.47
2023-04-30T21:32:49.297Z,81.75
2023-04-30T21:35:16.149Z,81.67
2023-04-30T21:37:42.908Z,81.75
2023-04-30T21:40:10.137Z,81.80
2023-04-30T21:42:36.775Z,81.85
2023-04-30T21:45:03.635Z,81.89
2023-04-30T21:47:30.607Z,81.91
2023-04-30T21:49:58.664Z,82.08
2023-04-30T21:52:25.778Z,82.19
2023-04-30T21:54:52.546Z,82.26
2023-04-30T21:57:19.598Z,82.28
2023-04-30T21:59:46.410Z,82.24
2023-04-30T22:04:46.874Z,82.75
2023-04-30T22:07:13.527Z,82.80
2023-04-30T22:09:40.490Z,82.79
2023-04-30T22:12:08.456Z,82.94
2023-04-30T22:14:35.414Z,82.91
2023-04-30T22:17:02.183Z,83.09
2023-04-30T22:19:28.848Z,82.94
2023-04-30T22:21:55.559Z,83.25
2023-04-30T22:24:22.411Z,83.62
2023-04-30T22:26:49.134Z,83.62
2023-04-30T22:29:16.112Z,83.42
2023-04-30T22:31:43.688Z,83.54
2023-04-30T22:34:10.622Z,83.42
2023-04-30T22:36:37.307Z,83.75
2023-04-30T22:39:04.607Z,83.81
2023-04-30T22:41:34.183Z,83.87
2023-04-30T22:44:05.640Z,83.99
2023-04-30T22:46:34.855Z,84.19
2023-04-30T22:49:04.546Z,84.27
2023-04-30T22:51:31.922Z,84.62
2023-04-30T22:53:58.825Z,84.69
2023-04-30T22:56:25.710Z,84.84
2023-04-30T22:58:55.228Z,85.13
2023-04-30T23:01:22.575Z,85.34
2023-04-30T23:03:49.487Z,85.25
2023-04-30T23:06:16.266Z,85.45
2023-04-30T23:08:43.062Z,85.54
2023-04-30T23:11:09.774Z,85.61
2023-04-30T23:13:36.421Z,85.65
2023-04-30T23:16:05.639Z,85.81
2023-04-30T23:18:32.464Z,86.05
2023-04-30T23:20:59.264Z,86.17
2023-04-30T23:23:26.894Z,86.18
2023-04-30T23:25:54.809Z,86.23
2023-04-30T23:28:22.185Z,86.98
2023-04-30T23:30:55.141Z,86.96
2023-04-30T23:33:22.167Z,86.78
2023-04-30T23:35:49.183Z,87.12
2023-04-30T23:38:16.409Z,86.98
2023-04-30T23:40:43.384Z,87.39
2023-04-30T23:43:10.514Z,87.33
2023-04-30T23:45:41.358Z,87.67
2023-04-30T23:48:09.187Z,87.54
2023-04-30T23:50:36.536Z,87.71
2023-04-30T23:53:03.425Z,87.90
2023-04-30T23:55:30.148Z,88.13
2023-04-30T23:57:56.758Z,88.35
