createdAt,value
2018-09-22T00:00:31.100Z,50.10
2018-09-22T00:02:59.549Z,50.80
2018-09-22T00:05:27.996Z,50.30
2018-09-22T00:07:56.464Z,50.90
2018-09-22T00:10:24.905Z,50.30
2018-09-22T00:12:53.432Z,50.40
2018-09-22T00:15:22.124Z,50.40
2018-09-22T00:17:50.563Z,50.40
2018-09-22T00:20:19.036Z,50.40
2018-09-22T00:22:47.529Z,50.40
2018-09-22T00:25:16.010Z,50.40
2018-09-22T00:27:44.513Z,50.30
2018-09-22T00:30:12.961Z,50.40
2018-09-22T00:32:41.419Z,50.40
2018-09-22T00:35:09.888Z,50.40
2018-09-22T00:37:38.485Z,50.40
2018-09-22T00:40:06.915Z,50.40
2018-09-22T00:42:35.375Z,50.40
2018-09-22T00:45:03.839Z,50.40
2018-09-22T00:47:32.297Z,50.40
2018-09-22T00:50:00.784Z,50.40
2018-09-22T00:52:29.273Z,50.40
2018-09-22T00:54:57.710Z,50.40
2018-09-22T00:57:26.155Z,50.40
2018-09-22T00:59:54.576Z,50.50
2018-09-22T01:02:23.021Z,50.50
2018-09-22T01:04:51.490Z,50.50
2018-09-22T01:07:19.933Z,50.50
2018-09-22T01:09:48.372Z,50.60
2018-09-22T01:12:16.824Z,50.60
2018-09-22T01:14:45.240Z,50.50
2018-09-22T01:17:13.760Z,50.50
2018-09-22T01:19:42.236Z,50.50
2018-09-22T01:22:10.699Z,50.50
2018-09-22T01:24:39.222Z,50.50
2018-09-22T01:27:07.672Z,50.50
2018-09-22T01:29:36.132Z,50.50
2018-09-22T01:32:04.560Z,50.50
2018-09-22T01:34:33.012Z,50.50
2018-09-22T01:37:01.432Z,50.50
2018-09-22T01:39:29.870Z,50.50
2018-09-22T01:41:58.314Z,50.60
2018-09-22T01:44:26.764Z,50.50
2018-09-22T01:46:55.203Z,50.60
2018-09-22T01:49:23.678Z,50.50
2018-09-22T01:51:52.118Z,50.50
2018-09-22T01:54:20.584Z,50.50
2018-09-22T01:56:49.036Z,50.50
2018-09-22T01:59:17.498Z,50.50
2018-09-22T02:01:45.922Z,50.60
2018-09-22T02:04:15.362Z,50.60
2018-09-22T02:06:43.785Z,50.60
2018-09-22T02:09:12.365Z,50.60
2018-09-22T02:11:41.063Z,50.60
2018-09-22T02:14:09.532Z,50.60
2018-09-22T02:16:37.972Z,50.60
2018-09-22T02:19:06.541Z,50.60
2018-09-22T02:21:34.977Z,50.60
2018-09-22T02:24:03.425Z,50.60
2018-09-22T02:26:31.881Z,50.60
2018-09-22T02:29:00.317Z,50.60
2018-09-22T02:31:28.768Z,50.70
2018-09-22T02:33:57.241Z,50.80
2018-09-22T02:36:25.688Z,50.80
2018-09-22T02:38:54.120Z,50.70
2018-09-22T02:41:22.601Z,50.70
2018-09-22T02:43:51.032Z,50.80
2018-09-22T02:46:20.501Z,50.90
2018-09-22T02:48:49.008Z,50.90
2018-09-22T02:51:17.441Z,50.80
2018-09-22T02:53:45.889Z,50.80
2018-09-22T02:56:14.334Z,51.00
2018-09-22T02:58:42.777Z,51.00
2018-09-22T03:01:11.220Z,51.00
2018-09-22T03:03:39.678Z,51.00
2018-09-22T03:06:08.163Z,51.00
2018-09-22T03:08:36.625Z,51.00
2018-09-22T03:11:05.073Z,50.90
2018-09-22T03:13:33.607Z,50.90
2018-09-22T03:16:02.005Z,50.90
2018-09-22T03:18:30.500Z,50.90
2018-09-22T03:20:59.013Z,50.90
2018-09-22T03:23:27.447Z,50.90
2018-09-22T03:25:55.906Z,51.00
2018-09-22T03:28:24.317Z,51.00
2018-09-22T03:30:53.739Z,51.00
2018-09-22T03:33:22.202Z,50.30
2018-09-22T03:35:50.637Z,50.60
2018-09-22T03:38:19.121Z,50.80
2018-09-22T03:40:47.573Z,50.90
2018-09-22T03:43:16.026Z,50.80
2018-09-22T03:45:44.488Z,50.90
2018-09-22T03:48:12.949Z,50.90
2018-09-22T03:50:41.382Z,50.90
2018-09-22T03:53:09.829Z,50.90
2018-09-22T03:55:38.300Z,50.90
2018-09-22T03:58:06.886Z,50.90
2018-09-22T04:00:35.344Z,50.90
2018-09-22T04:03:03.815Z,50.50
2018-09-22T04:05:32.417Z,50.60
2018-09-22T04:08:00.875Z,50.70
2018-09-22T04:10:29.348Z,50.80
2018-09-22T04:12:57.812Z,50.70
2018-09-22T04:15:26.281Z,50.70
2018-09-22T04:17:54.939Z,50.70
2018-09-22T04:20:23.380Z,50.70
2018-09-22T04:22:51.912Z,50.70
2018-09-22T04:25:20.360Z,50.80
2018-09-22T04:27:48.783Z,50.80
2018-09-22T04:30:17.308Z,50.80
2018-09-22T04:32:45.771Z,50.80
2018-09-22T04:35:14.206Z,51.40
2018-09-22T04:37:42.649Z,50.80
2018-09-22T04:40:11.146Z,50.80
2018-09-22T04:42:39.600Z,50.80
2018-09-22T04:45:08.063Z,50.80
2018-09-22T04:47:36.525Z,50.90
2018-09-22T04:50:04.971Z,50.90
2018-09-22T04:52:33.389Z,50.90
2018-09-22T04:55:01.867Z,50.90
2018-09-22T04:57:30.331Z,50.90
2018-09-22T04:59:58.773Z,50.90
2018-09-22T05:02:27.232Z,50.90
2018-09-22T05:04:55.659Z,50.70
2018-09-22T05:07:24.153Z,50.90
2018-09-22T05:09:52.642Z,51.00
2018-09-22T05:12:21.084Z,51.00
2018-09-22T05:14:49.498Z,51.10
2018-09-22T05:17:17.955Z,51.10
2018-09-22T05:19:46.513Z,51.20
2018-09-22T05:22:15.120Z,51.20
2018-09-22T05:24:43.727Z,51.20
2018-09-22T05:27:12.657Z,51.20
2018-09-22T05:29:41.073Z,51.40
2018-09-22T05:32:09.501Z,51.30
2018-09-22T05:34:37.926Z,51.30
2018-09-22T05:37:06.614Z,51.40
2018-09-22T05:39:35.078Z,51.30
2018-09-22T05:42:03.557Z,51.40
2018-09-22T05:44:32.004Z,51.20
2018-09-22T05:47:00.487Z,51.50
2018-09-22T05:49:28.929Z,51.20
2018-09-22T05:51:57.368Z,51.30
2018-09-22T05:54:25.857Z,51.40
2018-09-22T05:56:54.330Z,51.40
2018-09-22T05:59:22.776Z,51.50
2018-09-22T06:01:51.299Z,51.50
2018-09-22T06:04:19.746Z,51.50
2018-09-22T06:06:48.166Z,51.50
2018-09-22T06:09:16.630Z,51.60
2018-09-22T06:11:45.068Z,51.70
2018-09-22T06:14:13.539Z,51.50
2018-09-22T06:16:42.060Z,51.60
2018-09-22T06:19:10.565Z,51.70
2018-09-22T06:23:08.264Z,51.60
2018-09-22T06:25:36.764Z,51.60
2018-09-22T06:28:05.188Z,51.70
2018-09-22T06:30:33.654Z,52.40
2018-09-22T06:33:02.105Z,51.50
2018-09-22T06:35:30.549Z,50.80
2018-09-22T06:37:59.031Z,50.80
2018-09-22T06:40:27.689Z,51.60
2018-09-22T06:42:56.189Z,51.50
2018-09-22T06:45:24.658Z,51.00
2018-09-22T06:47:53.096Z,50.60
2018-09-22T06:50:21.588Z,51.30
2018-09-22T06:52:50.208Z,50.80
2018-09-22T06:55:18.717Z,50.50
2018-09-22T06:57:47.158Z,50.60
2018-09-22T07:00:15.657Z,50.30
2018-09-22T07:02:44.103Z,50.20
2018-09-22T07:05:12.569Z,50.10
2018-09-22T07:07:41.025Z,49.80
2018-09-22T07:10:09.502Z,50.00
2018-09-22T07:12:38.018Z,50.00
2018-09-22T07:15:07.175Z,49.80
2018-09-22T07:17:35.655Z,50.00
2018-09-22T07:20:04.108Z,50.70
2018-09-22T07:22:37.953Z,50.60
2018-09-22T07:25:06.540Z,50.50
2018-09-22T07:27:35.073Z,50.40
2018-09-22T07:30:03.544Z,50.80
2018-09-22T07:32:31.973Z,51.10
2018-09-22T07:35:00.409Z,51.70
2018-09-22T07:37:28.889Z,52.10
2018-09-22T07:39:57.361Z,51.90
2018-09-22T07:42:25.821Z,51.80
2018-09-22T07:44:54.278Z,51.80
2018-09-22T07:47:23.167Z,52.40
2018-09-22T07:49:51.789Z,52.50
2018-09-22T07:52:20.310Z,52.80
2018-09-22T07:54:48.735Z,52.80
2018-09-22T07:57:17.263Z,52.70
2018-09-22T07:59:46.110Z,52.70
2018-09-22T08:02:14.610Z,52.70
2018-09-22T08:04:43.045Z,52.60
2018-09-22T08:07:11.519Z,52.70
2018-09-22T08:09:39.964Z,52.80
2018-09-22T08:12:08.413Z,52.90
2018-09-22T08:14:36.887Z,52.80
2018-09-22T08:17:05.350Z,53.00
2018-09-22T08:19:33.773Z,53.00
2018-09-22T08:22:02.233Z,53.10
2018-09-22T08:24:30.672Z,52.90
2018-09-22T08:26:59.120Z,53.00
2018-09-22T08:29:27.667Z,53.70
2018-09-22T08:31:56.140Z,53.90
2018-09-22T08:34:24.700Z,54.10
2018-09-22T08:36:53.383Z,54.30
2018-09-22T08:39:21.738Z,54.20
2018-09-22T08:41:50.382Z,53.70
2018-09-22T08:44:18.841Z,53.60
2018-09-22T08:46:47.274Z,53.50
2018-09-22T08:49:15.857Z,54.30
2018-09-22T08:51:44.351Z,53.80
2018-09-22T08:54:12.821Z,54.20
2018-09-22T08:56:41.281Z,54.00
2018-09-22T08:59:09.748Z,53.90
2018-09-22T09:01:38.183Z,53.90
2018-09-22T09:04:06.673Z,53.90
2018-09-22T09:06:35.151Z,54.00
2018-09-22T09:09:03.790Z,54.10
2018-09-22T09:11:32.274Z,54.20
2018-09-22T09:14:00.739Z,54.30
2018-09-22T09:16:29.201Z,54.20
2018-09-22T09:18:57.645Z,54.40
2018-09-22T09:21:26.145Z,54.30
2018-09-22T09:23:54.678Z,54.50
2018-09-22T09:26:23.320Z,54.50
2018-09-22T09:28:51.928Z,54.50
2018-09-22T09:31:20.579Z,48.70
2018-09-22T09:33:49.658Z,54.00
2018-09-22T09:36:18.475Z,53.50
2018-09-22T09:38:46.956Z,53.50
2018-09-22T09:41:15.689Z,49.00
2018-09-22T09:43:44.296Z,48.70
2018-09-22T09:46:12.729Z,49.30
2018-09-22T09:48:41.190Z,48.50
2018-09-22T09:51:09.665Z,51.10
2018-09-22T09:53:38.084Z,50.60
2018-09-22T09:56:06.546Z,50.40
2018-09-22T09:58:35.002Z,51.20
2018-09-22T10:01:03.444Z,50.20
2018-09-22T10:03:31.908Z,51.00
2018-09-22T10:06:00.476Z,50.50
2018-09-22T10:08:29.147Z,49.80
2018-09-22T10:10:57.653Z,50.80
2018-09-22T10:13:26.109Z,50.20
2018-09-22T10:15:54.551Z,50.20
2018-09-22T10:18:23.032Z,50.50
2018-09-22T10:20:51.722Z,51.30
2018-09-22T10:23:20.167Z,51.50
2018-09-22T10:25:48.611Z,51.50
2018-09-22T10:28:17.084Z,51.80
2018-09-22T10:30:45.524Z,51.90
2018-09-22T10:33:14.090Z,52.50
2018-09-22T10:35:42.540Z,51.90
2018-09-22T10:38:11.021Z,51.90
2018-09-22T10:40:39.502Z,51.90
2018-09-22T10:43:08.270Z,52.10
2018-09-22T10:45:36.909Z,51.80
2018-09-22T10:48:05.413Z,51.60
2018-09-22T10:50:33.925Z,51.70
2018-09-22T10:53:02.406Z,51.90
2018-09-22T10:55:30.836Z,51.60
2018-09-22T10:57:59.320Z,51.50
2018-09-22T11:00:27.750Z,51.50
2018-09-22T11:02:56.196Z,51.60
2018-09-22T11:05:24.695Z,51.80
2018-09-22T11:07:53.150Z,52.30
2018-09-22T11:10:21.612Z,52.50
2018-09-22T11:12:50.123Z,52.70
2018-09-22T11:15:18.609Z,52.50
2018-09-22T11:17:47.057Z,52.60
2018-09-22T11:20:15.536Z,52.70
2018-09-22T11:22:43.965Z,52.70
2018-09-22T11:25:12.420Z,52.80
2018-09-22T11:27:40.880Z,52.90
2018-09-22T11:30:09.452Z,53.00
2018-09-22T11:32:38.124Z,53.00
2018-09-22T11:35:06.813Z,53.00
2018-09-22T11:37:35.256Z,53.10
2018-09-22T11:40:03.680Z,53.10
2018-09-22T11:42:33.155Z,53.20
2018-09-22T11:45:01.581Z,53.30
2018-09-22T11:47:30.021Z,53.30
2018-09-22T11:49:58.508Z,53.40
2018-09-22T11:52:26.958Z,53.40
2018-09-22T11:54:55.469Z,53.50
2018-09-22T11:57:23.904Z,53.60
2018-09-22T11:59:52.336Z,53.70
2018-09-22T12:02:20.792Z,53.60
2018-09-22T12:04:49.250Z,53.70
2018-09-22T12:07:17.734Z,53.70
2018-09-22T12:09:46.227Z,53.70
2018-09-22T12:12:14.694Z,53.10
2018-09-22T12:14:43.136Z,51.80
2018-09-22T12:17:11.585Z,53.50
2018-09-22T12:19:40.057Z,52.50
2018-09-22T12:22:08.545Z,51.30
2018-09-22T12:24:37.037Z,52.90
2018-09-22T12:27:05.673Z,51.60
2018-09-22T12:29:34.175Z,53.40
2018-09-22T12:32:02.727Z,53.30
2018-09-22T12:34:31.231Z,53.20
2018-09-22T12:36:59.827Z,52.10
2018-09-22T12:39:28.433Z,52.30
2018-09-22T12:41:56.897Z,52.40
2018-09-22T12:44:25.316Z,52.60
2018-09-22T12:46:53.766Z,52.40
2018-09-22T12:49:22.210Z,52.10
2018-09-22T12:51:50.642Z,52.10
2018-09-22T12:54:19.063Z,52.00
2018-09-22T12:56:47.626Z,52.20
2018-09-22T12:59:16.033Z,52.20
2018-09-22T13:01:44.456Z,52.20
2018-09-22T13:04:12.911Z,52.20
2018-09-22T13:06:41.309Z,52.20
2018-09-22T13:09:10.643Z,52.20
2018-09-22T13:11:39.141Z,52.20
2018-09-22T13:14:07.591Z,52.30
2018-09-22T13:16:36.021Z,52.30
2018-09-22T13:19:04.472Z,52.40
2018-09-22T13:21:32.912Z,52.40
2018-09-22T13:24:01.368Z,52.50
2018-09-22T13:26:29.920Z,52.50
2018-09-22T13:28:58.382Z,52.50
2018-09-22T13:31:26.845Z,52.60
2018-09-22T13:33:55.281Z,52.30
2018-09-22T13:36:23.733Z,52.50
2018-09-22T13:38:52.385Z,52.50
2018-09-22T13:41:20.822Z,52.60
2018-09-22T13:43:49.244Z,52.80
2018-09-22T13:46:17.661Z,47.60
2018-09-22T13:48:46.089Z,51.60
2018-09-22T13:52:17.368Z,52.60
2018-09-22T13:54:45.927Z,53.60
2018-09-22T13:57:14.361Z,53.20
2018-09-22T13:59:42.793Z,53.10
2018-09-22T14:02:11.244Z,53.00
2018-09-22T14:04:39.648Z,53.10
2018-09-22T14:07:08.112Z,53.20
2018-09-22T14:09:36.642Z,53.30
2018-09-22T14:12:05.070Z,53.80
2018-09-22T14:14:33.503Z,53.10
2018-09-22T14:17:01.984Z,52.50
2018-09-22T14:19:30.477Z,50.50
2018-09-22T14:21:58.935Z,50.20
2018-09-22T14:24:27.444Z,50.70
2018-09-22T14:26:55.921Z,50.40
2018-09-22T14:29:24.369Z,50.30
2018-09-22T14:31:52.828Z,50.20
2018-09-22T14:34:21.286Z,50.10
2018-09-22T14:36:49.730Z,49.70
2018-09-22T14:39:18.477Z,49.00
2018-09-22T14:41:47.036Z,49.30
2018-09-22T14:44:15.485Z,49.30
2018-09-22T14:46:45.336Z,49.20
2018-09-22T14:49:13.793Z,49.80
2018-09-22T14:51:42.298Z,50.00
2018-09-22T14:54:10.766Z,50.50
2018-09-22T14:56:39.204Z,50.70
2018-09-22T14:59:07.680Z,50.80
2018-09-22T15:01:36.704Z,51.10
2018-09-22T15:04:05.154Z,51.60
2018-09-22T15:06:33.587Z,51.50
2018-09-22T15:09:02.035Z,51.40
2018-09-22T15:11:30.548Z,51.40
2018-09-22T15:13:58.985Z,51.50
2018-09-22T15:16:27.536Z,52.40
2018-09-22T15:18:57.063Z,52.00
2018-09-22T15:21:25.786Z,52.10
2018-09-22T15:23:54.385Z,52.10
2018-09-22T15:26:22.903Z,52.60
2018-09-22T15:28:51.363Z,52.50
2018-09-22T15:31:19.816Z,52.70
2018-09-22T15:33:48.260Z,52.90
2018-09-22T15:36:16.716Z,53.10
2018-09-22T15:38:45.148Z,53.40
2018-09-22T15:41:13.691Z,53.50
2018-09-22T15:43:42.094Z,53.80
2018-09-22T15:46:10.544Z,53.90
2018-09-22T15:48:39.007Z,54.50
2018-09-22T15:51:07.580Z,54.40
2018-09-22T15:53:36.060Z,54.40
2018-09-22T15:56:04.533Z,55.10
2018-09-22T15:58:32.990Z,53.00
2018-09-22T16:01:01.564Z,50.80
2018-09-22T16:03:29.959Z,49.90
2018-09-22T16:05:58.394Z,50.10
2018-09-22T16:08:27.112Z,50.00
2018-09-22T16:10:55.482Z,52.10
2018-09-22T16:13:23.936Z,53.30
2018-09-22T16:15:52.447Z,53.90
2018-09-22T16:18:20.956Z,54.30
2018-09-22T16:20:49.394Z,55.10
2018-09-22T16:23:17.862Z,55.20
2018-09-22T16:25:46.566Z,54.90
2018-09-22T16:28:15.033Z,55.00
2018-09-22T16:30:43.508Z,54.90
2018-09-22T16:33:11.989Z,55.20
2018-09-22T16:35:40.421Z,55.90
2018-09-22T16:38:08.980Z,56.10
2018-09-22T16:40:38.388Z,56.20
2018-09-22T16:43:06.926Z,57.00
2018-09-22T16:45:35.381Z,57.80
2018-09-22T16:48:03.819Z,56.90
2018-09-22T16:50:32.272Z,57.00
2018-09-22T16:53:01.245Z,56.90
2018-09-22T16:55:29.733Z,56.90
2018-09-22T16:57:58.177Z,53.60
2018-09-22T17:00:26.722Z,52.80
2018-09-22T17:02:55.172Z,56.30
2018-09-22T17:05:23.675Z,56.30
2018-09-22T17:07:52.217Z,56.70
2018-09-22T17:10:20.815Z,56.60
2018-09-22T17:12:49.285Z,56.60
2018-09-22T17:15:17.795Z,55.70
2018-09-22T17:17:46.368Z,56.00
2018-09-22T17:20:14.874Z,56.10
2018-09-22T17:22:43.340Z,56.10
2018-09-22T17:25:11.843Z,55.90
2018-09-22T17:27:40.401Z,56.00
2018-09-22T17:30:08.888Z,55.70
2018-09-22T17:32:37.383Z,55.70
2018-09-22T17:35:05.907Z,55.70
2018-09-22T17:37:34.364Z,55.70
2018-09-22T17:40:02.886Z,55.80
2018-09-22T17:42:31.461Z,55.80
2018-09-22T17:45:00.228Z,55.70
2018-09-22T17:47:28.725Z,55.70
2018-09-22T17:49:57.152Z,55.80
2018-09-22T17:52:25.819Z,55.80
2018-09-22T17:54:54.288Z,55.70
2018-09-22T17:57:22.721Z,55.70
2018-09-22T17:59:51.281Z,55.70
2018-09-22T18:02:19.725Z,55.70
2018-09-22T18:04:48.247Z,55.70
2018-09-22T18:07:16.718Z,55.70
2018-09-22T18:09:45.194Z,55.70
2018-09-22T18:12:13.621Z,55.50
2018-09-22T18:14:42.031Z,55.50
2018-09-22T18:17:10.427Z,55.50
2018-09-22T18:19:38.903Z,55.60
2018-09-22T18:22:07.387Z,55.70
2018-09-22T18:24:35.770Z,56.30
2018-09-22T18:27:04.171Z,55.90
2018-09-22T18:29:32.626Z,54.20
2018-09-22T18:32:01.036Z,53.00
2018-09-22T18:34:29.403Z,52.40
2018-09-22T18:36:58.912Z,52.00
2018-09-22T18:39:27.322Z,51.90
2018-09-22T18:41:56.669Z,51.80
2018-09-22T18:44:25.047Z,51.70
2018-09-22T18:46:54.589Z,51.60
2018-09-22T18:49:22.992Z,51.50
2018-09-22T18:51:51.442Z,51.60
2018-09-22T18:54:19.853Z,51.60
2018-09-22T18:56:48.254Z,51.80
2018-09-22T18:59:16.837Z,51.60
2018-09-22T19:01:45.402Z,51.50
2018-09-22T19:04:13.774Z,52.40
2018-09-22T19:06:42.674Z,51.70
2018-09-22T19:09:11.308Z,52.00
2018-09-22T19:11:40.619Z,51.80
2018-09-22T19:14:13.784Z,51.80
2018-09-22T19:16:49.196Z,51.50
2018-09-22T19:19:23.281Z,51.40
2018-09-22T19:21:56.604Z,51.30
2018-09-22T19:25:29.207Z,51.20
2018-09-22T19:28:04.633Z,51.10
2018-09-22T19:30:36.184Z,51.00
2018-09-22T19:33:14.090Z,51.00
2018-09-22T19:35:52.248Z,50.90
2018-09-22T19:38:32.132Z,50.80
2018-09-22T19:41:04.118Z,50.80
2018-09-22T19:43:37.802Z,50.70
2018-09-22T19:46:11.465Z,50.70
2018-09-22T19:48:51.160Z,50.60
2018-09-22T19:51:21.556Z,50.20
2018-09-22T19:53:50.443Z,50.40
2018-09-22T19:56:18.825Z,50.30
2018-09-22T19:58:47.287Z,50.20
2018-09-22T20:01:15.670Z,50.20
2018-09-22T20:03:44.072Z,50.10
2018-09-22T20:06:12.511Z,50.10
2018-09-22T20:08:40.894Z,50.10
2018-09-22T20:11:09.299Z,50.10
2018-09-22T20:13:38.259Z,50.10
2018-09-22T20:16:06.720Z,50.10
2018-09-22T20:18:35.094Z,50.00
2018-09-22T20:21:03.567Z,50.00
2018-09-22T20:23:31.957Z,50.00
2018-09-22T20:26:00.438Z,50.10
2018-09-22T20:28:28.838Z,50.10
2018-09-22T20:30:57.276Z,50.10
2018-09-22T20:33:25.692Z,50.20
2018-09-22T20:35:54.202Z,50.10
2018-09-22T20:38:22.671Z,50.20
2018-09-22T20:40:51.133Z,50.30
2018-09-22T20:43:19.589Z,50.30
2018-09-22T20:45:48.065Z,50.20
2018-09-22T20:48:16.486Z,50.30
2018-09-22T20:50:45.537Z,50.40
2018-09-22T20:53:13.965Z,50.40
2018-09-22T20:55:42.433Z,50.50
2018-09-22T20:58:10.889Z,50.50
2018-09-22T21:00:39.327Z,50.50
2018-09-22T21:03:07.745Z,50.60
2018-09-22T21:05:36.184Z,50.60
2018-09-22T21:08:04.640Z,50.70
2018-09-22T21:10:33.093Z,50.80
2018-09-22T21:13:01.567Z,50.70
2018-09-22T21:15:30.051Z,50.70
2018-09-22T21:17:58.544Z,51.40
2018-09-22T21:20:27.197Z,50.90
2018-09-22T21:22:56.636Z,50.90
2018-09-22T21:25:25.068Z,51.00
2018-09-22T21:27:53.537Z,51.00
2018-09-22T21:30:22.001Z,51.10
2018-09-22T21:32:50.453Z,51.10
2018-09-22T21:35:18.955Z,51.10
2018-09-22T21:37:47.428Z,51.10
2018-09-22T21:40:15.892Z,51.20
2018-09-22T21:42:44.390Z,51.20
2018-09-22T21:45:12.964Z,51.20
2018-09-22T21:47:41.503Z,51.20
2018-09-22T21:50:09.952Z,51.30
2018-09-22T21:52:38.520Z,51.30
2018-09-22T21:55:06.957Z,50.90
2018-09-22T21:57:35.476Z,50.50
2018-09-22T22:00:04.177Z,50.60
2018-09-22T22:02:32.632Z,50.90
2018-09-22T22:05:01.233Z,51.60
2018-09-22T22:07:29.663Z,51.20
2018-09-22T22:09:58.146Z,51.20
2018-09-22T22:12:26.672Z,51.30
2018-09-22T22:14:55.097Z,51.40
2018-09-22T22:17:23.613Z,51.50
2018-09-22T22:19:52.131Z,51.60
2018-09-22T22:22:20.628Z,51.80
2018-09-22T22:24:49.120Z,51.90
2018-09-22T22:27:17.573Z,52.00
2018-09-22T22:29:46.026Z,52.10
2018-09-22T22:32:14.545Z,52.20
2018-09-22T22:34:44.017Z,52.30
2018-09-22T22:37:12.458Z,52.40
2018-09-22T22:39:42.216Z,52.50
2018-09-22T22:42:10.665Z,52.50
2018-09-22T22:44:39.150Z,52.60
2018-09-22T22:47:07.565Z,52.60
2018-09-22T22:49:36.024Z,52.70
2018-09-22T22:52:04.526Z,52.70
2018-09-22T22:54:33.061Z,52.80
2018-09-22T22:57:01.564Z,52.80
2018-09-22T22:59:30.025Z,52.80
2018-09-22T23:01:58.512Z,52.80
2018-09-22T23:04:26.967Z,52.90
2018-09-22T23:06:55.446Z,52.90
2018-09-22T23:09:23.965Z,52.90
2018-09-22T23:11:53.450Z,52.90
2018-09-22T23:14:21.878Z,53.60
2018-09-22T23:16:50.310Z,52.90
2018-09-22T23:19:18.796Z,52.90
2018-09-22T23:21:47.250Z,53.00
2018-09-22T23:24:15.698Z,53.00
2018-09-22T23:26:44.161Z,53.00
2018-09-22T23:29:12.644Z,53.10
2018-09-22T23:31:41.072Z,53.10
2018-09-22T23:34:09.551Z,53.10
2018-09-22T23:36:37.985Z,53.10
2018-09-22T23:39:07.936Z,53.10
2018-09-22T23:41:36.384Z,53.10
2018-09-22T23:44:04.812Z,53.10
2018-09-22T23:46:33.244Z,53.10
2018-09-22T23:49:01.708Z,53.20
2018-09-22T23:51:30.153Z,53.10
2018-09-22T23:53:58.581Z,53.20
2018-09-22T23:56:27.597Z,53.20
2018-09-22T23:58:56.055Z,53.20
