createdAt,value
2019-03-24T00:04:20.312Z,8.96
2019-03-24T00:07:10.662Z,8.89
2019-03-24T00:10:00.992Z,8.90
2019-03-24T00:12:51.340Z,8.87
2019-03-24T00:15:41.676Z,8.85
2019-03-24T00:18:31.985Z,8.83
2019-03-24T00:21:22.329Z,8.79
2019-03-24T00:24:12.723Z,8.75
2019-03-24T00:27:03.054Z,8.70
2019-03-24T00:29:57.022Z,8.68
2019-03-24T00:32:28.884Z,8.61
2019-03-24T00:35:19.232Z,8.55
2019-03-24T00:38:09.578Z,8.56
2019-03-24T00:41:00.046Z,8.64
2019-03-24T00:43:50.368Z,8.84
2019-03-24T00:46:23.070Z,8.83
2019-03-24T00:48:55.613Z,8.80
2019-03-24T00:51:45.962Z,8.70
2019-03-24T00:54:16.922Z,8.64
2019-03-24T00:57:07.267Z,8.61
2019-03-24T00:59:57.626Z,8.56
2019-03-24T01:02:47.960Z,8.60
2019-03-24T01:05:38.313Z,8.58
2019-03-24T01:08:28.675Z,8.57
2019-03-24T01:11:19.021Z,8.53
2019-03-24T01:14:09.405Z,8.46
2019-03-24T01:16:59.732Z,8.40
2019-03-24T01:19:50.080Z,8.29
2019-03-24T01:22:40.634Z,8.28
2019-03-24T01:25:30.961Z,8.27
2019-03-24T01:28:21.285Z,8.22
2019-03-24T01:31:11.636Z,8.16
2019-03-24T01:33:42.577Z,8.11
2019-03-24T01:36:32.910Z,8.06
2019-03-24T01:39:23.250Z,8.01
2019-03-24T01:42:13.569Z,7.97
2019-03-24T01:45:03.959Z,7.92
2019-03-24T01:47:54.357Z,7.87
2019-03-24T01:50:44.706Z,7.79
2019-03-24T01:53:35.083Z,7.72
2019-03-24T01:56:25.393Z,7.70
2019-03-24T01:59:15.726Z,7.68
2019-03-24T02:02:06.075Z,7.63
2019-03-24T02:04:56.397Z,7.57
2019-03-24T02:07:46.703Z,7.57
2019-03-24T02:10:37.073Z,7.59
2019-03-24T02:13:27.390Z,7.53
2019-03-24T02:16:17.815Z,7.65
2019-03-24T02:19:08.121Z,7.63
2019-03-24T02:21:58.474Z,7.62
2019-03-24T02:27:39.431Z,7.53
2019-03-24T02:30:10.655Z,7.48
2019-03-24T02:33:01.001Z,7.45
2019-03-24T02:35:51.317Z,7.38
2019-03-24T02:38:41.661Z,7.35
2019-03-24T02:41:31.988Z,7.29
2019-03-24T02:44:22.328Z,7.27
2019-03-24T02:47:12.670Z,7.25
2019-03-24T02:50:03.052Z,7.26
2019-03-24T02:52:53.378Z,7.23
2019-03-24T02:55:43.715Z,7.19
2019-03-24T02:58:14.679Z,7.12
2019-03-24T03:01:05.085Z,7.10
2019-03-24T03:03:55.413Z,7.11
2019-03-24T03:06:45.808Z,7.06
2019-03-24T03:09:36.120Z,7.03
2019-03-24T03:15:43.172Z,6.98
2019-03-24T03:18:14.160Z,6.97
2019-03-24T03:21:04.514Z,6.96
2019-03-24T03:23:54.801Z,7.06
2019-03-24T03:26:45.142Z,7.13
2019-03-24T03:29:35.496Z,7.12
2019-03-24T03:32:25.862Z,7.13
2019-03-24T03:35:16.279Z,7.16
2019-03-24T03:37:48.858Z,7.09
2019-03-24T03:40:39.148Z,7.08
2019-03-24T03:43:29.491Z,7.23
2019-03-24T03:46:19.782Z,7.35
2019-03-24T03:49:10.116Z,7.31
2019-03-24T03:52:00.428Z,7.43
2019-03-24T03:54:50.788Z,7.42
2019-03-24T03:57:21.680Z,7.52
2019-03-24T04:03:15.779Z,7.60
2019-03-24T04:06:06.125Z,7.44
2019-03-24T04:08:56.451Z,7.33
2019-03-24T04:11:46.805Z,7.30
2019-03-24T04:14:37.138Z,7.34
2019-03-24T04:17:27.484Z,7.26
2019-03-24T04:20:17.797Z,7.16
2019-03-24T04:23:08.119Z,7.05
2019-03-24T04:25:58.505Z,6.96
2019-03-24T04:28:48.834Z,6.89
2019-03-24T04:31:39.149Z,6.97
2019-03-24T04:34:10.169Z,7.06
2019-03-24T04:37:00.533Z,7.05
2019-03-24T04:39:50.894Z,7.07
2019-03-24T04:42:41.210Z,7.16
2019-03-24T04:45:19.696Z,7.33
2019-03-24T04:48:10.023Z,7.30
2019-03-24T04:51:00.385Z,7.19
2019-03-24T04:53:50.690Z,7.12
2019-03-24T04:56:41.075Z,7.09
2019-03-24T04:59:12.008Z,7.07
2019-03-24T05:02:02.380Z,7.07
2019-03-24T05:04:52.685Z,7.20
2019-03-24T05:07:43.223Z,7.38
2019-03-24T05:10:35.742Z,7.38
2019-03-24T05:13:26.087Z,7.49
2019-03-24T05:16:16.439Z,7.64
2019-03-24T05:19:06.761Z,7.58
2019-03-24T05:21:57.068Z,7.48
2019-03-24T05:24:47.421Z,7.42
2019-03-24T05:27:37.746Z,7.42
2019-03-24T05:30:28.111Z,7.42
2019-03-24T05:33:18.461Z,7.45
2019-03-24T05:36:08.793Z,7.49
2019-03-24T05:38:59.121Z,7.79
2019-03-24T05:41:49.489Z,7.90
2019-03-24T05:44:39.836Z,8.00
2019-03-24T05:47:37.160Z,7.96
2019-03-24T05:50:22.293Z,8.05
2019-03-24T05:53:12.594Z,8.25
2019-03-24T05:55:45.145Z,8.27
2019-03-24T05:58:35.492Z,8.41
2019-03-24T06:01:25.801Z,8.47
2019-03-24T06:04:16.152Z,8.72
2019-03-24T06:07:06.453Z,8.90
2019-03-24T06:09:56.770Z,9.05
2019-03-24T06:12:47.066Z,9.25
2019-03-24T06:15:37.479Z,9.30
2019-03-24T06:18:27.801Z,9.49
2019-03-24T06:21:00.402Z,9.61
2019-03-24T06:23:31.318Z,9.72
2019-03-24T06:26:21.722Z,9.90
2019-03-24T06:29:12.014Z,10.12
2019-03-24T06:32:02.411Z,10.20
2019-03-24T06:34:52.701Z,10.41
2019-03-24T06:37:43.073Z,10.61
2019-03-24T06:40:33.393Z,10.69
2019-03-24T06:43:23.724Z,10.90
2019-03-24T06:46:15.050Z,10.89
2019-03-24T06:48:57.458Z,11.11
2019-03-24T06:51:47.810Z,11.16
2019-03-24T06:54:38.154Z,11.23
2019-03-24T06:57:28.475Z,11.38
2019-03-24T07:00:18.916Z,11.48
2019-03-24T07:03:09.252Z,11.61
2019-03-24T07:05:59.593Z,11.54
2019-03-24T07:08:30.539Z,11.54
2019-03-24T07:11:20.879Z,11.73
2019-03-24T07:14:11.303Z,11.79
2019-03-24T07:17:01.637Z,11.70
2019-03-24T07:19:51.719Z,11.65
2019-03-24T07:22:42.110Z,11.74
2019-03-24T07:25:32.496Z,11.88
2019-03-24T07:28:24.871Z,11.96
2019-03-24T07:31:06.675Z,11.81
2019-03-24T07:33:57.184Z,11.90
2019-03-24T07:36:47.582Z,11.95
2019-03-24T07:39:37.965Z,11.94
2019-03-24T07:42:28.312Z,11.93
2019-03-24T07:45:18.683Z,11.79
2019-03-24T07:48:18.625Z,12.05
2019-03-24T07:50:47.282Z,12.17
2019-03-24T07:53:37.644Z,12.10
2019-03-24T07:56:27.975Z,12.17
2019-03-24T07:59:18.288Z,12.28
2019-03-24T08:01:49.228Z,12.63
2019-03-24T08:04:39.562Z,12.54
2019-03-24T08:07:29.904Z,12.77
2019-03-24T08:10:20.269Z,12.85
2019-03-24T08:12:51.440Z,12.68
2019-03-24T08:15:41.760Z,12.75
2019-03-24T08:18:32.591Z,12.88
2019-03-24T08:21:22.911Z,13.00
2019-03-24T08:24:24.318Z,13.13
2019-03-24T08:26:56.977Z,13.00
2019-03-24T08:29:27.955Z,12.90
2019-03-24T08:32:18.274Z,13.17
2019-03-24T08:35:08.643Z,13.19
2019-03-24T08:37:58.969Z,13.27
2019-03-24T08:40:49.326Z,13.26
2019-03-24T08:43:39.646Z,13.45
2019-03-24T08:46:30.009Z,13.48
2019-03-24T08:49:20.327Z,13.28
2019-03-24T08:52:10.681Z,13.33
2019-03-24T08:55:01.004Z,13.45
2019-03-24T08:57:51.386Z,13.55
2019-03-24T09:00:41.709Z,13.57
2019-03-24T09:03:32.777Z,13.54
2019-03-24T09:06:24.154Z,13.64
2019-03-24T09:09:14.631Z,13.70
2019-03-24T09:12:04.968Z,13.65
2019-03-24T09:14:55.318Z,13.79
2019-03-24T09:17:45.733Z,13.79
2019-03-24T09:20:41.527Z,14.02
2019-03-24T09:23:28.210Z,14.16
2019-03-24T09:26:18.599Z,14.53
2019-03-24T09:29:08.921Z,14.60
2019-03-24T09:31:59.307Z,14.48
2019-03-24T09:34:49.618Z,14.33
2019-03-24T09:37:39.981Z,14.58
2019-03-24T09:40:33.911Z,14.57
2019-03-24T09:43:24.348Z,14.70
2019-03-24T09:46:16.970Z,14.81
2019-03-24T09:49:07.468Z,14.84
2019-03-24T09:51:57.779Z,15.07
2019-03-24T09:54:48.167Z,15.17
2019-03-24T09:57:38.482Z,15.24
2019-03-24T10:00:29.122Z,15.19
2019-03-24T10:03:19.468Z,15.28
2019-03-24T10:06:09.936Z,15.36
2019-03-24T10:09:00.250Z,15.39
2019-03-24T10:11:50.774Z,15.52
2019-03-24T10:14:41.135Z,15.60
2019-03-24T10:17:31.508Z,15.65
2019-03-24T10:20:21.886Z,15.89
2019-03-24T10:23:12.255Z,15.87
2019-03-24T10:26:02.647Z,15.95
2019-03-24T10:28:33.606Z,15.79
2019-03-24T10:31:04.604Z,15.97
2019-03-24T10:33:35.534Z,16.04
2019-03-24T10:36:06.534Z,15.98
2019-03-24T10:38:56.870Z,16.08
2019-03-24T10:41:47.231Z,16.20
2019-03-24T10:44:37.525Z,16.29
2019-03-24T10:47:08.489Z,16.55
2019-03-24T10:49:58.830Z,16.38
2019-03-24T10:52:49.198Z,16.29
2019-03-24T10:55:39.512Z,16.34
2019-03-24T10:58:30.007Z,16.57
2019-03-24T11:01:20.395Z,16.82
2019-03-24T11:04:10.977Z,17.02
2019-03-24T11:07:01.299Z,16.94
2019-03-24T11:09:51.663Z,16.93
2019-03-24T11:12:41.990Z,17.23
2019-03-24T11:15:32.376Z,17.31
2019-03-24T11:18:22.671Z,17.32
2019-03-24T11:21:13.059Z,17.47
2019-03-24T11:24:03.343Z,17.63
2019-03-24T11:26:53.732Z,17.73
2019-03-24T11:29:24.730Z,17.85
2019-03-24T11:32:15.088Z,17.95
2019-03-24T11:35:05.482Z,18.07
2019-03-24T11:37:55.821Z,18.00
2019-03-24T11:40:46.265Z,18.30
2019-03-24T11:43:36.569Z,18.28
2019-03-24T11:46:26.944Z,17.97
2019-03-24T11:49:45.719Z,18.09
2019-03-24T11:52:20.069Z,18.37
2019-03-24T11:58:45.150Z,18.67
2019-03-24T12:01:38.419Z,18.95
2019-03-24T12:04:37.895Z,19.09
2019-03-24T12:07:28.258Z,19.25
2019-03-24T12:10:18.705Z,19.33
2019-03-24T12:13:09.039Z,19.07
2019-03-24T12:15:59.418Z,19.14
2019-03-24T12:18:49.735Z,19.20
2019-03-24T12:21:40.132Z,19.39
2019-03-24T12:24:30.450Z,19.70
2019-03-24T12:27:20.826Z,19.87
2019-03-24T12:33:46.158Z,20.05
2019-03-24T12:36:36.486Z,20.26
2019-03-24T12:39:26.889Z,20.07
2019-03-24T12:42:17.261Z,20.32
2019-03-24T12:47:52.100Z,20.57
2019-03-24T12:50:42.454Z,20.70
2019-03-24T12:53:32.830Z,20.95
2019-03-24T12:56:23.142Z,21.23
2019-03-24T12:59:13.530Z,21.51
2019-03-24T13:02:03.989Z,21.70
2019-03-24T13:04:54.352Z,21.73
2019-03-24T13:07:44.665Z,22.09
2019-03-24T13:10:35.096Z,22.29
2019-03-24T13:13:25.395Z,22.40
2019-03-24T13:16:15.776Z,22.43
2019-03-24T13:19:06.081Z,22.57
2019-03-24T13:21:56.447Z,22.73
2019-03-24T13:24:27.420Z,23.16
2019-03-24T13:26:58.368Z,23.51
2019-03-24T13:29:30.923Z,23.45
2019-03-24T13:32:21.258Z,23.46
2019-03-24T13:35:11.685Z,23.14
2019-03-24T13:38:02.119Z,23.51
2019-03-24T13:40:52.450Z,23.61
2019-03-24T13:43:23.365Z,23.62
2019-03-24T13:46:13.690Z,23.80
2019-03-24T13:49:04.021Z,23.81
2019-03-24T13:51:54.340Z,23.95
2019-03-24T13:54:44.702Z,24.18
2019-03-24T13:57:15.787Z,23.83
2019-03-24T14:03:23.147Z,23.84
2019-03-24T14:06:13.547Z,23.86
2019-03-24T14:11:48.096Z,23.98
2019-03-24T14:14:38.525Z,24.46
2019-03-24T14:17:28.948Z,24.90
2019-03-24T14:19:59.894Z,25.71
2019-03-24T14:22:50.299Z,25.88
2019-03-24T14:25:40.588Z,26.51
2019-03-24T14:28:31.010Z,26.72
2019-03-24T14:31:03.570Z,26.82
2019-03-24T14:33:53.945Z,27.04
2019-03-24T14:36:44.238Z,27.14
2019-03-24T14:39:15.275Z,26.91
2019-03-24T14:41:46.201Z,26.02
2019-03-24T14:44:17.219Z,25.92
2019-03-24T14:47:07.504Z,26.48
2019-03-24T14:49:57.851Z,26.87
2019-03-24T14:52:48.175Z,26.71
2019-03-24T14:55:38.518Z,26.89
2019-03-24T14:58:28.816Z,27.30
2019-03-24T15:01:19.155Z,27.60
2019-03-24T15:04:09.521Z,27.40
2019-03-24T15:06:59.908Z,26.57
2019-03-24T15:09:50.258Z,25.93
2019-03-24T15:12:40.561Z,26.05
2019-03-24T15:15:41.890Z,26.11
2019-03-24T15:18:14.722Z,26.12
2019-03-24T15:20:45.723Z,26.37
2019-03-24T15:23:36.078Z,26.21
2019-03-24T15:26:26.548Z,26.70
2019-03-24T15:29:16.864Z,25.81
2019-03-24T15:32:07.251Z,25.70
2019-03-24T15:34:57.582Z,26.08
2019-03-24T15:37:47.970Z,26.23
2019-03-24T15:40:38.296Z,26.41
2019-03-24T15:43:28.731Z,26.65
2019-03-24T15:46:19.076Z,26.17
2019-03-24T15:49:09.431Z,25.72
2019-03-24T15:51:59.727Z,25.37
2019-03-24T15:54:50.098Z,24.70
2019-03-24T15:57:40.429Z,24.82
2019-03-24T16:00:49.620Z,24.80
2019-03-24T16:03:39.970Z,24.81
2019-03-24T16:06:30.354Z,24.71
2019-03-24T16:09:20.674Z,24.55
2019-03-24T16:11:53.324Z,23.78
2019-03-24T16:14:43.635Z,23.35
2019-03-24T16:17:34.023Z,23.17
2019-03-24T16:20:24.357Z,23.20
2019-03-24T16:23:14.752Z,23.36
2019-03-24T16:26:05.070Z,22.64
2019-03-24T16:28:55.442Z,22.28
2019-03-24T16:31:26.397Z,21.74
2019-03-24T16:34:16.745Z,21.53
2019-03-24T16:37:07.052Z,21.46
2019-03-24T16:39:57.394Z,20.81
2019-03-24T16:42:47.729Z,20.10
2019-03-24T16:45:38.046Z,19.76
2019-03-24T16:48:36.401Z,19.55
2019-03-24T16:51:06.562Z,19.19
2019-03-24T16:53:56.933Z,18.73
2019-03-24T16:56:47.329Z,18.38
2019-03-24T16:59:37.624Z,18.18
2019-03-24T17:02:28.081Z,17.87
2019-03-24T17:05:18.429Z,17.77
2019-03-24T17:08:08.776Z,17.53
2019-03-24T17:10:59.128Z,17.37
2019-03-24T17:13:30.068Z,17.27
2019-03-24T17:16:20.462Z,17.06
2019-03-24T17:18:51.393Z,16.91
2019-03-24T17:21:49.899Z,16.77
2019-03-24T17:24:34.440Z,16.86
2019-03-24T17:27:24.767Z,16.76
2019-03-24T17:30:15.110Z,16.59
2019-03-24T17:33:05.481Z,16.48
2019-03-24T17:35:55.901Z,16.51
2019-03-24T17:38:26.874Z,16.50
2019-03-24T17:41:17.238Z,16.41
2019-03-24T17:44:07.607Z,16.30
2019-03-24T17:46:57.893Z,16.20
2019-03-24T17:49:48.253Z,16.09
2019-03-24T17:52:38.545Z,16.06
2019-03-24T17:55:30.974Z,15.93
2019-03-24T17:58:20.931Z,15.80
2019-03-24T18:01:11.266Z,15.70
2019-03-24T18:04:01.574Z,15.59
2019-03-24T18:06:51.945Z,15.43
2019-03-24T18:09:42.429Z,15.34
2019-03-24T18:12:32.800Z,15.24
2019-03-24T18:15:23.118Z,15.20
2019-03-24T18:18:13.480Z,14.95
2019-03-24T18:21:03.843Z,14.96
2019-03-24T18:23:54.218Z,14.91
2019-03-24T18:26:44.581Z,14.89
2019-03-24T18:29:15.594Z,14.84
2019-03-24T18:32:05.925Z,14.77
2019-03-24T18:34:38.539Z,14.74
2019-03-24T18:37:28.894Z,14.73
2019-03-24T18:40:19.298Z,14.55
2019-03-24T18:43:09.769Z,14.71
2019-03-24T18:46:00.119Z,14.71
2019-03-24T18:48:51.400Z,14.76
2019-03-24T18:51:41.790Z,14.64
2019-03-24T18:54:32.130Z,14.67
2019-03-24T18:57:22.616Z,14.78
2019-03-24T19:03:34.333Z,14.82
2019-03-24T19:06:24.741Z,14.88
2019-03-24T19:09:15.136Z,14.68
2019-03-24T19:12:05.597Z,14.72
2019-03-24T19:14:55.982Z,14.77
2019-03-24T19:17:46.325Z,14.77
2019-03-24T19:20:36.710Z,14.83
2019-03-24T19:23:27.107Z,14.82
2019-03-24T19:26:17.508Z,14.82
2019-03-24T19:29:07.868Z,14.83
2019-03-24T19:31:58.348Z,14.71
2019-03-24T19:34:48.689Z,14.61
2019-03-24T19:37:39.093Z,14.67
2019-03-24T19:40:50.261Z,14.52
2019-03-24T19:43:40.648Z,14.52
2019-03-24T19:46:30.991Z,14.36
2019-03-24T19:49:21.372Z,14.24
2019-03-24T19:52:11.724Z,14.20
2019-03-24T19:55:02.087Z,14.08
2019-03-24T19:57:52.432Z,14.00
2019-03-24T20:00:42.882Z,13.92
2019-03-24T20:03:14.169Z,13.91
2019-03-24T20:05:45.190Z,13.85
2019-03-24T20:08:17.900Z,13.70
2019-03-24T20:11:08.366Z,13.68
2019-03-24T20:13:58.799Z,13.65
2019-03-24T20:16:49.146Z,13.59
2019-03-24T20:19:39.443Z,13.53
2019-03-24T20:22:29.988Z,13.46
2019-03-24T20:25:20.321Z,13.38
2019-03-24T20:28:10.753Z,13.37
2019-03-24T20:31:01.109Z,13.30
2019-03-24T20:33:51.507Z,13.32
2019-03-24T20:36:41.868Z,13.28
2019-03-24T20:42:28.477Z,13.23
2019-03-24T20:45:18.864Z,13.29
2019-03-24T20:48:09.216Z,13.16
2019-03-24T20:50:59.590Z,13.08
2019-03-24T20:53:49.919Z,13.17
2019-03-24T20:56:40.288Z,13.19
2019-03-24T20:59:30.617Z,13.27
2019-03-24T21:02:21.023Z,13.26
2019-03-24T21:05:11.477Z,13.31
2019-03-24T21:08:01.856Z,13.27
2019-03-24T21:10:52.186Z,13.26
2019-03-24T21:13:45.160Z,13.23
2019-03-24T21:19:36.918Z,13.07
2019-03-24T21:22:27.309Z,13.04
2019-03-24T21:25:17.716Z,13.05
2019-03-24T21:28:08.177Z,12.92
2019-03-24T21:30:58.553Z,12.89
2019-03-24T21:33:48.858Z,12.85
2019-03-24T21:36:39.251Z,12.83
2019-03-24T21:39:29.598Z,12.73
2019-03-24T21:42:19.974Z,12.64
2019-03-24T21:45:10.327Z,12.75
2019-03-24T21:48:00.773Z,12.82
2019-03-24T21:50:51.091Z,12.72
2019-03-24T21:53:41.488Z,12.55
2019-03-24T21:56:14.340Z,12.46
2019-03-24T21:58:57.437Z,12.55
2019-03-24T22:01:47.775Z,12.70
2019-03-24T22:04:20.356Z,12.81
2019-03-24T22:07:10.799Z,12.74
2019-03-24T22:10:01.139Z,12.82
2019-03-24T22:12:51.497Z,12.79
2019-03-24T22:15:41.866Z,12.78
2019-03-24T22:18:32.241Z,12.70
2019-03-24T22:21:22.613Z,12.57
2019-03-24T22:24:12.995Z,12.62
2019-03-24T22:27:03.361Z,12.58
2019-03-24T22:29:53.692Z,12.50
2019-03-24T22:32:44.027Z,12.55
2019-03-24T22:35:34.408Z,12.41
2019-03-24T22:38:24.716Z,12.50
2019-03-24T22:41:15.601Z,12.44
2019-03-24T22:44:05.979Z,12.33
2019-03-24T22:46:56.328Z,12.25
2019-03-24T22:49:46.652Z,12.29
2019-03-24T22:52:37.031Z,12.18
2019-03-24T22:55:27.344Z,12.01
2019-03-24T22:58:17.719Z,11.89
2019-03-24T23:01:08.456Z,11.84
2019-03-24T23:03:40.397Z,11.76
2019-03-24T23:06:30.733Z,11.71
2019-03-24T23:09:21.062Z,11.82
2019-03-24T23:11:52.107Z,11.81
2019-03-24T23:14:42.428Z,11.80
2019-03-24T23:17:32.773Z,11.73
2019-03-24T23:20:23.130Z,11.66
2019-03-24T23:23:13.510Z,11.70
2019-03-24T23:26:04.095Z,11.60
2019-03-24T23:28:54.468Z,11.56
2019-03-24T23:31:44.804Z,11.42
2019-03-24T23:34:15.877Z,11.35
2019-03-24T23:37:06.194Z,11.31
2019-03-24T23:39:56.553Z,11.19
2019-03-24T23:42:46.862Z,11.07
2019-03-24T23:45:37.216Z,11.06
2019-03-24T23:48:27.520Z,11.00
2019-03-24T23:50:58.500Z,11.00
2019-03-24T23:53:48.804Z,10.98
2019-03-24T23:56:39.159Z,11.02
2019-03-24T23:59:29.457Z,11.04
