createdAt,value
2023-01-27T00:01:04.793Z,3.72
2023-01-27T00:03:32.430Z,4.22
2023-01-27T00:06:01.563Z,3.30
2023-01-27T00:08:29.878Z,3.45
2023-01-27T00:11:20.233Z,3.63
2023-01-27T00:13:47.681Z,3.63
2023-01-27T00:16:15.313Z,2.95
2023-01-27T00:18:42.794Z,4.15
2023-01-27T00:21:28.691Z,3.70
2023-01-27T00:24:15.026Z,3.88
2023-01-27T00:26:42.619Z,3.75
2023-01-27T00:29:10.107Z,3.75
2023-01-27T00:31:56.007Z,3.97
2023-01-27T00:34:23.463Z,4.03
2023-01-27T00:36:50.974Z,4.15
2023-01-27T00:39:18.472Z,3.95
2023-01-27T00:41:46.051Z,3.70
2023-01-27T00:44:13.743Z,4.55
2023-01-27T00:46:43.053Z,4.55
2023-01-27T00:49:11.536Z,4.13
2023-01-27T00:51:39.353Z,5.00
2023-01-27T00:54:07.016Z,5.05
2023-01-27T00:56:34.918Z,5.07
2023-01-27T00:59:02.670Z,5.38
2023-01-27T01:01:31.130Z,4.63
2023-01-27T01:04:00.161Z,4.97
2023-01-27T01:06:28.753Z,4.65
2023-01-27T01:08:57.956Z,4.30
2023-01-27T01:11:26.747Z,5.03
2023-01-27T01:13:56.293Z,4.53
2023-01-27T01:16:25.401Z,4.82
2023-01-27T01:18:54.094Z,4.85
2023-01-27T01:21:22.280Z,4.60
2023-01-27T01:23:50.180Z,5.20
2023-01-27T01:26:18.319Z,4.80
2023-01-27T01:28:46.841Z,5.05
2023-01-27T01:31:17.735Z,4.40
2023-01-27T01:33:46.250Z,4.38
2023-01-27T01:36:17.903Z,4.75
2023-01-27T01:38:45.682Z,4.68
2023-01-27T01:41:17.610Z,4.72
2023-01-27T01:43:45.232Z,4.63
2023-01-27T01:46:13.691Z,5.13
2023-01-27T01:48:52.505Z,4.63
2023-01-27T01:51:31.538Z,4.90
2023-01-27T01:54:04.096Z,5.15
2023-01-27T01:56:44.006Z,4.80
2023-01-27T01:59:26.764Z,4.85
2023-01-27T02:01:58.367Z,5.05
2023-01-27T02:04:32.003Z,4.95
2023-01-27T02:07:08.925Z,5.30
2023-01-27T02:09:41.847Z,4.65
2023-01-27T02:12:12.433Z,4.97
2023-01-27T02:14:41.704Z,4.85
2023-01-27T02:17:29.288Z,4.65
2023-01-27T02:20:38.670Z,5.00
2023-01-27T02:23:48.208Z,5.25
2023-01-27T02:26:21.108Z,5.03
2023-01-27T02:29:11.134Z,3.97
2023-01-27T02:31:39.342Z,4.43
2023-01-27T02:34:15.336Z,5.70
2023-01-27T02:36:56.390Z,4.82
2023-01-27T02:39:29.983Z,5.00
2023-01-27T02:41:59.491Z,5.47
2023-01-27T02:44:27.071Z,5.05
2023-01-27T02:46:54.580Z,4.65
2023-01-27T02:49:23.003Z,4.70
2023-01-27T02:51:55.442Z,4.80
2023-01-27T02:54:25.979Z,4.20
2023-01-27T02:56:53.582Z,3.80
2023-01-27T02:59:24.649Z,5.07
2023-01-27T03:01:52.194Z,4.47
2023-01-27T03:04:20.454Z,4.50
2023-01-27T03:06:47.949Z,5.15
2023-01-27T03:09:15.674Z,5.38
2023-01-27T03:12:01.622Z,5.25
2023-01-27T03:14:48.257Z,4.75
2023-01-27T03:17:34.832Z,5.00
2023-01-27T03:20:03.697Z,4.72
2023-01-27T03:22:31.430Z,4.55
2023-01-27T03:25:00.216Z,4.15
2023-01-27T03:27:27.986Z,4.47
2023-01-27T03:30:21.407Z,4.38
2023-01-27T03:33:04.320Z,4.72
2023-01-27T03:36:25.701Z,4.65
2023-01-27T03:39:11.434Z,3.78
2023-01-27T03:41:57.348Z,4.75
2023-01-27T03:44:46.162Z,4.00
2023-01-27T03:47:13.696Z,3.42
2023-01-27T03:49:41.170Z,4.10
2023-01-27T03:52:08.693Z,4.00
2023-01-27T03:54:36.143Z,3.80
2023-01-27T03:57:06.664Z,3.97
2023-01-27T03:59:35.527Z,3.70
2023-01-27T04:02:21.303Z,4.22
2023-01-27T04:05:07.250Z,3.95
2023-01-27T04:07:38.225Z,3.60
2023-01-27T04:10:06.488Z,4.05
2023-01-27T04:12:33.970Z,4.03
2023-01-27T04:15:01.536Z,3.90
2023-01-27T04:17:39.094Z,3.97
2023-01-27T04:20:07.092Z,3.85
2023-01-27T04:22:34.603Z,3.63
2023-01-27T04:25:02.133Z,3.90
2023-01-27T04:27:30.935Z,3.70
2023-01-27T04:29:58.430Z,3.60
2023-01-27T04:32:26.491Z,3.80
2023-01-27T04:34:54.514Z,4.00
2023-01-27T04:37:22.031Z,3.65
2023-01-27T04:39:49.583Z,3.58
2023-01-27T04:42:17.071Z,3.80
2023-01-27T04:44:44.603Z,4.00
2023-01-27T04:47:12.067Z,3.45
2023-01-27T04:49:39.548Z,3.80
2023-01-27T04:52:07.150Z,3.97
2023-01-27T04:54:34.594Z,3.55
2023-01-27T04:57:05.923Z,3.83
2023-01-27T04:59:33.478Z,3.90
2023-01-27T05:02:01.132Z,3.55
2023-01-27T05:04:28.768Z,4.05
2023-01-27T05:06:56.317Z,3.58
2023-01-27T05:09:23.967Z,3.78
2023-01-27T05:11:51.451Z,3.90
2023-01-27T05:14:19.158Z,3.60
2023-01-27T05:16:46.701Z,4.18
2023-01-27T05:19:14.297Z,4.07
2023-01-27T05:21:43.574Z,3.53
2023-01-27T05:24:11.827Z,3.75
2023-01-27T05:26:39.484Z,3.78
2023-01-27T05:29:07.128Z,3.67
2023-01-27T05:31:34.701Z,3.83
2023-01-27T05:34:02.772Z,3.60
2023-01-27T05:36:30.491Z,3.78
2023-01-27T05:38:59.629Z,3.83
2023-01-27T05:41:29.806Z,4.22
2023-01-27T05:43:57.924Z,3.90
2023-01-27T05:46:28.172Z,3.50
2023-01-27T05:49:02.237Z,4.15
2023-01-27T05:51:31.339Z,3.88
2023-01-27T05:53:58.953Z,4.07
2023-01-27T05:56:26.825Z,4.22
2023-01-27T05:58:55.674Z,3.92
2023-01-27T06:01:33.788Z,3.50
2023-01-27T06:04:02.144Z,3.67
2023-01-27T06:06:31.602Z,4.00
2023-01-27T06:09:00.683Z,3.60
2023-01-27T06:11:28.297Z,3.90
2023-01-27T06:13:55.992Z,4.53
2023-01-27T06:16:24.180Z,4.00
2023-01-27T06:18:52.084Z,3.38
2023-01-27T06:21:20.786Z,4.18
2023-01-27T06:23:49.437Z,3.50
2023-01-27T06:26:19.505Z,3.75
2023-01-27T06:28:47.802Z,4.28
2023-01-27T06:31:18.668Z,3.70
2023-01-27T06:33:46.262Z,3.75
2023-01-27T06:36:16.208Z,3.88
2023-01-27T06:38:44.718Z,4.30
2023-01-27T06:41:12.557Z,4.10
2023-01-27T06:43:40.089Z,4.75
2023-01-27T06:46:07.652Z,3.70
2023-01-27T06:48:35.231Z,4.15
2023-01-27T06:51:02.804Z,3.47
2023-01-27T06:53:31.737Z,4.28
2023-01-27T06:56:01.380Z,4.50
2023-01-27T06:58:29.944Z,3.70
2023-01-27T07:00:57.784Z,3.92
2023-01-27T07:03:26.799Z,3.15
2023-01-27T07:05:54.352Z,4.65
2023-01-27T07:08:21.976Z,4.03
2023-01-27T07:10:49.546Z,4.53
2023-01-27T07:13:18.935Z,4.10
2023-01-27T07:15:46.824Z,3.72
2023-01-27T07:18:14.627Z,3.90
2023-01-27T07:20:42.688Z,4.25
2023-01-27T07:23:11.001Z,3.33
2023-01-27T07:25:39.475Z,4.32
2023-01-27T07:28:07.082Z,2.53
2023-01-27T07:30:35.299Z,4.15
2023-01-27T07:33:07.458Z,3.90
2023-01-27T07:35:36.979Z,4.00
2023-01-27T07:38:05.666Z,3.42
2023-01-27T07:40:33.587Z,2.45
2023-01-27T07:43:02.422Z,3.95
2023-01-27T07:45:30.729Z,4.60
2023-01-27T07:48:05.813Z,4.13
2023-01-27T07:50:33.981Z,3.92
2023-01-27T07:53:03.146Z,3.78
2023-01-27T07:55:31.571Z,3.58
2023-01-27T07:57:59.278Z,3.78
2023-01-27T08:00:28.559Z,3.70
2023-01-27T08:02:57.777Z,3.70
2023-01-27T08:05:25.914Z,3.95
2023-01-27T08:07:55.724Z,4.30
2023-01-27T08:10:24.222Z,4.10
2023-01-27T08:12:51.760Z,4.07
2023-01-27T08:15:19.457Z,6.45
2023-01-27T08:17:57.720Z,3.95
2023-01-27T08:20:27.477Z,4.47
2023-01-27T08:22:55.049Z,4.47
2023-01-27T08:25:23.173Z,4.03
2023-01-27T08:27:52.237Z,3.72
2023-01-27T08:30:20.574Z,3.63
2023-01-27T08:32:48.244Z,3.85
2023-01-27T08:35:15.791Z,3.70
2023-01-27T08:37:43.432Z,3.60
2023-01-27T08:40:11.971Z,3.67
2023-01-27T08:42:40.562Z,3.50
2023-01-27T08:45:09.209Z,3.45
2023-01-27T08:47:36.817Z,3.90
2023-01-27T08:50:04.562Z,3.97
2023-01-27T08:52:32.187Z,3.60
2023-01-27T08:54:59.958Z,3.90
2023-01-27T08:57:27.549Z,3.75
2023-01-27T08:59:55.045Z,3.65
2023-01-27T09:02:24.571Z,3.80
2023-01-27T09:04:52.119Z,3.55
2023-01-27T09:07:19.999Z,3.40
2023-01-27T09:09:48.458Z,3.78
2023-01-27T09:12:16.543Z,3.78
2023-01-27T09:14:44.184Z,3.38
2023-01-27T09:17:11.977Z,4.00
2023-01-27T09:19:39.471Z,3.40
2023-01-27T09:22:07.019Z,2.78
2023-01-27T09:24:34.559Z,3.55
2023-01-27T09:27:02.171Z,3.10
2023-01-27T09:29:30.179Z,3.80
2023-01-27T09:31:57.688Z,3.60
2023-01-27T09:34:25.255Z,3.88
2023-01-27T09:36:57.801Z,3.47
2023-01-27T09:39:26.839Z,3.30
2023-01-27T09:42:18.927Z,3.42
2023-01-27T09:45:24.875Z,3.47
2023-01-27T09:48:00.056Z,3.40
2023-01-27T09:50:42.997Z,3.33
2023-01-27T09:53:42.322Z,3.30
2023-01-27T09:56:23.320Z,2.80
2023-01-27T09:58:55.922Z,3.90
2023-01-27T10:01:47.895Z,3.63
2023-01-27T10:04:33.573Z,3.40
2023-01-27T10:07:24.598Z,3.38
2023-01-27T10:10:04.376Z,3.05
2023-01-27T10:12:53.776Z,2.97
2023-01-27T10:15:24.151Z,3.30
2023-01-27T10:18:11.093Z,3.20
2023-01-27T10:20:53.333Z,2.75
2023-01-27T10:23:39.378Z,3.55
2023-01-27T10:26:09.746Z,3.45
2023-01-27T10:28:38.710Z,3.50
2023-01-27T10:31:18.925Z,3.45
2023-01-27T10:34:02.043Z,3.00
2023-01-27T10:36:43.690Z,3.38
2023-01-27T10:39:11.250Z,3.85
2023-01-27T10:41:38.642Z,3.17
2023-01-27T10:44:24.845Z,2.70
2023-01-27T10:47:22.455Z,2.30
2023-01-27T10:49:56.557Z,3.40
2023-01-27T10:52:30.040Z,2.58
2023-01-27T10:55:00.307Z,3.05
2023-01-27T10:57:40.480Z,3.40
2023-01-27T11:00:46.518Z,3.25
2023-01-27T11:03:26.027Z,3.40
2023-01-27T11:05:58.283Z,3.47
2023-01-27T11:08:31.531Z,2.88
2023-01-27T11:11:22.179Z,3.35
2023-01-27T11:13:51.500Z,2.90
2023-01-27T11:16:20.507Z,3.15
2023-01-27T11:18:57.454Z,3.22
2023-01-27T11:21:30.687Z,3.13
2023-01-27T11:24:06.480Z,3.35
2023-01-27T11:26:40.699Z,2.97
2023-01-27T11:29:34.565Z,3.30
2023-01-27T11:32:31.973Z,2.55
2023-01-27T11:35:04.176Z,1.83
2023-01-27T11:37:41.388Z,2.83
2023-01-27T11:40:15.193Z,2.88
2023-01-27T11:45:20.452Z,3.00
2023-01-27T11:47:56.314Z,2.97
2023-01-27T11:50:27.603Z,3.33
2023-01-27T11:53:05.487Z,3.17
2023-01-27T11:55:44.040Z,3.55
2023-01-27T11:58:31.060Z,3.38
2023-01-27T12:01:06.069Z,3.63
2023-01-27T12:03:58.681Z,3.22
2023-01-27T12:06:36.025Z,3.38
2023-01-27T12:09:03.721Z,2.92
2023-01-27T12:11:32.898Z,3.17
2023-01-27T12:14:03.178Z,3.22
2023-01-27T12:16:33.882Z,2.85
2023-01-27T12:19:04.876Z,2.85
2023-01-27T12:21:42.994Z,2.80
2023-01-27T12:24:27.833Z,2.80
2023-01-27T12:26:57.653Z,2.78
2023-01-27T12:29:51.118Z,2.45
2023-01-27T12:32:43.313Z,2.53
2023-01-27T12:35:31.242Z,2.87
2023-01-27T12:38:05.183Z,2.90
2023-01-27T12:43:14.258Z,3.13
2023-01-27T12:45:43.798Z,2.72
2023-01-27T12:48:14.442Z,3.60
2023-01-27T12:50:51.306Z,2.85
2023-01-27T12:53:28.162Z,2.80
2023-01-27T12:56:08.400Z,3.08
2023-01-27T12:58:39.013Z,3.00
2023-01-27T13:01:26.507Z,2.75
2023-01-27T13:04:07.381Z,2.08
2023-01-27T13:06:51.673Z,2.92
2023-01-27T13:09:31.177Z,3.00
2023-01-27T13:12:02.611Z,2.72
2023-01-27T13:14:33.703Z,3.25
2023-01-27T13:17:02.385Z,3.08
2023-01-27T13:19:54.816Z,3.22
2023-01-27T13:22:25.306Z,3.47
2023-01-27T13:24:59.022Z,2.90
2023-01-27T13:27:29.878Z,3.72
2023-01-27T13:30:04.190Z,3.40
2023-01-27T13:32:36.889Z,3.22
2023-01-27T13:35:17.649Z,3.00
2023-01-27T13:38:16.154Z,2.47
2023-01-27T13:40:47.930Z,3.28
2023-01-27T13:43:30.938Z,2.83
2023-01-27T13:46:07.187Z,1.95
2023-01-27T13:48:43.103Z,3.22
2023-01-27T13:51:14.487Z,3.05
2023-01-27T13:53:43.061Z,3.10
2023-01-27T13:56:45.022Z,2.75
2023-01-27T13:59:20.218Z,2.85
2023-01-27T14:01:53.736Z,3.08
2023-01-27T14:04:42.731Z,2.90
2023-01-27T14:07:29.413Z,2.83
2023-01-27T14:10:03.106Z,3.30
2023-01-27T14:12:42.979Z,5.03
2023-01-27T14:15:38.444Z,3.25
2023-01-27T14:18:31.162Z,4.00
2023-01-27T14:23:56.688Z,3.05
2023-01-27T14:26:35.568Z,3.65
2023-01-27T14:29:30.939Z,2.95
2023-01-27T14:32:13.119Z,3.08
2023-01-27T14:35:06.227Z,2.65
2023-01-27T14:37:43.010Z,2.72
2023-01-27T14:40:44.539Z,3.00
2023-01-27T14:43:20.990Z,3.38
2023-01-27T14:45:56.393Z,3.90
2023-01-27T14:48:30.007Z,3.70
2023-01-27T14:51:09.755Z,2.88
2023-01-27T14:53:55.715Z,3.47
2023-01-27T14:56:35.823Z,3.03
2023-01-27T14:59:35.729Z,3.00
2023-01-27T15:02:28.291Z,2.67
2023-01-27T15:05:30.575Z,3.00
2023-01-27T15:08:15.730Z,2.83
2023-01-27T15:11:01.281Z,3.22
2023-01-27T15:13:48.503Z,3.58
2023-01-27T15:16:28.269Z,2.90
2023-01-27T15:19:06.305Z,2.95
2023-01-27T15:21:42.153Z,2.83
2023-01-27T15:24:35.950Z,3.08
2023-01-27T15:27:05.134Z,3.13
2023-01-27T15:29:33.136Z,3.25
2023-01-27T15:32:16.251Z,2.97
2023-01-27T15:34:46.555Z,3.03
2023-01-27T15:37:24.613Z,3.83
2023-01-27T15:40:15.667Z,3.05
2023-01-27T15:43:02.589Z,3.10
2023-01-27T15:45:39.176Z,3.22
2023-01-27T15:48:20.543Z,3.22
2023-01-27T15:50:54.081Z,2.78
2023-01-27T15:53:34.819Z,1.80
2023-01-27T15:56:04.108Z,2.72
2023-01-27T15:58:40.093Z,2.95
2023-01-27T16:01:24.267Z,2.90
2023-01-27T16:03:53.291Z,4.13
2023-01-27T16:06:25.884Z,3.03
2023-01-27T16:09:00.454Z,4.07
2023-01-27T16:11:30.950Z,2.92
2023-01-27T16:14:16.721Z,2.75
2023-01-27T16:17:03.111Z,3.08
2023-01-27T16:19:33.513Z,2.92
2023-01-27T16:22:13.874Z,3.00
2023-01-27T16:24:41.341Z,2.45
2023-01-27T16:27:22.995Z,3.03
2023-01-27T16:30:07.121Z,2.65
2023-01-27T16:32:46.955Z,2.97
2023-01-27T16:35:21.938Z,2.60
2023-01-27T16:38:15.326Z,2.65
2023-01-27T16:40:50.621Z,2.63
2023-01-27T16:43:22.964Z,2.60
2023-01-27T16:45:53.174Z,3.15
2023-01-27T16:48:44.912Z,2.55
2023-01-27T16:51:20.370Z,2.88
2023-01-27T16:53:52.866Z,2.45
2023-01-27T16:56:29.056Z,2.70
2023-01-27T16:59:03.158Z,2.50
2023-01-27T17:01:33.567Z,2.85
2023-01-27T17:04:18.074Z,2.65
2023-01-27T17:06:48.750Z,2.65
2023-01-27T17:09:28.513Z,2.55
2023-01-27T17:11:56.061Z,2.80
2023-01-27T17:14:35.331Z,2.75
2023-01-27T17:17:05.457Z,2.38
2023-01-27T17:19:35.992Z,2.90
2023-01-27T17:22:10.428Z,3.00
2023-01-27T17:24:45.651Z,3.60
2023-01-27T17:27:31.610Z,3.47
2023-01-27T17:30:07.647Z,3.08
2023-01-27T17:32:40.334Z,2.03
2023-01-27T17:35:19.966Z,2.58
2023-01-27T17:37:47.895Z,2.40
2023-01-27T17:40:18.883Z,2.78
2023-01-27T17:42:46.859Z,2.80
2023-01-27T17:45:30.727Z,2.67
2023-01-27T17:48:00.189Z,2.50
2023-01-27T17:50:36.567Z,2.45
2023-01-27T17:53:10.425Z,2.95
2023-01-27T17:55:38.729Z,2.60
2023-01-27T17:58:10.910Z,2.95
2023-01-27T18:00:40.542Z,3.20
2023-01-27T18:03:22.285Z,2.05
2023-01-27T18:05:53.813Z,2.60
2023-01-27T18:08:23.919Z,2.42
2023-01-27T18:10:52.016Z,2.80
2023-01-27T18:13:19.636Z,2.53
2023-01-27T18:16:08.905Z,2.60
2023-01-27T18:18:37.094Z,2.33
2023-01-27T18:21:04.552Z,1.00
2023-01-27T18:23:36.880Z,2.20
2023-01-27T18:26:15.726Z,2.63
2023-01-27T18:28:43.932Z,1.88
2023-01-27T18:31:33.158Z,2.28
2023-01-27T18:34:28.745Z,2.30
2023-01-27T18:37:06.507Z,2.03
2023-01-27T18:39:37.625Z,2.42
2023-01-27T18:42:16.340Z,2.42
2023-01-27T18:44:44.479Z,2.67
2023-01-27T18:47:17.759Z,2.17
2023-01-27T18:50:18.578Z,2.78
2023-01-27T18:52:47.282Z,2.25
2023-01-27T18:55:26.596Z,2.78
2023-01-27T18:57:59.442Z,2.70
2023-01-27T19:00:31.147Z,2.17
2023-01-27T19:03:01.576Z,2.65
2023-01-27T19:05:31.963Z,2.80
2023-01-27T19:08:00.174Z,3.45
2023-01-27T19:10:31.600Z,3.00
2023-01-27T19:13:00.943Z,2.80
2023-01-27T19:15:31.921Z,2.72
2023-01-27T19:18:02.491Z,2.35
2023-01-27T19:20:31.495Z,2.50
2023-01-27T19:22:59.661Z,2.83
2023-01-27T19:25:30.626Z,2.08
2023-01-27T19:28:03.617Z,2.90
2023-01-27T19:30:38.137Z,2.50
2023-01-27T19:33:18.596Z,2.80
2023-01-27T19:35:49.937Z,2.67
2023-01-27T19:38:17.678Z,2.58
2023-01-27T19:40:45.322Z,2.47
2023-01-27T19:43:14.545Z,2.65
2023-01-27T19:45:43.299Z,2.47
2023-01-27T19:48:22.712Z,2.85
2023-01-27T19:50:52.028Z,2.03
2023-01-27T19:53:20.565Z,2.33
2023-01-27T19:55:48.854Z,2.50
2023-01-27T19:58:25.016Z,2.10
2023-01-27T20:00:53.897Z,2.15
2023-01-27T20:03:22.064Z,2.38
2023-01-27T20:05:49.759Z,2.20
2023-01-27T20:08:20.716Z,2.70
2023-01-27T20:10:48.483Z,2.00
2023-01-27T20:13:20.731Z,2.92
2023-01-27T20:15:48.479Z,2.45
2023-01-27T20:18:17.911Z,2.83
2023-01-27T20:20:47.040Z,2.97
2023-01-27T20:23:15.480Z,2.25
2023-01-27T20:25:43.622Z,2.67
2023-01-27T20:28:12.537Z,2.80
2023-01-27T20:30:41.841Z,2.60
2023-01-27T20:33:10.401Z,2.53
2023-01-27T20:35:38.152Z,2.92
2023-01-27T20:38:06.130Z,2.70
2023-01-27T20:40:33.775Z,2.67
2023-01-27T20:43:02.585Z,3.13
2023-01-27T20:45:30.239Z,2.28
2023-01-27T20:47:59.080Z,3.00
2023-01-27T20:50:26.627Z,2.63
2023-01-27T20:52:54.404Z,2.90
2023-01-27T20:55:22.785Z,2.60
2023-01-27T20:57:50.395Z,2.47
2023-01-27T21:00:20.138Z,2.30
2023-01-27T21:02:47.871Z,2.63
2023-01-27T21:05:16.450Z,2.67
2023-01-27T21:07:45.974Z,2.20
2023-01-27T21:10:13.620Z,2.30
2023-01-27T21:12:41.166Z,2.88
2023-01-27T21:15:10.124Z,2.33
2023-01-27T21:17:37.880Z,2.42
2023-01-27T21:20:06.677Z,2.72
2023-01-27T21:22:34.778Z,3.30
2023-01-27T21:25:02.501Z,2.92
2023-01-27T21:27:30.757Z,3.20
2023-01-27T21:29:58.319Z,3.00
2023-01-27T21:32:26.081Z,3.10
2023-01-27T21:34:53.573Z,2.83
2023-01-27T21:37:21.317Z,2.47
2023-01-27T21:39:48.766Z,2.50
2023-01-27T21:42:18.911Z,2.80
2023-01-27T21:45:04.761Z,2.70
2023-01-27T21:47:32.390Z,3.17
2023-01-27T21:50:03.087Z,2.83
2023-01-27T21:52:41.057Z,2.78
2023-01-27T21:55:34.402Z,2.72
2023-01-27T21:58:02.018Z,2.90
2023-01-27T22:00:30.046Z,2.92
2023-01-27T22:03:05.662Z,3.38
2023-01-27T22:05:36.117Z,3.35
2023-01-27T22:08:03.860Z,2.72
2023-01-27T22:10:31.488Z,2.70
2023-01-27T22:13:00.833Z,2.90
2023-01-27T22:15:31.064Z,2.58
2023-01-27T22:17:58.909Z,2.00
2023-01-27T22:20:27.471Z,2.60
2023-01-27T22:22:55.502Z,2.78
2023-01-27T22:25:23.284Z,2.40
2023-01-27T22:27:54.131Z,2.28
2023-01-27T22:30:21.935Z,2.17
2023-01-27T22:32:50.166Z,2.20
2023-01-27T22:35:18.873Z,2.80
2023-01-27T22:37:49.223Z,1.80
2023-01-27T22:40:17.312Z,2.50
2023-01-27T22:42:45.073Z,1.95
2023-01-27T22:45:13.200Z,2.13
2023-01-27T22:47:40.856Z,1.83
2023-01-27T22:50:09.759Z,2.30
2023-01-27T22:52:38.251Z,2.30
2023-01-27T22:55:07.797Z,1.90
2023-01-27T22:57:35.675Z,1.40
2023-01-27T23:00:04.540Z,1.80
2023-01-27T23:02:32.919Z,1.88
2023-01-27T23:05:01.072Z,1.65
2023-01-27T23:07:30.712Z,2.25
2023-01-27T23:09:58.254Z,2.05
2023-01-27T23:12:25.769Z,2.03
2023-01-27T23:14:53.441Z,2.15
2023-01-27T23:17:21.032Z,1.92
2023-01-27T23:19:48.550Z,1.80
2023-01-27T23:22:16.093Z,2.00
2023-01-27T23:24:43.543Z,2.28
2023-01-27T23:27:11.136Z,2.08
2023-01-27T23:29:38.743Z,1.75
2023-01-27T23:32:06.654Z,1.85
2023-01-27T23:34:34.204Z,2.10
2023-01-27T23:37:01.923Z,1.63
2023-01-27T23:39:29.480Z,2.22
2023-01-27T23:41:57.050Z,2.35
2023-01-27T23:44:24.533Z,2.00
2023-01-27T23:46:52.092Z,2.25
2023-01-27T23:49:19.622Z,2.20
2023-01-27T23:51:47.361Z,2.40
2023-01-27T23:54:14.876Z,2.60
2023-01-27T23:56:42.437Z,2.22
2023-01-27T23:59:12.442Z,2.35
