createdAt,value
2018-09-30T00:00:05.229Z,7.70
2018-09-30T00:02:33.457Z,7.70
2018-09-30T00:05:01.638Z,7.70
2018-09-30T00:07:29.896Z,7.70
2018-09-30T00:09:58.103Z,7.70
2018-09-30T00:12:26.270Z,7.70
2018-09-30T00:14:54.476Z,7.70
2018-09-30T00:17:22.900Z,7.70
2018-09-30T00:19:51.999Z,7.70
2018-09-30T00:22:20.195Z,7.60
2018-09-30T00:24:53.876Z,7.70
2018-09-30T00:27:22.707Z,7.70
2018-09-30T00:29:50.858Z,7.70
2018-09-30T00:32:19.952Z,7.80
2018-09-30T00:34:48.216Z,7.80
2018-09-30T00:37:16.673Z,7.90
2018-09-30T00:39:44.847Z,8.00
2018-09-30T00:42:13.049Z,8.10
2018-09-30T00:44:41.257Z,8.10
2018-09-30T00:47:09.425Z,8.20
2018-09-30T00:49:37.599Z,8.20
2018-09-30T00:52:05.764Z,8.30
2018-09-30T00:54:33.949Z,8.30
2018-09-30T00:57:02.189Z,8.30
2018-09-30T00:59:30.434Z,8.30
2018-09-30T01:01:58.637Z,8.40
2018-09-30T01:04:26.809Z,8.40
2018-09-30T01:06:54.989Z,8.40
2018-09-30T01:09:23.167Z,8.40
2018-09-30T01:11:51.410Z,8.40
2018-09-30T01:14:19.644Z,8.40
2018-09-30T01:16:47.893Z,8.50
2018-09-30T01:19:16.132Z,8.50
2018-09-30T01:21:44.361Z,8.50
2018-09-30T01:24:12.607Z,8.50
2018-09-30T01:26:40.817Z,8.60
2018-09-30T01:29:08.995Z,8.60
2018-09-30T01:31:37.210Z,8.60
2018-09-30T01:34:05.517Z,8.70
2018-09-30T01:36:33.724Z,8.70
2018-09-30T01:39:01.961Z,8.70
2018-09-30T01:41:30.127Z,8.70
2018-09-30T01:43:58.382Z,8.70
2018-09-30T01:46:26.571Z,8.70
2018-09-30T01:48:54.811Z,8.70
2018-09-30T01:51:23.028Z,8.70
2018-09-30T01:53:51.244Z,8.70
2018-09-30T01:56:19.475Z,8.80
2018-09-30T01:58:47.733Z,8.70
2018-09-30T02:01:15.966Z,8.70
2018-09-30T02:03:44.176Z,8.70
2018-09-30T02:06:12.399Z,8.70
2018-09-30T02:08:40.966Z,8.70
2018-09-30T02:11:09.229Z,8.70
2018-09-30T02:13:37.457Z,8.70
2018-09-30T02:16:05.663Z,8.70
2018-09-30T02:18:33.994Z,8.70
2018-09-30T02:21:02.233Z,8.60
2018-09-30T02:23:30.444Z,8.60
2018-09-30T02:25:58.679Z,8.70
2018-09-30T02:28:26.907Z,8.70
2018-09-30T02:30:55.093Z,8.60
2018-09-30T02:33:23.306Z,8.60
2018-09-30T02:35:51.513Z,8.60
2018-09-30T02:38:19.869Z,8.60
2018-09-30T02:40:48.121Z,8.60
2018-09-30T02:43:16.355Z,8.50
2018-09-30T02:45:44.582Z,8.50
2018-09-30T02:48:12.783Z,8.50
2018-09-30T02:50:40.997Z,8.50
2018-09-30T02:53:09.397Z,8.60
2018-09-30T02:55:38.984Z,8.50
2018-09-30T02:58:07.578Z,8.50
2018-09-30T03:00:35.813Z,8.50
2018-09-30T03:03:04.211Z,8.40
2018-09-30T03:05:32.509Z,8.40
2018-09-30T03:08:06.222Z,8.40
2018-09-30T03:10:34.448Z,8.40
2018-09-30T03:13:02.667Z,8.40
2018-09-30T03:15:30.896Z,8.40
2018-09-30T03:17:59.108Z,8.40
2018-09-30T03:20:27.383Z,8.40
2018-09-30T03:22:55.618Z,8.30
2018-09-30T03:25:23.878Z,8.30
2018-09-30T03:27:52.049Z,8.30
2018-09-30T03:30:20.189Z,8.20
2018-09-30T03:32:48.349Z,8.20
2018-09-30T03:35:16.491Z,8.20
2018-09-30T03:37:44.708Z,8.20
2018-09-30T03:40:12.876Z,8.20
2018-09-30T03:42:41.082Z,8.20
2018-09-30T03:45:09.266Z,8.10
2018-09-30T03:47:37.385Z,8.10
2018-09-30T03:50:05.540Z,8.10
2018-09-30T03:52:33.674Z,8.20
2018-09-30T03:55:01.815Z,8.10
2018-09-30T03:57:29.961Z,8.10
2018-09-30T03:59:58.165Z,8.10
2018-09-30T04:02:26.329Z,8.10
2018-09-30T04:04:54.502Z,8.20
2018-09-30T04:07:23.065Z,8.10
2018-09-30T04:09:51.247Z,8.10
2018-09-30T04:12:19.401Z,8.10
2018-09-30T04:14:47.534Z,8.10
2018-09-30T04:17:15.720Z,8.10
2018-09-30T04:19:43.938Z,8.10
2018-09-30T04:22:12.194Z,8.00
2018-09-30T04:24:40.403Z,8.10
2018-09-30T04:27:08.532Z,8.10
2018-09-30T04:29:36.810Z,8.10
2018-09-30T04:32:05.010Z,8.00
2018-09-30T04:34:33.344Z,8.00
2018-09-30T04:37:01.542Z,8.10
2018-09-30T04:39:29.718Z,8.10
2018-09-30T04:41:57.977Z,8.10
2018-09-30T04:44:26.180Z,8.10
2018-09-30T04:46:54.384Z,8.10
2018-09-30T04:49:22.546Z,8.10
2018-09-30T04:51:50.721Z,8.20
2018-09-30T04:54:19.200Z,8.10
2018-09-30T04:56:47.429Z,8.20
2018-09-30T04:59:15.677Z,8.20
2018-09-30T05:01:43.873Z,8.20
2018-09-30T05:04:12.070Z,8.20
2018-09-30T05:06:40.282Z,8.20
2018-09-30T05:09:08.714Z,8.20
2018-09-30T05:11:36.902Z,8.20
2018-09-30T05:14:05.131Z,8.20
2018-09-30T05:16:33.395Z,8.20
2018-09-30T05:19:01.526Z,8.30
2018-09-30T05:21:29.769Z,8.30
2018-09-30T05:23:58.037Z,8.40
2018-09-30T05:26:26.218Z,8.30
2018-09-30T05:28:54.419Z,8.30
2018-09-30T05:31:22.747Z,8.30
2018-09-30T05:33:50.845Z,8.30
2018-09-30T05:36:19.034Z,8.30
2018-09-30T05:38:47.296Z,8.30
2018-09-30T05:41:15.449Z,8.30
2018-09-30T05:43:44.008Z,8.20
2018-09-30T05:46:12.166Z,8.20
2018-09-30T05:48:40.339Z,8.20
2018-09-30T05:51:08.505Z,8.20
2018-09-30T05:53:36.712Z,8.20
2018-09-30T05:56:04.893Z,8.20
2018-09-30T05:58:33.103Z,8.20
2018-09-30T06:01:01.314Z,8.20
2018-09-30T06:03:29.509Z,8.20
2018-09-30T06:05:57.708Z,8.30
2018-09-30T06:08:25.868Z,8.30
2018-09-30T06:10:54.067Z,8.20
2018-09-30T06:13:22.268Z,8.20
2018-09-30T06:15:50.587Z,8.20
2018-09-30T06:18:19.147Z,8.40
2018-09-30T06:20:47.329Z,8.30
2018-09-30T06:23:15.502Z,8.40
2018-09-30T06:25:43.714Z,8.40
2018-09-30T06:28:11.863Z,8.40
2018-09-30T06:30:40.017Z,8.40
2018-09-30T06:33:08.193Z,8.40
2018-09-30T06:35:36.397Z,8.50
2018-09-30T06:38:04.548Z,8.50
2018-09-30T06:40:32.735Z,8.60
2018-09-30T06:43:01.068Z,8.60
2018-09-30T06:45:29.353Z,8.70
2018-09-30T06:47:57.598Z,8.70
2018-09-30T06:50:25.790Z,8.70
2018-09-30T06:52:54.046Z,8.70
2018-09-30T06:55:22.465Z,8.70
2018-09-30T06:57:50.696Z,8.70
2018-09-30T07:00:18.925Z,8.70
2018-09-30T07:02:47.143Z,8.70
2018-09-30T07:05:15.311Z,8.70
2018-09-30T07:07:43.523Z,8.70
2018-09-30T07:10:11.745Z,8.80
2018-09-30T07:12:39.959Z,8.70
2018-09-30T07:15:08.247Z,8.80
2018-09-30T07:17:36.650Z,8.80
2018-09-30T07:20:04.933Z,8.60
2018-09-30T07:22:33.184Z,8.60
2018-09-30T07:25:01.454Z,8.60
2018-09-30T07:27:29.827Z,8.60
2018-09-30T07:29:58.314Z,8.70
2018-09-30T07:32:26.590Z,8.70
2018-09-30T07:34:54.813Z,8.70
2018-09-30T07:37:23.068Z,8.80
2018-09-30T07:39:51.389Z,8.80
2018-09-30T07:42:19.604Z,8.80
2018-09-30T07:44:47.821Z,8.90
2018-09-30T07:47:15.996Z,8.90
2018-09-30T07:49:44.245Z,9.00
2018-09-30T07:52:12.490Z,9.00
2018-09-30T07:54:40.658Z,9.10
2018-09-30T07:57:08.785Z,9.20
2018-09-30T07:59:37.067Z,9.30
2018-09-30T08:02:05.301Z,9.40
2018-09-30T08:04:33.527Z,9.50
2018-09-30T08:07:01.705Z,9.60
2018-09-30T08:09:29.905Z,9.70
2018-09-30T08:11:58.109Z,9.70
2018-09-30T08:14:26.309Z,9.80
2018-09-30T08:16:54.550Z,9.90
2018-09-30T08:19:22.714Z,10.00
2018-09-30T08:21:50.903Z,10.10
2018-09-30T08:24:19.256Z,10.20
2018-09-30T08:26:47.572Z,10.30
2018-09-30T08:29:15.793Z,10.30
2018-09-30T08:31:44.061Z,10.40
2018-09-30T08:34:13.562Z,10.50
2018-09-30T08:36:41.840Z,10.60
2018-09-30T08:39:10.417Z,10.60
2018-09-30T08:41:43.466Z,10.80
2018-09-30T08:44:11.918Z,10.90
2018-09-30T08:46:40.406Z,10.90
2018-09-30T08:49:10.308Z,11.00
2018-09-30T08:51:38.579Z,11.20
2018-09-30T08:54:06.915Z,11.40
2018-09-30T08:56:35.526Z,11.50
2018-09-30T08:59:03.880Z,11.60
2018-09-30T09:01:32.166Z,11.70
2018-09-30T09:04:01.525Z,11.70
2018-09-30T09:06:30.893Z,11.80
2018-09-30T09:08:59.349Z,11.90
2018-09-30T09:11:27.989Z,12.00
2018-09-30T09:13:56.713Z,12.10
2018-09-30T09:16:28.508Z,12.20
2018-09-30T09:18:56.834Z,12.40
2018-09-30T09:21:25.174Z,12.40
2018-09-30T09:23:53.620Z,12.50
2018-09-30T09:26:21.930Z,12.60
2018-09-30T09:28:51.254Z,12.70
2018-09-30T09:31:19.506Z,12.70
2018-09-30T09:33:47.779Z,12.80
2018-09-30T09:36:16.066Z,12.90
2018-09-30T09:38:46.633Z,13.00
2018-09-30T09:41:14.973Z,13.10
2018-09-30T09:43:43.294Z,13.20
2018-09-30T09:46:11.768Z,13.30
2018-09-30T09:48:41.094Z,13.40
2018-09-30T09:51:09.446Z,13.50
2018-09-30T09:53:37.654Z,13.50
2018-09-30T09:56:05.820Z,13.60
2018-09-30T09:58:34.220Z,13.70
2018-09-30T10:01:06.699Z,13.90
2018-09-30T10:03:34.924Z,13.90
2018-09-30T10:06:03.136Z,14.00
2018-09-30T10:08:31.337Z,14.10
2018-09-30T10:10:59.539Z,14.10
2018-09-30T10:13:27.834Z,14.20
2018-09-30T10:15:56.366Z,14.30
2018-09-30T10:18:24.572Z,14.30
2018-09-30T10:20:52.848Z,14.30
2018-09-30T10:23:21.136Z,14.40
2018-09-30T10:25:49.289Z,14.40
2018-09-30T10:28:17.566Z,14.50
2018-09-30T10:30:45.754Z,14.60
2018-09-30T10:35:52.227Z,14.70
2018-09-30T10:38:20.621Z,14.80
2018-09-30T10:40:48.748Z,14.90
2018-09-30T10:43:16.993Z,14.90
2018-09-30T10:45:45.179Z,14.90
2018-09-30T10:48:13.374Z,15.00
2018-09-30T10:50:41.553Z,15.10
2018-09-30T10:53:09.863Z,15.20
2018-09-30T10:55:38.062Z,15.20
2018-09-30T10:58:06.497Z,15.10
2018-09-30T11:00:34.682Z,15.10
2018-09-30T11:03:02.902Z,15.10
2018-09-30T11:05:31.101Z,15.30
2018-09-30T11:07:59.364Z,15.30
2018-09-30T11:10:28.561Z,15.40
2018-09-30T11:12:56.718Z,15.40
2018-09-30T11:15:24.984Z,15.50
2018-09-30T11:17:53.161Z,15.50
2018-09-30T11:20:21.327Z,15.50
2018-09-30T11:22:49.464Z,15.60
2018-09-30T11:25:17.663Z,15.60
2018-09-30T11:27:45.851Z,15.60
2018-09-30T11:30:14.123Z,15.60
2018-09-30T11:32:42.399Z,15.70
2018-09-30T11:35:10.567Z,15.70
2018-09-30T11:37:38.729Z,15.80
2018-09-30T11:40:06.934Z,15.80
2018-09-30T11:42:35.091Z,15.90
2018-09-30T11:45:03.285Z,16.00
2018-09-30T11:47:31.495Z,16.00
2018-09-30T11:49:59.697Z,16.00
2018-09-30T11:52:27.960Z,16.10
2018-09-30T11:54:56.161Z,16.20
2018-09-30T11:57:24.364Z,16.30
2018-09-30T11:59:52.542Z,16.30
2018-09-30T12:02:20.701Z,16.40
2018-09-30T12:04:48.890Z,16.40
2018-09-30T12:07:17.160Z,16.50
2018-09-30T12:09:45.401Z,16.60
2018-09-30T12:12:13.742Z,16.70
2018-09-30T12:14:41.982Z,16.70
2018-09-30T12:17:10.228Z,16.60
2018-09-30T12:19:38.456Z,16.50
2018-09-30T12:22:07.465Z,16.50
2018-09-30T12:24:36.127Z,16.50
2018-09-30T12:27:04.454Z,16.50
2018-09-30T12:29:33.211Z,16.50
2018-09-30T12:32:01.518Z,16.70
2018-09-30T12:34:30.005Z,16.70
2018-09-30T12:36:58.190Z,16.80
2018-09-30T12:39:26.572Z,17.00
2018-09-30T12:41:55.559Z,17.20
2018-09-30T12:44:23.997Z,17.30
2018-09-30T12:46:52.317Z,17.30
2018-09-30T12:49:20.943Z,17.40
2018-09-30T12:51:49.526Z,17.40
2018-09-30T12:54:17.728Z,17.30
2018-09-30T12:56:45.947Z,17.20
2018-09-30T12:59:14.115Z,17.10
2018-09-30T13:01:42.950Z,17.10
2018-09-30T13:04:11.303Z,17.10
2018-09-30T13:06:40.017Z,17.20
2018-09-30T13:09:09.325Z,17.30
2018-09-30T13:11:37.643Z,17.30
2018-09-30T13:14:06.350Z,17.30
2018-09-30T13:16:35.201Z,17.40
2018-09-30T13:19:03.681Z,17.40
2018-09-30T13:21:32.101Z,17.60
2018-09-30T13:24:00.322Z,17.50
2018-09-30T13:26:28.770Z,17.50
2018-09-30T13:28:56.969Z,17.50
2018-09-30T13:31:25.273Z,17.50
2018-09-30T13:33:53.449Z,17.50
2018-09-30T13:36:21.733Z,17.50
2018-09-30T13:38:49.937Z,17.60
2018-09-30T13:41:18.544Z,17.50
2018-09-30T13:43:47.278Z,17.40
2018-09-30T13:46:15.551Z,17.40
2018-09-30T13:48:43.926Z,17.40
2018-09-30T13:51:12.189Z,17.40
2018-09-30T13:53:40.366Z,17.40
2018-09-30T13:56:08.679Z,17.40
2018-09-30T13:58:36.994Z,17.30
2018-09-30T14:03:44.721Z,17.40
2018-09-30T14:06:13.057Z,17.30
2018-09-30T14:08:41.212Z,17.30
2018-09-30T14:11:09.637Z,17.20
2018-09-30T14:13:37.870Z,17.20
2018-09-30T14:16:06.375Z,17.20
2018-09-30T14:18:34.755Z,17.10
2018-09-30T14:21:03.257Z,17.00
2018-09-30T14:23:32.355Z,17.00
2018-09-30T14:26:00.554Z,17.00
2018-09-30T14:28:29.078Z,16.90
2018-09-30T14:30:57.529Z,16.90
2018-09-30T14:33:26.644Z,16.90
2018-09-30T14:35:54.825Z,17.00
2018-09-30T14:38:23.144Z,17.00
2018-09-30T14:40:51.322Z,17.10
2018-09-30T14:43:19.578Z,17.20
2018-09-30T14:45:48.005Z,17.20
2018-09-30T14:48:16.206Z,17.10
2018-09-30T14:50:44.396Z,16.90
2018-09-30T14:53:12.566Z,16.90
2018-09-30T14:55:42.064Z,16.90
2018-09-30T14:58:10.445Z,16.90
2018-09-30T15:00:38.641Z,16.80
2018-09-30T15:03:06.990Z,16.80
2018-09-30T15:05:35.251Z,16.80
2018-09-30T15:08:03.443Z,16.70
2018-09-30T15:10:31.710Z,16.70
2018-09-30T15:12:59.905Z,16.60
2018-09-30T15:15:28.096Z,16.50
2018-09-30T15:17:56.305Z,16.40
2018-09-30T15:20:24.576Z,16.50
2018-09-30T15:22:52.949Z,16.40
2018-09-30T15:25:21.133Z,16.40
2018-09-30T15:27:49.480Z,16.40
2018-09-30T15:30:17.729Z,16.40
2018-09-30T15:32:45.930Z,16.40
2018-09-30T15:35:14.132Z,16.30
2018-09-30T15:37:42.374Z,16.30
2018-09-30T15:40:10.577Z,16.30
2018-09-30T15:42:38.768Z,16.30
2018-09-30T15:48:17.889Z,16.20
2018-09-30T15:50:46.096Z,16.20
2018-09-30T15:53:14.300Z,16.20
2018-09-30T15:55:42.513Z,16.10
2018-09-30T15:58:10.740Z,16.00
2018-09-30T16:00:38.944Z,16.00
2018-09-30T16:03:07.131Z,16.00
2018-09-30T16:05:35.329Z,16.10
2018-09-30T16:08:03.524Z,16.00
2018-09-30T16:10:31.757Z,16.00
2018-09-30T16:13:00.046Z,16.00
2018-09-30T16:15:28.312Z,15.90
2018-09-30T16:17:56.557Z,15.90
2018-09-30T16:20:24.817Z,15.90
2018-09-30T16:22:53.011Z,15.80
2018-09-30T16:25:21.453Z,15.70
2018-09-30T16:27:49.745Z,15.70
2018-09-30T16:30:18.127Z,15.60
2018-09-30T16:32:46.387Z,15.50
2018-09-30T16:35:14.697Z,15.60
2018-09-30T16:37:42.851Z,15.60
2018-09-30T16:40:11.051Z,15.50
2018-09-30T16:42:39.240Z,15.50
2018-09-30T16:45:07.432Z,15.50
2018-09-30T16:47:35.644Z,15.40
2018-09-30T16:50:03.853Z,15.30
2018-09-30T16:52:32.142Z,15.30
2018-09-30T16:55:00.393Z,15.20
2018-09-30T16:57:28.786Z,15.20
2018-09-30T16:59:57.223Z,15.10
2018-09-30T17:02:25.471Z,15.00
2018-09-30T17:04:54.112Z,15.00
2018-09-30T17:07:33.070Z,14.90
2018-09-30T17:10:01.398Z,14.80
2018-09-30T17:12:29.610Z,14.70
2018-09-30T17:14:57.845Z,14.70
2018-09-30T17:17:26.078Z,14.80
2018-09-30T17:19:54.256Z,14.70
2018-09-30T17:22:22.561Z,14.70
2018-09-30T17:24:50.739Z,14.60
2018-09-30T17:27:19.037Z,14.60
2018-09-30T17:29:47.221Z,14.60
2018-09-30T17:32:15.524Z,14.50
2018-09-30T17:34:44.351Z,14.50
2018-09-30T17:37:12.922Z,14.50
2018-09-30T17:39:41.359Z,14.50
2018-09-30T17:42:09.665Z,14.50
2018-09-30T17:44:38.440Z,14.40
2018-09-30T17:47:06.662Z,14.40
2018-09-30T17:49:34.917Z,14.40
2018-09-30T17:52:03.227Z,14.30
2018-09-30T17:54:31.434Z,14.30
2018-09-30T17:56:59.667Z,14.20
2018-09-30T17:59:29.132Z,14.20
2018-09-30T18:01:57.408Z,14.20
2018-09-30T18:04:25.699Z,14.20
2018-09-30T18:06:54.048Z,14.20
2018-09-30T18:09:22.735Z,14.10
2018-09-30T18:11:51.070Z,14.10
2018-09-30T18:14:19.287Z,14.20
2018-09-30T18:19:37.894Z,14.10
2018-09-30T18:22:06.141Z,14.10
2018-09-30T18:24:34.545Z,14.10
2018-09-30T18:27:02.754Z,14.10
2018-09-30T18:29:30.997Z,14.00
2018-09-30T18:31:59.286Z,14.00
2018-09-30T18:34:27.570Z,13.90
2018-09-30T18:36:55.797Z,13.90
2018-09-30T18:39:24.058Z,13.80
2018-09-30T18:41:52.496Z,13.80
2018-09-30T18:44:20.761Z,13.70
2018-09-30T18:46:49.020Z,13.70
2018-09-30T18:49:17.322Z,13.70
2018-09-30T18:51:45.886Z,13.60
2018-09-30T18:54:14.286Z,13.70
2018-09-30T18:56:42.555Z,13.60
2018-09-30T18:59:11.037Z,13.60
2018-09-30T19:01:39.291Z,13.60
2018-09-30T19:04:07.461Z,13.60
2018-09-30T19:06:36.106Z,13.60
2018-09-30T19:09:06.650Z,13.60
2018-09-30T19:11:35.814Z,13.50
2018-09-30T19:14:04.139Z,13.50
2018-09-30T19:16:32.616Z,13.50
2018-09-30T19:19:01.522Z,13.50
2018-09-30T19:21:29.775Z,13.50
2018-09-30T19:23:59.080Z,13.40
2018-09-30T19:26:48.797Z,13.30
2018-09-30T19:29:17.298Z,13.30
2018-09-30T19:31:45.749Z,13.30
2018-09-30T19:34:14.117Z,13.20
2018-09-30T19:36:42.388Z,13.20
2018-09-30T19:39:11.563Z,13.20
2018-09-30T19:41:39.880Z,13.20
2018-09-30T19:44:08.422Z,13.10
2018-09-30T19:46:36.706Z,13.00
2018-09-30T19:49:04.986Z,13.00
2018-09-30T19:51:33.210Z,13.00
2018-09-30T19:54:01.625Z,13.00
2018-09-30T19:56:29.810Z,12.90
2018-09-30T19:58:58.161Z,12.90
2018-09-30T20:01:26.471Z,12.90
2018-09-30T20:03:54.779Z,12.90
2018-09-30T20:06:23.120Z,12.80
2018-09-30T20:08:51.488Z,12.80
2018-09-30T20:11:19.705Z,12.80
2018-09-30T20:13:47.880Z,12.80
2018-09-30T20:16:16.149Z,12.70
2018-09-30T20:18:44.329Z,12.80
2018-09-30T20:21:12.698Z,12.70
2018-09-30T20:23:40.985Z,12.70
2018-09-30T20:26:09.299Z,12.70
2018-09-30T20:28:37.531Z,12.70
2018-09-30T20:31:05.762Z,12.70
2018-09-30T20:33:34.008Z,12.60
2018-09-30T20:36:02.350Z,12.60
2018-09-30T20:38:30.996Z,12.60
2018-09-30T20:40:59.270Z,12.60
2018-09-30T20:43:27.582Z,12.50
2018-09-30T20:45:55.763Z,12.50
2018-09-30T20:48:23.982Z,12.50
2018-09-30T20:50:52.168Z,12.50
2018-09-30T20:53:20.453Z,12.40
2018-09-30T20:55:48.636Z,12.40
2018-09-30T20:58:16.854Z,12.40
2018-09-30T21:00:45.198Z,12.40
2018-09-30T21:03:13.481Z,12.40
2018-09-30T21:05:50.773Z,12.40
2018-09-30T21:08:19.117Z,12.40
2018-09-30T21:10:47.410Z,12.40
2018-09-30T21:13:15.629Z,12.50
2018-09-30T21:15:43.817Z,12.50
2018-09-30T21:18:12.033Z,12.50
2018-09-30T21:20:40.266Z,12.60
2018-09-30T21:23:08.445Z,12.60
2018-09-30T21:25:36.599Z,12.60
2018-09-30T21:28:04.842Z,12.60
2018-09-30T21:30:33.009Z,12.60
2018-09-30T21:33:01.176Z,12.50
2018-09-30T21:35:29.447Z,12.60
2018-09-30T21:37:57.760Z,12.50
2018-09-30T21:40:25.968Z,12.50
2018-09-30T21:42:54.143Z,12.50
2018-09-30T21:45:22.370Z,12.40
2018-09-30T21:47:50.538Z,12.40
2018-09-30T21:50:18.711Z,12.40
2018-09-30T21:52:46.927Z,12.40
2018-09-30T21:55:15.450Z,12.30
2018-09-30T21:57:43.685Z,12.30
2018-09-30T22:00:15.146Z,12.30
2018-09-30T22:02:43.343Z,12.30
2018-09-30T22:05:11.517Z,12.30
2018-09-30T22:07:39.701Z,12.30
2018-09-30T22:10:07.906Z,12.30
2018-09-30T22:12:36.118Z,12.30
2018-09-30T22:15:04.338Z,12.30
2018-09-30T22:17:32.561Z,12.40
2018-09-30T22:20:00.859Z,12.40
2018-09-30T22:22:29.009Z,12.40
2018-09-30T22:24:57.225Z,12.40
2018-09-30T22:27:25.406Z,12.40
2018-09-30T22:29:53.590Z,12.30
2018-09-30T22:32:21.801Z,12.40
2018-09-30T22:34:50.019Z,12.40
2018-09-30T22:37:18.208Z,12.50
2018-09-30T22:39:46.401Z,12.50
2018-09-30T22:42:14.612Z,12.50
2018-09-30T22:44:42.829Z,12.60
2018-09-30T22:47:11.090Z,12.60
2018-09-30T22:49:39.279Z,12.70
2018-09-30T22:52:07.544Z,12.70
2018-09-30T22:54:35.770Z,12.70
2018-09-30T22:57:04.088Z,12.80
2018-09-30T22:59:32.365Z,12.80
2018-09-30T23:02:00.564Z,12.80
2018-09-30T23:04:28.735Z,12.80
2018-09-30T23:06:56.995Z,12.80
2018-09-30T23:09:25.317Z,12.90
2018-09-30T23:11:53.492Z,12.90
2018-09-30T23:14:21.759Z,12.90
2018-09-30T23:16:49.957Z,12.90
2018-09-30T23:19:18.202Z,12.90
2018-09-30T23:21:46.450Z,12.90
2018-09-30T23:24:14.618Z,12.90
2018-09-30T23:26:42.973Z,12.80
2018-09-30T23:29:11.448Z,12.80
2018-09-30T23:31:39.641Z,12.80
2018-09-30T23:34:07.836Z,12.80
2018-09-30T23:36:36.174Z,12.80
2018-09-30T23:39:06.848Z,12.80
2018-09-30T23:41:35.087Z,12.90
2018-09-30T23:44:03.278Z,12.90
2018-09-30T23:46:31.487Z,12.90
2018-09-30T23:48:59.662Z,12.80
2018-09-30T23:51:28.034Z,12.90
2018-09-30T23:53:56.369Z,12.90
2018-09-30T23:56:24.500Z,13.00
2018-09-30T23:58:52.661Z,13.00
