createdAt,value
2022-08-31T00:00:07.282Z,17.06
2022-08-31T00:15:01.041Z,17.17
2022-08-31T00:30:05.190Z,17.06
2022-08-31T00:45:07.552Z,17
2022-08-31T01:00:00.050Z,16.89
2022-08-31T01:15:04.359Z,16.78
2022-08-31T01:30:02.604Z,16.78
2022-08-31T01:45:08.358Z,16.78
2022-08-31T02:00:08.058Z,16.67
2022-08-31T02:15:00.246Z,16.61
2022-08-31T02:30:01.467Z,16.61
2022-08-31T02:45:02.593Z,16.61
2022-08-31T03:00:02.559Z,16.67
2022-08-31T03:15:06.738Z,16.72
2022-08-31T03:30:04.999Z,16.67
2022-08-31T03:45:00.165Z,16.67
2022-08-31T04:00:49.522Z,16.61
2022-08-31T04:15:04.220Z,16.61
2022-08-31T04:30:02.524Z,16.67
2022-08-31T04:45:03.796Z,16.61
2022-08-31T05:00:04.947Z,16.61
2022-08-31T05:15:00.263Z,16.61
2022-08-31T05:30:01.479Z,16.67
2022-08-31T05:45:04.302Z,16.61
2022-08-31T06:00:05.553Z,16.67
2022-08-31T06:15:02.188Z,16.67
2022-08-31T06:30:04.888Z,16.72
2022-08-31T06:45:06.015Z,16.78
2022-08-31T07:00:02.804Z,16.83
2022-08-31T07:15:02.586Z,16.67
2022-08-31T07:30:08.242Z,16.67
2022-08-31T07:45:04.912Z,16.78
2022-08-31T08:00:06.161Z,16.78
2022-08-31T08:15:10.318Z,16.89
2022-08-31T08:30:02.372Z,17.06
2022-08-31T08:45:04.282Z,17.17
2022-08-31T09:00:06.257Z,17.28
2022-08-31T09:15:05.867Z,17.33
2022-08-31T09:30:07.116Z,17.33
2022-08-31T09:45:05.323Z,17.44
2022-08-31T10:00:03.400Z,17.44
2022-08-31T10:15:00.034Z,17.56
2022-08-31T10:29:59.420Z,17.5
2022-08-31T10:44:59.914Z,17.61
2022-08-31T11:00:10.700Z,17.5
2022-08-31T11:15:02.400Z,17.61
2022-08-31T11:30:06.405Z,17.72
2022-08-31T11:45:01.564Z,17.83
2022-08-31T11:59:59.633Z,17.78
2022-08-31T12:15:05.354Z,17.83
2022-08-31T12:30:03.593Z,18
2022-08-31T12:45:02.472Z,17.83
2022-08-31T13:00:02.105Z,17.83
2022-08-31T13:15:07.624Z,17.83
2022-08-31T13:29:59.482Z,18
2022-08-31T13:45:42.643Z,17.83
2022-08-31T14:00:03.128Z,17.89
2022-08-31T14:15:02.773Z,17.89
2022-08-31T14:30:05.320Z,17.78
2022-08-31T14:45:01.852Z,17.67
2022-08-31T15:00:00.911Z,17.67
2022-08-31T15:14:59.492Z,17.61
2022-08-31T15:29:59.748Z,17.5
2022-08-31T15:45:00.128Z,17.22
2022-08-31T16:00:04.158Z,16.94
2022-08-31T16:15:05.344Z,16.56
2022-08-31T16:30:03.277Z,16.33
2022-08-31T16:45:02.424Z,16.28
2022-08-31T17:00:05.650Z,16.17
2022-08-31T17:15:07.900Z,16.06
2022-08-31T17:29:59.136Z,16
2022-08-31T17:45:03.949Z,15.94
2022-08-31T18:00:02.860Z,16
2022-08-31T18:14:59.170Z,16.06
2022-08-31T18:30:02.518Z,16
2022-08-31T18:45:05.884Z,15.94
2022-08-31T19:00:08.022Z,15.83
2022-08-31T19:15:03.022Z,15.83
2022-08-31T19:30:00.888Z,15.78
2022-08-31T19:45:23.779Z,15.78
2022-08-31T20:00:00.004Z,15.67
2022-08-31T20:15:07.084Z,15.61
2022-08-31T20:30:05.836Z,15.61
2022-08-31T20:45:05.742Z,15.61
2022-08-31T21:00:05.655Z,15.56
2022-08-31T21:15:09.862Z,15.5
2022-08-31T21:30:02.948Z,15.5
2022-08-31T21:45:07.201Z,15.5
2022-08-31T22:00:00.648Z,15.44
2022-08-31T22:15:04.769Z,15.44
2022-08-31T22:30:51.087Z,15.44
2022-08-31T22:45:06.962Z,15.5
2022-08-31T23:00:02.147Z,15.44
2022-08-31T23:15:00.399Z,15.39
2022-08-31T23:30:03.105Z,15.39
2022-08-31T23:44:59.785Z,15.28
