createdAt,value
2023-04-19T00:00:14.307Z,10.63
2023-04-19T00:01:14.269Z,10.62
2023-04-19T00:02:14.269Z,10.66
2023-04-19T00:03:14.369Z,10.66
2023-04-19T00:04:14.977Z,10.71
2023-04-19T00:05:14.256Z,10.71
2023-04-19T00:06:14.208Z,10.68
2023-04-19T00:07:14.173Z,10.71
2023-04-19T00:08:14.184Z,10.73
2023-04-19T00:09:14.192Z,10.73
2023-04-19T00:10:14.168Z,10.77
2023-04-19T00:11:13.410Z,10.77
2023-04-19T00:12:14.111Z,10.78
2023-04-19T00:13:14.111Z,10.78
2023-04-19T00:14:15.099Z,10.80
2023-04-19T00:15:14.079Z,10.81
2023-04-19T00:16:13.829Z,10.81
2023-04-19T00:17:14.026Z,10.81
2023-04-19T00:18:13.796Z,10.77
2023-04-19T00:19:13.761Z,10.76
2023-04-19T00:20:14.012Z,10.74
2023-04-19T00:21:14.002Z,10.77
2023-04-19T00:22:14.225Z,10.78
2023-04-19T00:23:13.970Z,10.80
2023-04-19T00:24:14.238Z,10.78
2023-04-19T00:25:13.949Z,10.80
2023-04-19T00:26:13.929Z,10.80
2023-04-19T00:27:13.532Z,10.81
2023-04-19T00:28:13.901Z,10.84
2023-04-19T00:29:13.891Z,10.86
2023-04-19T00:30:14.630Z,10.84
2023-04-19T00:31:13.943Z,10.84
2023-04-19T00:32:13.649Z,10.88
2023-04-19T00:33:13.883Z,10.81
2023-04-19T00:34:14.134Z,10.78
2023-04-19T00:35:13.745Z,10.80
2023-04-19T00:36:13.814Z,10.83
2023-04-19T00:37:14.513Z,10.84
2023-04-19T00:38:14.488Z,10.86
2023-04-19T00:39:14.499Z,10.88
2023-04-19T00:40:14.457Z,10.89
2023-04-19T00:41:14.469Z,10.89
2023-04-19T00:42:14.461Z,10.91
2023-04-19T00:43:14.417Z,10.91
2023-04-19T00:44:14.781Z,10.88
2023-04-19T00:45:14.408Z,10.88
2023-04-19T00:46:14.409Z,10.89
2023-04-19T00:47:14.374Z,10.91
2023-04-19T00:48:14.361Z,10.89
2023-04-19T00:49:14.360Z,10.89
2023-04-19T00:50:14.384Z,10.91
2023-04-19T00:51:13.608Z,10.89
2023-04-19T00:52:14.318Z,10.91
2023-04-19T00:53:13.558Z,10.91
2023-04-19T00:54:13.850Z,10.94
2023-04-19T00:55:13.584Z,10.92
2023-04-19T00:56:13.526Z,10.91
2023-04-19T00:57:14.195Z,10.94
2023-04-19T00:58:13.505Z,10.94
2023-04-19T00:59:12.844Z,10.98
2023-04-19T01:00:13.467Z,10.92
2023-04-19T01:01:13.487Z,10.92
2023-04-19T01:02:13.476Z,10.91
2023-04-19T01:03:13.602Z,10.94
2023-04-19T01:04:13.613Z,10.94
2023-04-19T01:05:13.404Z,10.94
2023-04-19T01:06:13.420Z,10.92
2023-04-19T01:07:13.348Z,10.92
2023-04-19T01:08:13.586Z,10.96
2023-04-19T01:09:13.361Z,10.92
2023-04-19T01:10:13.343Z,10.92
2023-04-19T01:11:13.321Z,10.92
2023-04-19T01:12:13.990Z,10.95
2023-04-19T01:13:13.289Z,10.92
2023-04-19T01:14:13.425Z,10.88
2023-04-19T01:15:13.257Z,10.94
2023-04-19T01:16:13.317Z,10.89
2023-04-19T01:17:13.208Z,10.89
2023-04-19T01:18:13.222Z,10.91
2023-04-19T01:19:13.932Z,10.91
2023-04-19T01:20:13.193Z,10.91
2023-04-19T01:21:13.188Z,10.91
2023-04-19T01:22:13.150Z,10.88
2023-04-19T01:23:13.149Z,10.89
2023-04-19T01:24:13.242Z,10.91
2023-04-19T01:25:13.807Z,10.92
2023-04-19T01:26:13.117Z,10.89
2023-04-19T01:27:13.109Z,10.91
2023-04-19T01:28:13.774Z,10.91
2023-04-19T01:29:13.070Z,10.92
2023-04-19T01:30:13.070Z,10.89
2023-04-19T01:31:12.520Z,10.91
2023-04-19T01:32:13.066Z,10.84
2023-04-19T01:33:13.004Z,10.86
2023-04-19T01:34:13.182Z,10.89
2023-04-19T01:35:12.999Z,10.86
2023-04-19T01:36:12.703Z,10.86
2023-04-19T01:37:12.958Z,10.83
2023-04-19T01:38:12.948Z,10.84
2023-04-19T01:39:12.685Z,10.86
2023-04-19T01:40:12.692Z,10.88
2023-04-19T01:41:12.913Z,10.86
2023-04-19T01:42:12.889Z,10.84
2023-04-19T01:43:12.874Z,10.84
2023-04-19T01:45:12.848Z,10.86
2023-04-19T01:46:13.575Z,10.83
2023-04-19T01:47:12.847Z,10.84
2023-04-19T01:48:12.794Z,10.86
2023-04-19T01:49:12.816Z,10.83
2023-04-19T01:50:12.793Z,10.84
2023-04-19T01:51:12.768Z,10.83
2023-04-19T01:52:12.791Z,10.81
2023-04-19T01:53:12.733Z,10.83
2023-04-19T01:54:12.896Z,10.81
2023-04-19T01:55:12.918Z,10.83
2023-04-19T01:56:12.707Z,10.83
2023-04-19T01:57:13.415Z,10.86
2023-04-19T01:58:12.669Z,10.84
2023-04-19T01:59:12.658Z,10.81
2023-04-19T02:00:13.316Z,10.81
2023-04-19T02:01:12.728Z,10.77
2023-04-19T02:02:13.394Z,10.77
2023-04-19T02:03:12.670Z,10.80
2023-04-19T02:04:12.622Z,10.73
2023-04-19T02:05:12.579Z,10.76
2023-04-19T02:06:13.245Z,10.77
2023-04-19T02:07:12.551Z,10.76
2023-04-19T02:08:12.525Z,10.71
2023-04-19T02:09:12.546Z,10.73
2023-04-19T02:10:12.512Z,10.73
2023-04-19T02:11:12.501Z,10.71
2023-04-19T02:12:12.514Z,10.74
2023-04-19T02:13:12.451Z,10.70
2023-04-19T02:14:12.459Z,10.71
2023-04-19T02:15:12.465Z,10.71
2023-04-19T02:16:13.192Z,10.70
2023-04-19T02:17:12.425Z,10.70
2023-04-19T02:18:12.386Z,10.73
2023-04-19T02:19:12.399Z,10.73
2023-04-19T02:20:12.390Z,10.68
2023-04-19T02:21:12.373Z,10.68
2023-04-19T02:22:12.353Z,10.66
2023-04-19T02:23:12.310Z,10.65
2023-04-19T02:24:12.336Z,10.65
2023-04-19T02:25:12.989Z,10.62
2023-04-19T02:26:12.297Z,10.63
2023-04-19T02:27:12.302Z,10.62
2023-04-19T02:28:12.240Z,10.59
2023-04-19T02:29:12.251Z,10.58
2023-04-19T02:30:12.260Z,10.60
2023-04-19T02:31:12.241Z,10.55
2023-04-19T02:32:11.920Z,10.55
2023-04-19T02:33:12.190Z,10.52
2023-04-19T02:34:12.263Z,10.52
2023-04-19T02:35:12.181Z,10.56
2023-04-19T02:36:12.170Z,10.53
2023-04-19T02:37:11.918Z,10.52
2023-04-19T02:38:11.914Z,10.53
2023-04-19T02:39:12.139Z,10.53
2023-04-19T02:40:12.795Z,10.51
2023-04-19T02:41:12.096Z,10.47
2023-04-19T02:42:12.100Z,10.51
2023-04-19T02:43:12.041Z,10.46
2023-04-19T02:44:12.099Z,10.46
2023-04-19T02:45:12.058Z,10.46
2023-04-19T02:46:12.042Z,10.44
2023-04-19T02:47:12.014Z,10.43
2023-04-19T02:48:12.048Z,10.40
2023-04-19T02:49:11.978Z,10.43
2023-04-19T02:50:11.968Z,10.42
2023-04-19T02:51:11.966Z,10.40
2023-04-19T02:52:12.611Z,10.42
2023-04-19T02:53:11.917Z,10.42
2023-04-19T02:54:11.949Z,10.40
2023-04-19T02:55:11.899Z,10.34
2023-04-19T02:56:12.604Z,10.37
2023-04-19T02:57:11.895Z,10.34
2023-04-19T02:58:12.540Z,10.36
2023-04-19T02:59:11.852Z,10.32
2023-04-19T03:00:12.580Z,10.32
2023-04-19T03:01:12.591Z,10.26
2023-04-19T03:02:12.561Z,10.25
2023-04-19T03:03:12.647Z,10.22
2023-04-19T03:04:12.555Z,10.19
2023-04-19T03:05:12.483Z,10.18
2023-04-19T03:06:12.496Z,10.19
2023-04-19T03:07:11.736Z,10.18
2023-04-19T03:08:12.469Z,10.14
2023-04-19T03:09:12.446Z,10.15
2023-04-19T03:10:11.710Z,10.12
2023-04-19T03:11:11.721Z,10.07
2023-04-19T03:12:11.673Z,10.10
2023-04-19T03:13:11.903Z,10.10
2023-04-19T03:14:11.655Z,10.07
2023-04-19T03:15:11.867Z,10.09
2023-04-19T03:16:11.642Z,10.03
2023-04-19T03:17:12.281Z,10.04
2023-04-19T03:18:11.569Z,10.06
2023-04-19T03:19:12.256Z,10.06
2023-04-19T03:20:12.241Z,10.04
2023-04-19T03:21:11.601Z,10.06
2023-04-19T03:22:11.555Z,10.03
2023-04-19T03:23:11.514Z,10.00
2023-04-19T03:24:11.501Z,10.01
2023-04-19T03:25:11.734Z,10.03
2023-04-19T03:26:11.474Z,10.03
2023-04-19T03:27:11.464Z,10.01
2023-04-19T03:28:12.180Z,10.00
2023-04-19T03:29:11.428Z,9.99
2023-04-19T03:30:11.424Z,10.01
2023-04-19T03:31:11.447Z,10.00
2023-04-19T03:32:11.388Z,10.03
2023-04-19T03:33:11.247Z,10.06
2023-04-19T03:34:11.366Z,10.03
2023-04-19T03:35:11.345Z,10.00
2023-04-19T03:36:12.029Z,9.99
2023-04-19T03:37:12.004Z,9.99
2023-04-19T03:38:11.286Z,10.00
2023-04-19T03:39:11.295Z,9.97
2023-04-19T03:40:11.298Z,9.93
2023-04-19T03:41:11.266Z,9.93
2023-04-19T03:42:11.258Z,9.93
2023-04-19T03:43:11.229Z,9.93
2023-04-19T03:44:11.225Z,9.88
2023-04-19T03:45:11.229Z,9.86
2023-04-19T03:46:11.265Z,9.88
2023-04-19T03:47:11.187Z,9.86
2023-04-19T03:48:11.952Z,9.85
2023-04-19T03:49:11.398Z,9.82
2023-04-19T03:50:11.143Z,9.81
2023-04-19T03:51:11.814Z,9.81
2023-04-19T03:52:11.786Z,9.81
2023-04-19T03:53:11.075Z,9.78
2023-04-19T03:54:11.092Z,9.81
2023-04-19T03:55:11.118Z,9.78
2023-04-19T03:56:11.067Z,9.78
2023-04-19T03:57:11.059Z,9.78
2023-04-19T03:58:11.730Z,9.78
2023-04-19T03:59:10.793Z,9.75
2023-04-19T04:00:10.819Z,9.73
2023-04-19T04:01:10.994Z,9.76
2023-04-19T04:02:11.113Z,9.71
2023-04-19T04:03:11.138Z,9.75
2023-04-19T04:04:11.065Z,9.73
2023-04-19T04:05:11.072Z,9.68
2023-04-19T04:06:10.985Z,9.73
2023-04-19T04:07:10.916Z,9.73
2023-04-19T04:08:10.899Z,9.75
2023-04-19T04:09:10.890Z,9.79
2023-04-19T04:10:10.877Z,9.81
2023-04-19T04:11:10.850Z,9.82
2023-04-19T04:12:10.854Z,9.85
2023-04-19T04:13:11.793Z,9.88
2023-04-19T04:14:10.813Z,9.89
2023-04-19T04:15:11.525Z,9.88
2023-04-19T04:16:10.833Z,9.86
2023-04-19T04:17:10.767Z,9.86
2023-04-19T04:18:10.764Z,9.83
2023-04-19T04:19:10.746Z,9.85
2023-04-19T04:20:10.746Z,9.83
2023-04-19T04:21:11.450Z,9.91
2023-04-19T04:22:10.694Z,9.93
2023-04-19T04:23:10.686Z,9.94
2023-04-19T04:24:10.702Z,9.91
2023-04-19T04:25:10.902Z,9.89
2023-04-19T04:26:10.646Z,9.91
2023-04-19T04:27:10.643Z,9.93
2023-04-19T04:28:10.612Z,9.93
2023-04-19T04:29:11.294Z,9.94
2023-04-19T04:30:11.281Z,9.93
2023-04-19T04:31:10.586Z,9.94
2023-04-19T04:32:11.429Z,9.91
2023-04-19T04:33:10.800Z,9.96
2023-04-19T04:34:10.550Z,9.96
2023-04-19T04:35:10.590Z,9.99
2023-04-19T04:36:10.521Z,9.96
2023-04-19T04:37:10.735Z,9.99
2023-04-19T04:38:21.549Z,10.03
2023-04-19T04:39:11.483Z,10.01
2023-04-19T04:40:10.476Z,9.99
2023-04-19T04:41:10.469Z,9.99
2023-04-19T04:42:10.452Z,10.01
2023-04-19T04:43:10.681Z,10.04
2023-04-19T04:44:12.999Z,10.04
2023-04-19T04:45:10.641Z,10.04
2023-04-19T04:46:10.455Z,10.04
2023-04-19T04:47:10.388Z,10.00
2023-04-19T04:48:10.284Z,9.99
2023-04-19T04:49:11.039Z,10.01
2023-04-19T04:50:10.354Z,10.06
2023-04-19T04:51:10.346Z,10.09
2023-04-19T04:52:10.325Z,10.09
2023-04-19T04:53:12.784Z,10.07
2023-04-19T04:54:10.061Z,10.09
2023-04-19T04:55:10.019Z,10.07
2023-04-19T04:56:10.022Z,10.09
2023-04-19T04:57:10.032Z,10.09
2023-04-19T04:58:10.027Z,10.10
2023-04-19T04:59:10.239Z,10.17
2023-04-19T05:00:10.213Z,10.18
2023-04-19T05:01:10.881Z,10.21
2023-04-19T05:02:10.213Z,10.21
2023-04-19T05:03:10.310Z,10.18
2023-04-19T05:04:10.436Z,10.19
2023-04-19T05:05:10.165Z,10.19
2023-04-19T05:06:09.451Z,10.19
2023-04-19T05:07:10.109Z,10.17
2023-04-19T05:08:10.118Z,10.19
2023-04-19T05:09:10.411Z,10.21
2023-04-19T05:10:10.118Z,10.25
2023-04-19T05:11:09.712Z,10.25
2023-04-19T05:12:09.293Z,10.26
2023-04-19T05:13:10.037Z,10.24
2023-04-19T05:14:09.679Z,10.25
2023-04-19T05:15:10.007Z,10.24
2023-04-19T05:16:10.076Z,10.25
2023-04-19T05:17:12.471Z,10.30
2023-04-19T05:18:10.429Z,10.28
2023-04-19T05:19:09.873Z,10.30
2023-04-19T05:20:09.876Z,10.30
2023-04-19T05:21:10.647Z,10.36
2023-04-19T05:22:09.922Z,10.37
2023-04-19T05:23:10.626Z,10.40
2023-04-19T05:24:10.656Z,10.42
2023-04-19T05:25:10.662Z,10.43
2023-04-19T05:26:10.605Z,10.40
2023-04-19T05:27:10.565Z,10.43
2023-04-19T05:28:10.613Z,10.40
2023-04-19T05:29:10.561Z,10.43
2023-04-19T05:30:09.217Z,10.34
2023-04-19T05:31:09.817Z,10.40
2023-04-19T05:32:09.768Z,10.43
2023-04-19T05:33:09.831Z,10.46
2023-04-19T05:34:09.742Z,10.53
2023-04-19T05:35:09.730Z,10.53
2023-04-19T05:36:09.722Z,10.53
2023-04-19T05:37:09.742Z,10.52
2023-04-19T05:38:09.690Z,10.53
2023-04-19T05:39:09.659Z,10.60
2023-04-19T05:40:09.696Z,10.55
2023-04-19T05:41:09.657Z,10.52
2023-04-19T05:42:09.637Z,10.51
2023-04-19T05:43:09.775Z,10.51
2023-04-19T05:44:09.591Z,10.59
2023-04-19T05:45:09.590Z,10.60
2023-04-19T05:46:09.621Z,10.62
2023-04-19T05:47:09.570Z,10.58
2023-04-19T05:48:09.652Z,10.56
2023-04-19T05:49:09.792Z,10.58
2023-04-19T05:50:10.225Z,10.62
2023-04-19T05:51:09.529Z,10.60
2023-04-19T05:52:09.500Z,10.65
2023-04-19T05:53:09.487Z,10.60
2023-04-19T05:54:09.461Z,10.65
2023-04-19T05:55:09.473Z,10.65
2023-04-19T05:56:09.481Z,10.59
2023-04-19T05:57:09.446Z,10.60
2023-04-19T05:58:09.420Z,10.68
2023-04-19T05:59:09.387Z,10.68
2023-04-19T06:00:09.423Z,10.65
2023-04-19T06:01:10.050Z,10.65
2023-04-19T06:02:09.097Z,10.66
2023-04-19T06:03:09.607Z,10.70
2023-04-19T06:04:09.422Z,10.66
2023-04-19T06:05:10.560Z,10.65
2023-04-19T06:06:09.349Z,10.66
2023-04-19T06:07:17.799Z,10.68
2023-04-19T06:08:10.285Z,10.77
2023-04-19T06:09:09.292Z,10.73
2023-04-19T06:10:08.725Z,10.76
2023-04-19T06:11:22.004Z,10.78
2023-04-19T06:12:10.225Z,10.84
2023-04-19T06:13:09.213Z,10.86
2023-04-19T06:14:09.220Z,10.81
2023-04-19T06:15:09.867Z,10.84
2023-04-19T06:16:09.250Z,10.88
2023-04-19T06:17:09.159Z,10.94
2023-04-19T06:18:08.969Z,10.92
2023-04-19T06:19:08.912Z,10.94
2023-04-19T06:20:09.132Z,10.91
2023-04-19T06:21:09.104Z,10.92
2023-04-19T06:22:09.131Z,10.95
2023-04-19T06:23:09.111Z,10.99
2023-04-19T06:24:09.087Z,11.01
2023-04-19T06:25:09.055Z,10.99
2023-04-19T06:26:09.038Z,11.07
2023-04-19T06:27:09.028Z,11.07
2023-04-19T06:28:09.023Z,11.06
2023-04-19T06:29:08.982Z,11.13
2023-04-19T06:30:08.992Z,11.10
2023-04-19T06:31:09.231Z,10.99
2023-04-19T06:32:08.960Z,11.09
2023-04-19T06:33:08.955Z,11.16
2023-04-19T06:34:09.660Z,11.13
2023-04-19T06:35:09.650Z,11.16
2023-04-19T06:36:08.907Z,11.14
2023-04-19T06:37:08.902Z,11.14
2023-04-19T06:38:08.905Z,11.14
2023-04-19T06:39:08.844Z,11.11
2023-04-19T06:40:08.850Z,11.16
2023-04-19T06:41:08.836Z,11.17
2023-04-19T06:42:08.839Z,11.19
2023-04-19T06:43:08.814Z,11.20
2023-04-19T06:44:08.821Z,11.28
2023-04-19T06:45:08.787Z,11.27
2023-04-19T06:46:08.792Z,11.25
2023-04-19T06:47:08.773Z,11.31
2023-04-19T06:48:09.447Z,11.31
2023-04-19T06:49:08.981Z,11.25
2023-04-19T06:50:08.736Z,11.32
2023-04-19T06:51:08.704Z,11.41
2023-04-19T06:52:08.684Z,11.46
2023-04-19T06:53:08.672Z,11.43
2023-04-19T06:54:08.662Z,11.38
2023-04-19T06:55:08.649Z,11.39
2023-04-19T06:56:08.632Z,11.46
2023-04-19T06:57:08.620Z,11.47
2023-04-19T06:58:08.601Z,11.49
2023-04-19T06:59:08.594Z,11.44
2023-04-19T07:00:08.554Z,11.50
2023-04-19T07:01:08.581Z,11.61
2023-04-19T07:02:08.614Z,11.68
2023-04-19T07:03:08.776Z,11.67
2023-04-19T07:04:08.728Z,11.67
2023-04-19T07:05:08.490Z,11.68
2023-04-19T07:06:09.168Z,11.71
2023-04-19T07:07:09.170Z,11.77
2023-04-19T07:08:08.460Z,11.82
2023-04-19T07:09:08.487Z,11.87
2023-04-19T07:10:08.411Z,11.99
2023-04-19T07:11:09.101Z,12.01
2023-04-19T07:12:08.423Z,12.08
2023-04-19T07:13:08.408Z,12.09
2023-04-19T07:14:08.401Z,12.01
2023-04-19T07:15:08.351Z,12.01
2023-04-19T07:16:08.179Z,11.96
2023-04-19T07:17:08.380Z,12.04
2023-04-19T07:18:08.359Z,12.06
2023-04-19T07:19:08.305Z,12.20
2023-04-19T07:20:08.421Z,12.26
2023-04-19T07:21:08.295Z,12.23
2023-04-19T07:22:08.268Z,12.13
2023-04-19T07:23:08.267Z,12.21
2023-04-19T07:24:08.250Z,12.12
2023-04-19T07:25:08.926Z,12.27
2023-04-19T07:26:08.217Z,12.33
2023-04-19T07:27:08.881Z,12.45
2023-04-19T07:28:08.186Z,12.49
2023-04-19T07:29:08.864Z,12.54
2023-04-19T07:30:08.135Z,12.56
2023-04-19T07:31:08.824Z,12.49
2023-04-19T07:32:08.935Z,12.60
2023-04-19T07:33:08.933Z,12.60
2023-04-19T07:34:08.162Z,12.75
2023-04-19T07:35:08.074Z,12.75
2023-04-19T07:36:08.100Z,12.79
2023-04-19T07:37:08.068Z,12.75
2023-04-19T07:38:08.049Z,12.93
2023-04-19T07:39:08.061Z,12.88
2023-04-19T07:40:08.767Z,12.92
2023-04-19T07:41:08.741Z,13.02
2023-04-19T07:42:08.681Z,13.18
2023-04-19T07:43:08.713Z,13.44
2023-04-19T07:44:08.694Z,13.49
2023-04-19T07:45:08.713Z,13.58
2023-04-19T07:46:08.674Z,13.46
2023-04-19T07:47:08.657Z,13.55
2023-04-19T07:48:08.203Z,13.32
2023-04-19T07:49:07.896Z,13.27
2023-04-19T07:50:07.877Z,13.41
2023-04-19T07:51:07.889Z,13.58
2023-04-19T07:52:07.872Z,13.74
2023-04-19T07:53:07.856Z,13.79
2023-04-19T07:54:07.844Z,13.67
2023-04-19T07:55:07.797Z,13.77
2023-04-19T07:56:07.826Z,14.06
2023-04-19T07:57:07.809Z,14.12
2023-04-19T07:58:07.776Z,14.27
2023-04-19T07:59:09.313Z,14.43
2023-04-19T08:00:07.737Z,14.62
2023-04-19T08:01:07.782Z,14.65
2023-04-19T08:02:07.830Z,14.80
2023-04-19T08:03:08.013Z,15.05
2023-04-19T08:04:08.658Z,14.72
2023-04-19T08:05:08.071Z,14.67
2023-04-19T08:06:08.394Z,14.62
2023-04-19T08:07:07.680Z,14.46
2023-04-19T08:08:07.669Z,14.50
2023-04-19T08:09:07.631Z,14.10
2023-04-19T08:10:07.860Z,13.77
2023-04-19T08:11:07.660Z,13.87
2023-04-19T08:12:07.594Z,14.02
2023-04-19T08:13:07.581Z,14.07
2023-04-19T08:14:15.124Z,14.12
2023-04-19T08:17:24.089Z,14.39
2023-04-19T08:18:08.581Z,14.52
2023-04-19T08:19:07.513Z,14.62
2023-04-19T08:20:07.453Z,14.61
2023-04-19T08:21:07.475Z,14.24
2023-04-19T08:22:07.457Z,14.99
2023-04-19T08:23:20.475Z,16.23
2023-04-19T08:24:09.079Z,16.73
2023-04-19T08:25:07.390Z,16.55
2023-04-19T08:26:07.406Z,15.97
2023-04-19T08:27:08.112Z,15.76
2023-04-19T08:28:07.370Z,15.70
2023-04-19T08:29:07.382Z,15.74
2023-04-19T08:30:07.317Z,15.48
2023-04-19T08:31:07.376Z,15.42
2023-04-19T08:32:07.368Z,15.38
2023-04-19T08:33:07.992Z,15.51
2023-04-19T08:34:07.354Z,15.66
2023-04-19T08:35:07.269Z,15.61
2023-04-19T08:36:07.024Z,15.76
2023-04-19T08:37:07.020Z,17.29
2023-04-19T08:38:07.922Z,17.43
2023-04-19T08:39:14.867Z,17.17
2023-04-19T08:40:08.183Z,16.89
2023-04-19T08:41:07.199Z,16.65
2023-04-19T08:42:13.422Z,16.59
2023-04-19T08:43:08.382Z,16.38
2023-04-19T08:44:08.391Z,16.15
2023-04-19T08:46:07.993Z,16.00
2023-04-19T08:47:07.142Z,16.06
2023-04-19T08:48:07.130Z,15.96
2023-04-19T08:49:06.610Z,15.81
2023-04-19T08:50:14.024Z,15.63
2023-04-19T08:51:08.800Z,15.46
2023-04-19T08:52:07.050Z,15.42
2023-04-19T08:53:24.078Z,15.31
2023-04-19T08:54:08.025Z,15.27
2023-04-19T08:55:07.024Z,15.21
2023-04-19T08:57:06.976Z,14.88
2023-04-19T08:58:12.261Z,14.71
2023-04-19T08:59:18.159Z,14.62
2023-04-19T09:00:08.618Z,14.61
2023-04-19T09:01:06.971Z,14.53
2023-04-19T09:02:06.990Z,14.61
2023-04-19T09:03:07.093Z,14.74
2023-04-19T09:04:17.163Z,14.74
2023-04-19T09:05:08.821Z,14.54
2023-04-19T09:06:07.580Z,14.46
2023-04-19T09:07:06.876Z,14.06
2023-04-19T09:08:06.817Z,14.20
2023-04-19T09:09:08.742Z,14.31
2023-04-19T09:10:06.993Z,14.52
2023-04-19T09:11:06.891Z,14.62
2023-04-19T09:12:06.758Z,14.87
2023-04-19T09:13:06.762Z,14.74
2023-04-19T09:14:06.746Z,14.72
2023-04-19T09:15:07.965Z,14.90
2023-04-19T09:16:06.758Z,14.80
2023-04-19T09:17:06.720Z,14.72
2023-04-19T09:18:06.733Z,14.62
2023-04-19T09:19:19.552Z,14.71
2023-04-19T09:20:07.642Z,14.80
2023-04-19T09:21:06.663Z,14.93
2023-04-19T09:22:06.649Z,14.86
2023-04-19T09:23:07.301Z,14.86
2023-04-19T09:24:06.614Z,14.74
2023-04-19T09:26:22.682Z,14.61
2023-04-19T09:27:07.577Z,14.44
2023-04-19T09:28:06.572Z,14.29
2023-04-19T09:29:06.540Z,14.20
2023-04-19T09:30:07.305Z,14.06
2023-04-19T09:31:20.363Z,13.92
2023-04-19T09:32:07.744Z,13.87
2023-04-19T09:33:06.323Z,13.76
2023-04-19T09:34:06.268Z,13.71
2023-04-19T09:35:06.291Z,13.65
2023-04-19T09:36:06.255Z,13.67
2023-04-19T09:37:13.462Z,13.63
2023-04-19T09:38:07.430Z,13.63
2023-04-19T09:39:06.411Z,13.71
2023-04-19T09:40:06.379Z,13.70
2023-04-19T09:41:06.380Z,13.79
2023-04-19T09:42:05.633Z,13.87
2023-04-19T09:43:29.089Z,14.02
2023-04-19T09:44:33.770Z,14.20
2023-04-19T09:46:06.349Z,14.53
2023-04-19T09:47:06.336Z,14.71
2023-04-19T09:48:06.352Z,14.90
2023-04-19T09:49:17.142Z,15.08
2023-04-19T09:50:19.305Z,15.19
2023-04-19T09:51:10.561Z,15.21
2023-04-19T09:52:07.269Z,15.12
2023-04-19T09:53:06.194Z,14.94
2023-04-19T09:54:06.225Z,14.95
2023-04-19T09:55:14.655Z,14.91
2023-04-19T09:56:07.155Z,14.90
2023-04-19T09:57:06.143Z,14.98
2023-04-19T09:58:06.169Z,15.06
2023-04-19T09:59:19.944Z,15.11
2023-04-19T10:00:07.077Z,15.13
2023-04-19T10:01:15.001Z,15.06
2023-04-19T10:02:07.946Z,15.21
2023-04-19T10:03:06.143Z,15.20
2023-04-19T10:04:23.887Z,15.19
2023-04-19T10:05:19.813Z,15.17
2023-04-19T10:06:14.495Z,15.33
2023-04-19T10:07:29.281Z,15.45
2023-04-19T10:08:07.048Z,15.46
2023-04-19T10:09:06.674Z,15.43
2023-04-19T10:10:18.577Z,15.59
2023-04-19T10:11:06.957Z,15.61
2023-04-19T10:12:18.509Z,15.63
2023-04-19T10:13:19.278Z,15.74
2023-04-19T10:14:06.916Z,15.81
2023-04-19T10:15:05.893Z,15.81
2023-04-19T10:16:18.119Z,15.76
2023-04-19T10:17:06.908Z,15.86
2023-04-19T10:18:05.937Z,15.81
2023-04-19T10:19:08.188Z,15.97
2023-04-19T10:20:05.808Z,16.16
2023-04-19T10:21:05.834Z,16.50
2023-04-19T10:22:05.797Z,16.77
2023-04-19T10:23:05.840Z,16.70
2023-04-19T10:24:06.503Z,16.65
2023-04-19T10:25:05.746Z,16.40
2023-04-19T10:26:06.460Z,16.31
2023-04-19T10:27:06.462Z,16.25
2023-04-19T10:28:05.737Z,16.07
2023-04-19T10:29:05.708Z,16.01
2023-04-19T10:30:07.396Z,16.14
2023-04-19T10:31:05.705Z,16.01
2023-04-19T10:32:06.461Z,15.59
2023-04-19T10:33:05.672Z,15.30
2023-04-19T10:34:05.638Z,15.31
2023-04-19T10:35:05.860Z,15.26
2023-04-19T10:36:06.292Z,14.90
2023-04-19T10:37:05.598Z,14.93
2023-04-19T10:38:05.588Z,14.69
2023-04-19T10:39:05.578Z,14.54
2023-04-19T10:40:05.539Z,14.56
2023-04-19T10:41:05.555Z,14.60
2023-04-19T10:42:05.528Z,14.43
2023-04-19T10:43:05.533Z,14.49
2023-04-19T10:44:05.543Z,14.39
2023-04-19T10:45:06.183Z,14.16
2023-04-19T10:46:05.214Z,14.24
2023-04-19T10:47:05.459Z,14.34
2023-04-19T10:48:05.454Z,14.49
2023-04-19T10:49:05.521Z,14.78
2023-04-19T10:50:05.424Z,15.01
2023-04-19T10:51:05.383Z,15.23
2023-04-19T10:52:05.396Z,15.38
2023-04-19T10:53:05.379Z,15.45
2023-04-19T10:54:05.149Z,15.31
2023-04-19T10:55:06.085Z,15.33
2023-04-19T10:56:05.359Z,15.08
2023-04-19T10:57:06.251Z,15.05
2023-04-19T10:58:05.324Z,15.06
2023-04-19T10:59:05.063Z,14.91
2023-04-19T11:00:05.298Z,14.87
2023-04-19T11:01:05.083Z,14.84
2023-04-19T11:02:05.477Z,14.95
2023-04-19T11:03:06.102Z,14.91
2023-04-19T11:04:05.674Z,14.99
2023-04-19T11:05:05.244Z,15.02
2023-04-19T11:06:05.435Z,14.99
2023-04-19T11:07:05.189Z,14.91
2023-04-19T11:08:05.175Z,14.81
2023-04-19T11:09:05.172Z,14.87
2023-04-19T11:10:05.888Z,14.87
2023-04-19T11:11:05.120Z,14.98
2023-04-19T11:12:05.170Z,15.02
2023-04-19T11:13:05.103Z,15.05
2023-04-19T11:14:05.098Z,15.24
2023-04-19T11:15:05.329Z,15.38
2023-04-19T11:16:05.072Z,15.51
2023-04-19T11:17:05.611Z,15.57
2023-04-19T11:18:12.443Z,15.61
2023-04-19T11:19:06.020Z,15.56
2023-04-19T11:20:05.016Z,15.63
2023-04-19T11:21:05.258Z,15.42
2023-04-19T11:22:04.974Z,15.27
2023-04-19T11:23:04.978Z,15.19
2023-04-19T11:24:04.988Z,15.05
2023-04-19T11:25:04.937Z,15.02
2023-04-19T11:26:04.941Z,14.87
2023-04-19T11:27:04.889Z,14.87
2023-04-19T11:28:04.898Z,14.88
2023-04-19T11:29:04.889Z,14.87
2023-04-19T11:30:04.871Z,14.81
2023-04-19T11:31:05.096Z,14.74
2023-04-19T11:32:04.851Z,14.62
2023-04-19T11:33:04.899Z,14.50
2023-04-19T11:34:04.822Z,14.37
2023-04-19T11:35:04.809Z,14.39
2023-04-19T11:36:04.788Z,14.44
2023-04-19T11:37:05.459Z,14.50
2023-04-19T11:38:04.767Z,14.52
2023-04-19T11:39:04.757Z,14.64
2023-04-19T11:40:05.307Z,14.68
2023-04-19T11:41:04.724Z,14.81
2023-04-19T11:42:04.676Z,14.81
2023-04-19T11:43:04.692Z,14.80
2023-04-19T11:44:04.728Z,14.83
2023-04-19T11:45:06.164Z,14.81
2023-04-19T11:46:04.655Z,14.81
2023-04-19T11:47:04.819Z,14.62
2023-04-19T11:48:04.649Z,14.61
2023-04-19T11:49:04.616Z,14.52
2023-04-19T11:50:04.361Z,14.60
2023-04-19T11:51:04.589Z,14.56
2023-04-19T11:52:05.930Z,14.53
2023-04-19T11:53:04.561Z,14.53
2023-04-19T11:54:04.376Z,14.57
2023-04-19T11:55:04.534Z,14.62
2023-04-19T11:56:04.520Z,14.57
2023-04-19T11:57:04.493Z,14.39
2023-04-19T11:58:04.368Z,14.49
2023-04-19T11:59:04.468Z,14.56
2023-04-19T12:00:04.477Z,14.53
2023-04-19T12:01:04.452Z,14.68
2023-04-19T12:02:04.475Z,14.52
2023-04-19T12:03:04.545Z,14.60
2023-04-19T12:04:04.504Z,14.75
2023-04-19T12:05:04.483Z,14.91
2023-04-19T12:06:04.629Z,14.99
2023-04-19T12:07:05.057Z,15.01
2023-04-19T12:08:05.075Z,15.01
2023-04-19T12:09:04.358Z,15.02
2023-04-19T12:10:04.337Z,15.28
2023-04-19T12:11:04.319Z,15.49
2023-04-19T12:12:04.311Z,15.59
2023-04-19T12:13:04.553Z,15.66
2023-04-19T12:14:04.268Z,15.54
2023-04-19T12:15:04.031Z,15.61
2023-04-19T12:16:04.240Z,15.82
2023-04-19T12:17:04.944Z,15.76
2023-04-19T12:18:04.959Z,15.68
2023-04-19T12:19:04.201Z,15.92
2023-04-19T12:20:04.201Z,16.06
2023-04-19T12:21:04.168Z,16.18
2023-04-19T12:22:04.890Z,16.01
2023-04-19T12:23:04.130Z,16.14
2023-04-19T12:24:04.128Z,16.33
2023-04-19T12:25:04.342Z,16.11
2023-04-19T12:26:04.101Z,16.15
2023-04-19T12:27:04.111Z,15.89
2023-04-19T12:28:04.768Z,15.81
2023-04-19T12:29:04.158Z,16.22
2023-04-19T12:30:04.043Z,16.35
2023-04-19T12:31:04.058Z,16.20
2023-04-19T12:32:04.030Z,16.16
2023-04-19T12:33:04.308Z,16.20
2023-04-19T12:34:04.000Z,16.27
2023-04-19T12:35:04.231Z,16.07
2023-04-19T12:36:03.958Z,16.14
2023-04-19T12:37:03.955Z,16.00
2023-04-19T12:38:04.621Z,15.97
2023-04-19T12:39:03.920Z,16.01
2023-04-19T12:40:03.902Z,16.00
2023-04-19T12:41:04.572Z,16.03
2023-04-19T12:42:03.893Z,16.12
2023-04-19T12:43:03.843Z,16.09
2023-04-19T12:44:04.532Z,16.00
2023-04-19T12:45:03.856Z,16.04
2023-04-19T12:46:04.521Z,16.04
2023-04-19T12:47:04.561Z,16.01
2023-04-19T12:48:03.836Z,16.15
2023-04-19T12:49:04.023Z,16.35
2023-04-19T12:50:03.811Z,16.53
2023-04-19T12:51:03.819Z,16.86
2023-04-19T12:52:04.419Z,17.26
2023-04-19T12:53:04.418Z,18.00
2023-04-19T12:54:04.387Z,18.17
2023-04-19T12:55:04.373Z,18.31
2023-04-19T12:56:03.707Z,18.03
2023-04-19T12:57:03.758Z,17.87
2023-04-19T12:58:04.426Z,17.92
2023-04-19T12:59:03.873Z,18.00
2023-04-19T13:00:04.306Z,18.18
2023-04-19T13:01:03.670Z,17.95