createdAt,value
2018-06-01T00:00:22.729Z,78.80
2018-06-01T00:02:51.800Z,79.00
2018-06-01T00:05:20.891Z,79.00
2018-06-01T00:07:49.966Z,79.00
2018-06-01T00:10:19.805Z,78.80
2018-06-01T00:12:48.902Z,78.80
2018-06-01T00:15:17.952Z,78.60
2018-06-01T00:17:47.008Z,78.90
2018-06-01T00:20:16.084Z,79.50
2018-06-01T00:22:45.153Z,79.70
2018-06-01T00:25:14.277Z,79.60
2018-06-01T00:27:44.068Z,81.20
2018-06-01T00:30:13.901Z,81.00
2018-06-01T00:32:42.967Z,81.00
2018-06-01T00:35:12.816Z,81.10
2018-06-01T00:37:41.904Z,80.90
2018-06-01T00:40:10.978Z,81.20
2018-06-01T00:42:40.807Z,81.10
2018-06-01T00:45:09.888Z,81.00
2018-06-01T00:47:39.829Z,81.40
2018-06-01T00:50:08.865Z,81.30
2018-06-01T00:52:37.998Z,80.80
2018-06-01T00:55:24.617Z,81.20
2018-06-01T00:57:53.698Z,81.20
2018-06-01T01:00:23.519Z,81.10
2018-06-01T01:02:52.601Z,81.10
2018-06-01T01:05:22.422Z,81.60
2018-06-01T01:07:52.305Z,81.90
2018-06-01T01:10:21.347Z,81.80
2018-06-01T01:12:50.422Z,82.00
2018-06-01T01:15:20.260Z,82.30
2018-06-01T01:17:49.336Z,82.20
2018-06-01T01:20:19.271Z,82.60
2018-06-01T01:22:48.332Z,82.80
2018-06-01T01:25:18.172Z,83.10
2018-06-01T01:27:47.259Z,83.10
2018-06-01T01:30:16.326Z,83.50
2018-06-01T01:32:46.168Z,83.10
2018-06-01T01:35:15.232Z,83.00
2018-06-01T01:37:45.052Z,83.10
2018-06-01T01:40:14.900Z,83.40
2018-06-01T01:42:43.985Z,83.30
2018-06-01T01:45:13.037Z,83.30
2018-06-01T01:47:42.090Z,83.30
2018-06-01T01:50:11.165Z,83.60
2018-06-01T01:52:40.235Z,83.00
2018-06-01T01:55:10.070Z,83.80
2018-06-01T01:57:39.127Z,83.80
2018-06-01T02:00:08.214Z,83.80
2018-06-01T02:02:37.291Z,83.80
2018-06-01T02:05:06.373Z,84.10
2018-06-01T02:07:35.416Z,84.10
2018-06-01T02:10:05.268Z,83.90
2018-06-01T02:12:34.321Z,83.90
2018-06-01T02:15:03.424Z,83.20
2018-06-01T02:17:33.232Z,83.20
2018-06-01T02:20:02.312Z,83.10
2018-06-01T02:22:31.404Z,83.30
2018-06-01T02:25:00.479Z,83.50
2018-06-01T02:27:29.528Z,83.10
2018-06-01T02:29:59.372Z,83.90
2018-06-01T02:32:28.415Z,83.80
2018-06-01T02:34:58.247Z,83.90
2018-06-01T02:37:28.087Z,84.20
2018-06-01T02:39:57.169Z,84.20
2018-06-01T02:42:26.223Z,84.40
2018-06-01T02:44:55.296Z,84.50
2018-06-01T02:47:24.353Z,84.90
2018-06-01T02:49:53.428Z,84.60
2018-06-01T02:52:23.283Z,84.80
2018-06-01T02:54:52.347Z,84.80
2018-06-01T02:57:21.428Z,84.70
2018-06-01T02:59:51.264Z,85.00
2018-06-01T03:02:20.341Z,84.90
2018-06-01T03:04:50.152Z,85.00
2018-06-01T03:07:19.989Z,85.20
2018-06-01T03:09:49.034Z,85.90
2018-06-01T03:12:18.104Z,85.60
2018-06-01T03:14:47.145Z,84.90
2018-06-01T03:17:17.029Z,85.30
2018-06-01T03:19:46.105Z,85.30
2018-06-01T03:22:15.155Z,85.60
2018-06-01T03:24:45.016Z,85.40
2018-06-01T03:27:14.816Z,85.50
2018-06-01T03:29:43.892Z,85.50
2018-06-01T03:32:12.945Z,85.90
2018-06-01T03:34:42.032Z,86.10
2018-06-01T03:37:11.088Z,86.10
2018-06-01T03:39:40.165Z,86.10
2018-06-01T03:42:09.244Z,86.20
2018-06-01T03:44:39.053Z,86.50
2018-06-01T03:47:08.905Z,86.50
2018-06-01T03:49:37.964Z,86.50
2018-06-01T03:52:07.804Z,85.70
2018-06-01T03:54:36.855Z,85.60
2018-06-01T03:57:05.898Z,86.10
2018-06-01T03:59:34.979Z,86.20
2018-06-01T04:02:04.044Z,85.40
2018-06-01T04:04:33.856Z,85.80
2018-06-01T04:07:03.720Z,86.00
2018-06-01T04:09:32.769Z,85.90
2018-06-01T04:12:02.624Z,86.30
2018-06-01T04:14:31.687Z,86.10
2018-06-01T04:17:01.497Z,84.80
2018-06-01T04:19:31.355Z,84.80
2018-06-01T04:22:00.388Z,84.80
2018-06-01T04:24:30.229Z,85.70
2018-06-01T04:26:59.318Z,85.70
2018-06-01T04:29:28.355Z,85.80
2018-06-01T04:31:57.436Z,85.80
2018-06-01T04:34:26.488Z,85.50
2018-06-01T04:36:56.324Z,85.00
2018-06-01T04:39:25.399Z,85.00
2018-06-01T04:41:55.236Z,83.70
2018-06-01T04:44:24.324Z,83.60
2018-06-01T04:46:53.372Z,84.50
2018-06-01T04:49:22.417Z,85.00
2018-06-01T04:51:51.484Z,84.90
2018-06-01T04:54:21.304Z,85.00
2018-06-01T04:56:51.153Z,84.50
2018-06-01T04:59:20.206Z,84.50
2018-06-01T05:01:50.052Z,85.00
2018-06-01T05:04:19.124Z,85.00
2018-06-01T05:06:48.172Z,84.20
2018-06-01T05:09:17.252Z,82.90
2018-06-01T05:11:46.329Z,83.10
2018-06-01T05:14:15.377Z,81.70
2018-06-01T05:16:45.256Z,81.30
2018-06-01T05:19:14.279Z,80.60
2018-06-01T05:21:43.358Z,80.80
2018-06-01T05:24:12.423Z,81.20
2018-06-01T05:26:41.504Z,81.40
2018-06-01T05:29:10.575Z,80.30
2018-06-01T05:31:40.413Z,80.10
2018-06-01T05:34:09.491Z,80.10
2018-06-01T05:36:39.296Z,79.40
2018-06-01T05:39:09.117Z,79.60
2018-06-01T05:41:38.174Z,79.60
2018-06-01T05:44:07.252Z,79.60
2018-06-01T05:46:36.294Z,80.50
2018-06-01T05:49:06.154Z,81.50
2018-06-01T05:51:35.196Z,81.50
2018-06-01T05:54:05.059Z,82.00
2018-06-01T05:56:34.108Z,82.00
2018-06-01T05:59:03.948Z,81.40
2018-06-01T06:01:32.992Z,81.30
2018-06-01T06:04:02.073Z,80.80
2018-06-01T06:06:31.124Z,79.70
2018-06-01T06:09:00.185Z,78.30
2018-06-01T06:11:30.032Z,78.10
2018-06-01T06:13:59.082Z,77.40
2018-06-01T06:16:28.125Z,77.20
2018-06-01T06:18:57.193Z,77.10
2018-06-01T06:21:27.040Z,78.00
2018-06-01T06:23:56.099Z,78.00
2018-06-01T06:26:25.956Z,74.20
2018-06-01T06:28:55.000Z,74.20
2018-06-01T06:31:24.868Z,76.20
2018-06-01T06:33:54.665Z,75.80
2018-06-01T06:36:23.727Z,75.70
2018-06-01T06:38:53.568Z,74.10
2018-06-01T06:41:22.633Z,74.10
2018-06-01T06:43:52.453Z,73.90
2018-06-01T06:46:21.541Z,73.80
2018-06-01T06:48:51.356Z,74.50
2018-06-01T06:51:20.440Z,74.50
2018-06-01T06:53:50.255Z,72.30
2018-06-01T06:56:20.103Z,71.70
2018-06-01T06:58:49.165Z,71.70
2018-06-01T07:01:19.024Z,70.10
2018-06-01T07:03:48.063Z,70.10
2018-06-01T07:06:17.900Z,70.60
2018-06-01T07:08:46.988Z,70.60
2018-06-01T07:11:16.801Z,72.00
2018-06-01T07:13:46.637Z,69.10
2018-06-01T07:16:15.697Z,68.90
2018-06-01T07:18:45.531Z,67.90
2018-06-01T07:21:14.602Z,67.90
2018-06-01T07:23:44.473Z,66.90
2018-06-01T07:26:13.516Z,66.90
2018-06-01T07:28:43.359Z,65.90
2018-06-01T07:31:12.405Z,65.90
2018-06-01T07:33:41.501Z,65.50
2018-06-01T07:36:10.544Z,65.40
2018-06-01T07:38:39.613Z,64.50
2018-06-01T07:41:08.683Z,63.60
2018-06-01T07:43:37.736Z,63.90
2018-06-01T07:46:06.840Z,62.60
2018-06-01T07:48:35.896Z,63.50
2018-06-01T07:51:04.944Z,63.50
2018-06-01T07:53:34.024Z,63.00
2018-06-01T07:56:03.082Z,62.40
2018-06-01T07:58:32.149Z,60.50
2018-06-01T08:01:01.991Z,61.60
2018-06-01T08:03:31.057Z,61.20
2018-06-01T08:06:00.112Z,61.30
2018-06-01T08:08:29.957Z,60.30
2018-06-01T08:10:59.019Z,60.30
2018-06-01T08:13:28.106Z,61.20
2018-06-01T08:15:57.149Z,60.00
2018-06-01T08:18:27.010Z,59.50
2018-06-01T08:20:56.086Z,59.40
2018-06-01T08:23:25.163Z,59.40
2018-06-01T08:25:55.004Z,60.00
2018-06-01T08:28:24.068Z,60.00
2018-06-01T08:30:53.136Z,60.70
2018-06-01T08:33:22.175Z,61.70
2018-06-01T08:35:51.309Z,60.10
2018-06-01T08:38:20.324Z,56.00
2018-06-01T08:40:49.385Z,55.00
2018-06-01T08:43:18.479Z,52.90
2018-06-01T08:45:47.556Z,49.00
2018-06-01T08:48:16.608Z,50.40
2018-06-01T08:50:45.688Z,50.40
2018-06-01T08:53:14.894Z,50.30
2018-06-01T08:55:44.715Z,48.90
2018-06-01T08:58:13.774Z,48.80
2018-06-01T09:00:42.840Z,48.00
2018-06-01T09:03:11.900Z,48.40
2018-06-01T09:05:40.983Z,47.70
2018-06-01T09:08:10.032Z,47.20
2018-06-01T09:10:39.125Z,47.90
2018-06-01T09:13:08.184Z,47.60
2018-06-01T09:15:37.241Z,47.10
2018-06-01T09:18:06.316Z,46.70
2018-06-01T09:20:35.376Z,46.20
2018-06-01T09:23:05.229Z,43.10
2018-06-01T09:25:34.282Z,43.10
2018-06-01T09:28:04.117Z,43.90
2018-06-01T09:30:33.166Z,43.90
2018-06-01T09:33:02.267Z,42.30
2018-06-01T09:35:31.292Z,41.00
2018-06-01T09:38:00.366Z,42.90
2018-06-01T09:40:30.184Z,41.80
2018-06-01T09:43:00.027Z,42.20
2018-06-01T09:45:29.080Z,42.20
2018-06-01T09:47:58.140Z,39.30
2018-06-01T09:50:27.170Z,39.70
2018-06-01T09:52:57.008Z,39.60
2018-06-01T09:55:26.115Z,39.60
2018-06-01T09:57:55.129Z,42.20
2018-06-01T10:00:29.655Z,39.90
2018-06-01T10:02:58.693Z,42.20
2018-06-01T10:05:27.775Z,39.80
2018-06-01T10:07:56.859Z,42.80
2018-06-01T10:10:31.593Z,38.70
2018-06-01T10:13:00.616Z,37.20
2018-06-01T10:15:30.460Z,37.20
2018-06-01T10:17:59.500Z,37.20
2018-06-01T10:20:28.546Z,36.50
2018-06-01T10:22:57.622Z,36.40
2018-06-01T10:25:26.674Z,37.10
2018-06-01T10:27:55.747Z,36.10
2018-06-01T10:30:24.813Z,35.60
2018-06-01T10:32:53.878Z,37.60
2018-06-01T10:35:22.932Z,36.50
2018-06-01T10:37:51.991Z,36.50
2018-06-01T10:40:21.815Z,36.70
2018-06-01T10:42:50.870Z,36.70
2018-06-01T10:45:20.728Z,38.20
2018-06-01T10:47:49.778Z,38.10
2018-06-01T10:50:18.896Z,39.50
2018-06-01T10:52:48.704Z,40.60
2018-06-01T10:55:18.548Z,42.10
2018-06-01T10:57:47.604Z,42.10
2018-06-01T11:00:17.462Z,40.60
2018-06-01T11:02:46.520Z,40.60
2018-06-01T11:05:16.356Z,37.00
2018-06-01T11:07:45.441Z,37.00
2018-06-01T11:10:14.503Z,38.90
2018-06-01T11:12:43.577Z,38.50
2018-06-01T11:15:12.668Z,37.80
2018-06-01T11:17:41.712Z,38.80
2018-06-01T11:20:10.777Z,38.50
2018-06-01T11:22:39.861Z,38.50
2018-06-01T11:25:08.899Z,37.70
2018-06-01T11:27:37.960Z,37.70
2018-06-01T11:30:07.050Z,38.20
2018-06-01T11:32:36.096Z,38.80
2018-06-01T11:35:05.146Z,39.40
2018-06-01T11:37:34.245Z,39.80
2018-06-01T11:40:04.065Z,40.10
2018-06-01T11:42:33.914Z,36.90
2018-06-01T11:45:02.977Z,36.90
2018-06-01T11:47:32.839Z,35.10
2018-06-01T11:50:01.921Z,35.10
2018-06-01T11:52:30.985Z,35.80
2018-06-01T11:55:00.793Z,36.00
2018-06-01T11:57:30.649Z,36.10
2018-06-01T12:00:00.470Z,36.10
2018-06-01T12:02:29.550Z,35.70
2018-06-01T12:04:58.604Z,34.00
2018-06-01T12:07:28.463Z,35.10
2018-06-01T12:09:57.510Z,35.10
2018-06-01T12:12:27.359Z,37.80
2018-06-01T12:14:56.416Z,37.80
2018-06-01T12:17:26.273Z,38.00
2018-06-01T12:19:55.319Z,38.00
2018-06-01T12:22:25.175Z,39.70
2018-06-01T12:24:54.285Z,39.70
2018-06-01T12:27:23.360Z,42.10
2018-06-01T12:29:52.438Z,43.90
2018-06-01T12:32:21.513Z,44.00
2018-06-01T12:34:51.368Z,46.40
2018-06-01T12:37:20.554Z,46.30
2018-06-01T12:39:49.700Z,46.30
2018-06-01T12:42:18.800Z,47.10
2018-06-01T12:44:47.846Z,48.20
2018-06-01T12:47:16.923Z,48.70
2018-06-01T12:49:45.983Z,49.10
2018-06-01T12:52:15.044Z,49.80
2018-06-01T12:54:44.131Z,50.80
2018-06-01T12:57:13.205Z,51.70
2018-06-01T12:59:42.256Z,50.60
2018-06-01T13:02:11.380Z,50.30
2018-06-01T13:04:41.180Z,51.30
2018-06-01T13:07:10.264Z,51.20
2018-06-01T13:09:39.305Z,50.70
2018-06-01T13:12:08.385Z,50.90
2018-06-01T13:14:37.430Z,51.40
2018-06-01T13:17:06.466Z,49.90
2018-06-01T13:19:36.300Z,50.80
2018-06-01T13:22:05.433Z,50.80
2018-06-01T13:24:34.517Z,50.00
2018-06-01T13:27:03.560Z,50.20
2018-06-01T13:29:33.391Z,49.50
2018-06-01T13:32:02.437Z,49.50
2018-06-01T13:34:31.491Z,50.00
2018-06-01T13:37:00.544Z,49.60
2018-06-01T13:39:29.607Z,50.10
2018-06-01T13:41:58.657Z,50.10
2018-06-01T13:44:28.493Z,49.80
2018-06-01T13:46:57.547Z,49.80
2018-06-01T13:49:27.381Z,49.60
2018-06-01T13:51:56.475Z,49.50
2018-06-01T13:54:25.510Z,50.00
2018-06-01T13:56:54.600Z,50.10
2018-06-01T13:59:23.660Z,50.80
2018-06-01T14:01:52.732Z,49.10
2018-06-01T14:04:22.580Z,47.70
2018-06-01T14:06:51.674Z,47.70
2018-06-01T14:09:20.744Z,47.80
2018-06-01T14:11:49.775Z,45.30
2018-06-01T14:14:18.914Z,43.50
2018-06-01T14:16:47.975Z,42.90
2018-06-01T14:19:17.096Z,40.60
2018-06-01T14:21:46.076Z,40.70
2018-06-01T14:24:15.148Z,43.70
2018-06-01T14:26:44.182Z,41.50
2018-06-01T14:29:13.261Z,42.30
2018-06-01T14:31:42.290Z,44.20
2018-06-01T14:34:12.113Z,44.00
2018-06-01T14:36:41.167Z,44.00
2018-06-01T14:39:10.251Z,42.70
2018-06-01T14:41:39.276Z,42.70
2018-06-01T14:44:09.138Z,40.50
2018-06-01T14:46:38.196Z,40.40
2018-06-01T14:49:08.304Z,39.10
2018-06-01T14:51:38.198Z,38.10
2018-06-01T14:54:07.216Z,38.00
2018-06-01T14:56:37.097Z,39.40
2018-06-01T14:59:06.152Z,39.30
2018-06-01T15:01:35.199Z,37.40
2018-06-01T15:04:04.299Z,37.60
2018-06-01T15:06:33.336Z,37.70
2018-06-01T15:09:02.386Z,38.30
2018-06-01T15:11:31.489Z,40.00
2018-06-01T15:14:01.343Z,36.50
2018-06-01T15:16:30.344Z,36.40
2018-06-01T15:18:59.423Z,34.60
2018-06-01T15:21:28.477Z,35.00
2018-06-01T15:23:57.516Z,33.50
2018-06-01T15:26:26.581Z,33.70
2018-06-01T15:28:56.391Z,32.50
2018-06-01T15:31:26.193Z,31.90
2018-06-01T15:33:55.240Z,31.80
2018-06-01T15:36:24.333Z,31.50
2018-06-01T15:38:53.542Z,31.70
2018-06-01T15:41:22.598Z,32.30
2018-06-01T15:43:51.640Z,32.40
2018-06-01T15:46:20.743Z,31.90
2018-06-01T15:48:49.765Z,31.60
2018-06-01T15:51:18.853Z,32.30
2018-06-01T15:53:47.958Z,32.70
2018-06-01T15:56:16.998Z,33.00
2018-06-01T15:58:46.110Z,32.50
2018-06-01T16:01:15.917Z,31.10
2018-06-01T16:03:44.938Z,31.00
2018-06-01T16:06:13.983Z,30.40
2018-06-01T16:08:43.066Z,30.40
2018-06-01T16:11:12.113Z,29.70
2018-06-01T16:13:41.171Z,29.90
2018-06-01T16:16:10.284Z,29.30
2018-06-01T16:18:39.328Z,29.30
2018-06-01T16:21:09.143Z,29.10
2018-06-01T16:23:39.035Z,29.20
2018-06-01T16:26:08.060Z,29.20
2018-06-01T16:28:37.309Z,29.80
2018-06-01T16:31:06.349Z,30.50
2018-06-01T16:33:35.439Z,30.70
2018-06-01T16:36:05.280Z,32.50
2018-06-01T16:38:34.339Z,32.40
2018-06-01T16:41:03.376Z,33.00
2018-06-01T16:43:32.455Z,33.70
2018-06-01T16:46:01.536Z,34.80
2018-06-01T16:48:30.555Z,36.80
2018-06-01T16:50:59.661Z,38.70
2018-06-01T16:53:28.960Z,41.00
2018-06-01T16:55:58.023Z,42.60
2018-06-01T16:58:27.118Z,43.70
2018-06-01T17:00:56.174Z,45.60
2018-06-01T17:03:25.219Z,46.80
2018-06-01T17:05:54.344Z,48.00
2018-06-01T17:08:23.395Z,48.90
2018-06-01T17:10:52.646Z,49.80
2018-06-01T17:13:21.896Z,50.60
2018-06-01T17:15:50.987Z,51.60
2018-06-01T17:18:20.072Z,52.60
2018-06-01T17:20:50.006Z,53.60
2018-06-01T17:23:19.071Z,53.50
2018-06-01T17:25:48.120Z,54.20
2018-06-01T17:28:17.338Z,55.00
2018-06-01T17:30:46.384Z,55.10
2018-06-01T17:33:15.444Z,55.80
2018-06-01T17:35:44.505Z,56.90
2018-06-01T17:38:14.321Z,58.00
2018-06-01T17:40:43.411Z,57.90
2018-06-01T17:43:12.441Z,59.20
2018-06-01T17:45:41.510Z,59.60
2018-06-01T17:48:10.589Z,60.40
2018-06-01T17:50:39.699Z,61.30
2018-06-01T17:53:08.728Z,61.80
2018-06-01T17:55:38.564Z,63.80
2018-06-01T17:58:07.640Z,63.80
2018-06-01T18:00:37.455Z,63.80
2018-06-01T18:03:07.287Z,64.80
2018-06-01T18:05:36.337Z,64.70
2018-06-01T18:08:05.410Z,65.70
2018-06-01T18:10:34.462Z,66.00
2018-06-01T18:13:03.575Z,66.20
2018-06-01T18:15:32.630Z,66.70
2018-06-01T18:18:02.534Z,68.00
2018-06-01T18:20:31.571Z,68.00
2018-06-01T18:23:00.619Z,69.30
2018-06-01T18:25:29.693Z,69.80
2018-06-01T18:27:58.744Z,70.40
2018-06-01T18:30:27.829Z,71.30
2018-06-01T18:32:57.642Z,71.30
2018-06-01T18:35:27.486Z,71.90
2018-06-01T18:37:56.527Z,71.90
2018-06-01T18:40:25.734Z,72.80
2018-06-01T18:42:54.803Z,72.90
2018-06-01T18:45:23.903Z,72.80
2018-06-01T18:47:52.981Z,73.00
2018-06-01T18:50:22.062Z,73.40
2018-06-01T18:52:51.112Z,73.60
2018-06-01T18:55:20.958Z,74.20
2018-06-01T18:57:50.012Z,74.10
2018-06-01T19:00:19.876Z,74.80
2018-06-01T19:02:48.929Z,74.80
2018-06-01T19:05:18.770Z,76.20
2018-06-01T19:07:47.829Z,76.10
2018-06-01T19:10:16.916Z,75.90
2018-06-01T19:12:45.967Z,76.00
2018-06-01T19:15:15.053Z,76.20
2018-06-01T19:17:44.136Z,75.70
2018-06-01T19:20:13.213Z,75.90
2018-06-01T19:22:43.059Z,77.20
2018-06-01T19:25:12.112Z,77.20
2018-06-01T19:27:41.970Z,76.30
2018-06-01T19:30:11.037Z,76.30
2018-06-01T19:32:40.117Z,76.60
2018-06-01T19:35:10.009Z,77.50
2018-06-01T19:37:39.062Z,77.50
2018-06-01T19:40:08.215Z,77.40
2018-06-01T19:42:37.220Z,77.50
2018-06-01T19:45:07.053Z,78.60
2018-06-01T19:47:36.142Z,78.60
2018-06-01T19:50:05.243Z,79.20
2018-06-01T19:52:35.196Z,80.10
2018-06-01T19:55:04.252Z,80.10
2018-06-01T19:57:33.305Z,80.20
2018-06-01T20:00:02.403Z,79.90
2018-06-01T20:02:31.437Z,79.50
2018-06-01T20:05:00.517Z,80.40
2018-06-01T20:07:29.572Z,81.10
2018-06-01T20:09:58.664Z,82.30
2018-06-01T20:12:27.762Z,82.60
2018-06-01T20:14:56.849Z,82.90
2018-06-01T20:17:25.888Z,82.70
2018-06-01T20:19:56.483Z,84.00
2018-06-01T20:22:25.544Z,83.90
2018-06-01T20:24:54.620Z,83.70
2018-06-01T20:27:23.715Z,83.70
2018-06-01T20:29:52.820Z,83.30
2018-06-01T20:32:21.856Z,83.00
2018-06-01T20:34:50.936Z,83.50
2018-06-01T20:37:20.020Z,84.20
2018-06-01T20:39:49.165Z,84.00
2018-06-01T20:42:18.229Z,83.30
2018-06-01T20:44:47.294Z,83.90
2018-06-01T20:47:16.388Z,84.30
2018-06-01T20:49:45.476Z,84.60
2018-06-01T20:52:14.540Z,85.00
2018-06-01T20:54:43.630Z,85.80
2018-06-01T20:57:12.665Z,85.60
2018-06-01T20:59:41.724Z,85.30
2018-06-01T21:02:10.831Z,84.60
2018-06-01T21:04:40.639Z,83.10
2018-06-01T21:07:10.446Z,83.00
2018-06-01T21:09:40.359Z,83.30
2018-06-01T21:12:09.386Z,83.20
2018-06-01T21:14:38.442Z,83.90
2018-06-01T21:17:07.569Z,84.30
2018-06-01T21:19:36.623Z,83.40
2018-06-01T21:22:05.687Z,83.40
2018-06-01T21:24:34.783Z,83.30
2018-06-01T21:27:04.612Z,83.60
2018-06-01T21:29:33.646Z,83.40
2018-06-01T21:32:03.480Z,83.40
2018-06-01T21:34:32.519Z,84.10
2018-06-01T21:37:01.583Z,83.90
2018-06-01T21:39:30.692Z,85.00
2018-06-01T21:41:59.747Z,84.40
2018-06-01T21:44:28.812Z,84.80
2018-06-01T21:46:57.918Z,85.30
2018-06-01T21:49:27.734Z,86.10
2018-06-01T21:51:58.221Z,86.30
2018-06-01T21:54:27.264Z,86.20
2018-06-01T21:56:56.300Z,86.80
2018-06-01T21:59:25.385Z,87.00
2018-06-01T22:01:54.429Z,86.70
2018-06-01T22:04:24.266Z,85.80
2018-06-01T22:06:53.393Z,85.80
2018-06-01T22:09:22.444Z,86.10
2018-06-01T22:11:52.263Z,85.50
2018-06-01T22:14:21.380Z,85.50
2018-06-01T22:16:50.428Z,85.70
2018-06-01T22:19:19.509Z,86.10
2018-06-01T22:21:50.107Z,86.50
2018-06-01T22:24:19.169Z,86.30
2018-06-01T22:26:48.980Z,86.90
2018-06-01T22:29:18.848Z,87.30
2018-06-01T22:31:47.884Z,87.30
2018-06-01T22:34:17.689Z,87.80
2018-06-01T22:36:47.561Z,88.10
2018-06-01T22:39:16.613Z,88.00
2018-06-01T22:41:46.476Z,87.30
2018-06-01T22:44:16.401Z,86.90
2018-06-01T22:46:45.445Z,86.80
2018-06-01T22:49:14.669Z,86.90
2018-06-01T22:51:43.738Z,86.00
2018-06-01T22:54:18.987Z,85.50
2018-06-01T22:56:48.087Z,84.80
2018-06-01T22:59:17.123Z,85.30
2018-06-01T23:01:46.196Z,85.80
2018-06-01T23:04:15.237Z,85.20
2018-06-01T23:06:45.054Z,85.70
2018-06-01T23:09:14.931Z,84.90
2018-06-01T23:11:43.980Z,84.90
2018-06-01T23:14:13.032Z,85.00
2018-06-01T23:16:42.119Z,84.40
2018-06-01T23:19:11.164Z,84.20
2018-06-01T23:21:40.237Z,84.70
2018-06-01T23:24:10.094Z,86.30
2018-06-01T23:26:39.149Z,86.30
2018-06-01T23:29:08.968Z,86.50
2018-06-01T23:31:38.052Z,86.30
2018-06-01T23:34:07.860Z,85.90
2018-06-01T23:36:37.681Z,85.60
2018-06-01T23:39:06.753Z,85.60
2018-06-01T23:41:35.821Z,85.80
2018-06-01T23:44:04.917Z,86.10
2018-06-01T23:46:33.977Z,85.50
2018-06-01T23:49:03.032Z,85.30
2018-06-01T23:51:32.133Z,84.70
2018-06-01T23:54:01.185Z,85.00
2018-06-01T23:56:30.472Z,85.10
2018-06-01T23:58:59.566Z,85.40
