createdAt,value
2023-03-15T00:02:01.976Z,4.55
2023-03-15T00:04:29.778Z,4.57
2023-03-15T00:06:57.134Z,4.68
2023-03-15T00:09:24.689Z,5.40
2023-03-15T00:12:03.488Z,4.68
2023-03-15T00:17:03.738Z,5.03
2023-03-15T00:19:31.042Z,4.57
2023-03-15T00:21:58.307Z,4.63
2023-03-15T00:24:25.652Z,4.43
2023-03-15T00:26:52.917Z,3.92
2023-03-15T00:29:20.639Z,5.13
2023-03-15T00:31:47.855Z,5.00
2023-03-15T00:34:15.302Z,4.88
2023-03-15T00:36:43.772Z,5.10
2023-03-15T00:39:11.596Z,4.00
2023-03-15T00:41:39.976Z,2.75
2023-03-15T00:44:07.215Z,2.58
2023-03-15T00:46:34.491Z,2.78
2023-03-15T00:49:01.739Z,2.78
2023-03-15T00:51:30.092Z,2.70
2023-03-15T00:56:27.055Z,3.42
2023-03-15T00:58:54.331Z,2.80
2023-03-15T01:01:29.771Z,3.15
2023-03-15T01:03:57.833Z,2.90
2023-03-15T01:06:28.832Z,3.08
2023-03-15T01:08:57.354Z,3.40
2023-03-15T01:11:28.122Z,3.10
2023-03-15T01:13:58.167Z,2.97
2023-03-15T01:16:27.304Z,3.05
2023-03-15T01:18:54.956Z,3.15
2023-03-15T01:21:23.995Z,3.53
2023-03-15T01:23:51.920Z,2.50
2023-03-15T01:26:22.577Z,2.75
2023-03-15T01:28:50.153Z,2.90
2023-03-15T01:31:24.457Z,2.80
2023-03-15T01:33:52.728Z,2.70
2023-03-15T01:38:47.362Z,2.58
2023-03-15T01:41:17.919Z,2.83
2023-03-15T01:43:48.733Z,2.70
2023-03-15T01:46:20.067Z,3.15
2023-03-15T01:49:14.184Z,2.92
2023-03-15T01:51:54.784Z,2.85
2023-03-15T01:54:30.058Z,3.00
2023-03-15T01:57:13.206Z,3.03
2023-03-15T01:59:51.389Z,2.78
2023-03-15T02:02:23.047Z,2.83
2023-03-15T02:05:10.014Z,3.10
2023-03-15T02:07:50.258Z,2.83
2023-03-15T02:10:34.285Z,2.97
2023-03-15T02:13:03.460Z,3.00
2023-03-15T02:15:31.645Z,3.00
2023-03-15T02:18:05.303Z,2.67
2023-03-15T02:21:31.914Z,3.17
2023-03-15T02:24:25.044Z,3.33
2023-03-15T02:26:57.614Z,4.15
2023-03-15T02:29:28.617Z,3.63
2023-03-15T02:31:58.037Z,3.90
2023-03-15T02:34:26.626Z,4.78
2023-03-15T02:36:54.970Z,4.28
2023-03-15T02:41:57.992Z,4.53
2023-03-15T02:44:38.350Z,3.92
2023-03-15T02:47:16.769Z,4.55
2023-03-15T02:49:49.389Z,4.53
2023-03-15T02:52:18.257Z,3.83
2023-03-15T02:54:45.641Z,4.80
2023-03-15T02:57:15.670Z,3.92
2023-03-15T02:59:44.004Z,4.13
2023-03-15T03:02:13.254Z,4.45
2023-03-15T03:04:42.788Z,3.92
2023-03-15T03:07:10.471Z,4.05
2023-03-15T03:10:06.690Z,4.47
2023-03-15T03:12:44.258Z,3.80
2023-03-15T03:15:12.171Z,4.30
2023-03-15T03:17:39.611Z,3.88
2023-03-15T03:20:13.808Z,3.67
2023-03-15T03:22:46.078Z,3.47
2023-03-15T03:25:13.482Z,4.18
2023-03-15T03:27:41.475Z,4.00
2023-03-15T03:30:14.020Z,5.15
2023-03-15T03:32:46.550Z,3.97
2023-03-15T03:35:16.091Z,4.40
2023-03-15T03:37:43.693Z,4.32
2023-03-15T03:40:16.110Z,5.20
2023-03-15T03:45:11.981Z,4.25
2023-03-15T03:47:43.571Z,4.15
2023-03-15T03:50:12.092Z,3.85
2023-03-15T03:52:40.028Z,3.60
2023-03-15T03:55:13.822Z,3.30
2023-03-15T03:57:43.049Z,3.13
2023-03-15T04:00:15.864Z,2.85
2023-03-15T04:02:44.191Z,3.20
2023-03-15T04:05:14.033Z,2.88
2023-03-15T04:07:42.054Z,2.70
2023-03-15T04:10:14.994Z,3.13
2023-03-15T04:12:45.990Z,2.90
2023-03-15T04:15:14.830Z,3.03
2023-03-15T04:17:42.635Z,2.85
2023-03-15T04:20:13.059Z,2.70
2023-03-15T04:22:49.774Z,3.55
2023-03-15T04:25:35.371Z,3.75
2023-03-15T04:28:25.462Z,2.83
2023-03-15T04:31:27.298Z,4.20
2023-03-15T04:34:06.654Z,4.03
2023-03-15T04:36:54.829Z,4.40
2023-03-15T04:39:52.583Z,3.63
2023-03-15T04:42:46.068Z,3.13
2023-03-15T04:45:29.996Z,4.40
2023-03-15T04:48:15.792Z,3.80
2023-03-15T04:51:01.355Z,3.53
2023-03-15T04:53:51.860Z,3.53
2023-03-15T04:56:37.874Z,4.00
2023-03-15T04:59:20.148Z,3.92
2023-03-15T05:02:05.656Z,3.90
2023-03-15T05:04:56.131Z,3.92
2023-03-15T05:07:38.619Z,3.53
2023-03-15T05:10:22.455Z,4.20
2023-03-15T05:13:12.893Z,3.97
2023-03-15T05:15:57.720Z,3.95
2023-03-15T05:18:47.721Z,5.20
2023-03-15T05:21:32.888Z,4.53
2023-03-15T05:24:26.367Z,3.83
2023-03-15T05:26:59.743Z,4.53
2023-03-15T05:29:58.993Z,4.13
2023-03-15T05:32:46.458Z,4.32
2023-03-15T05:35:46.624Z,3.97
2023-03-15T05:38:39.747Z,4.57
2023-03-15T05:44:23.183Z,3.95
2023-03-15T05:47:20.410Z,3.35
2023-03-15T05:50:08.384Z,4.38
2023-03-15T05:52:44.647Z,3.95
2023-03-15T05:55:20.798Z,3.78
2023-03-15T05:58:17.145Z,3.65
2023-03-15T06:00:57.556Z,3.83
2023-03-15T06:03:44.476Z,4.03
2023-03-15T06:06:19.916Z,4.40
2023-03-15T06:08:47.270Z,4.70
2023-03-15T06:11:14.754Z,4.10
2023-03-15T06:13:41.957Z,4.30
2023-03-15T06:16:16.827Z,4.38
2023-03-15T06:18:47.506Z,4.50
2023-03-15T06:21:14.709Z,4.63
2023-03-15T06:23:42.148Z,4.40
2023-03-15T06:26:10.485Z,5.63
2023-03-15T06:28:37.750Z,4.63
2023-03-15T06:31:11.865Z,4.60
2023-03-15T06:33:48.604Z,5.25
2023-03-15T06:36:15.981Z,5.40
2023-03-15T06:38:43.329Z,5.40
2023-03-15T06:41:15.486Z,5.65
2023-03-15T06:43:43.271Z,5.68
2023-03-15T06:46:10.876Z,5.33
2023-03-15T06:48:38.159Z,5.55
2023-03-15T06:51:07.058Z,5.82
2023-03-15T06:53:34.786Z,5.05
2023-03-15T06:56:02.284Z,4.45
2023-03-15T06:58:29.476Z,5.67
2023-03-15T07:00:56.690Z,5.80
2023-03-15T07:03:24.016Z,5.95
2023-03-15T07:05:54.132Z,5.78
2023-03-15T07:08:24.272Z,5.63
2023-03-15T07:10:52.173Z,5.88
2023-03-15T07:13:20.226Z,4.50
2023-03-15T07:15:55.863Z,4.32
2023-03-15T07:18:23.599Z,3.50
2023-03-15T07:20:59.530Z,4.28
2023-03-15T07:23:27.492Z,3.38
2023-03-15T07:25:56.146Z,3.10
2023-03-15T07:28:25.540Z,3.17
2023-03-15T07:30:57.940Z,3.10
2023-03-15T07:33:27.402Z,3.30
2023-03-15T07:35:55.383Z,3.20
2023-03-15T07:38:27.032Z,3.40
2023-03-15T07:40:54.398Z,3.38
2023-03-15T07:43:22.034Z,3.33
2023-03-15T07:45:51.448Z,3.83
2023-03-15T07:48:18.789Z,3.70
2023-03-15T07:50:46.479Z,3.60
2023-03-15T07:53:13.825Z,3.53
2023-03-15T07:55:41.067Z,3.53
2023-03-15T07:58:08.248Z,3.50
2023-03-15T08:00:35.454Z,3.92
2023-03-15T08:03:02.711Z,3.65
2023-03-15T08:05:30.458Z,3.50
2023-03-15T08:07:57.701Z,3.28
2023-03-15T08:10:24.914Z,3.72
2023-03-15T08:12:52.134Z,4.00
2023-03-15T08:15:20.554Z,3.90
2023-03-15T08:20:19.604Z,3.47
2023-03-15T08:22:49.123Z,3.78
2023-03-15T08:25:20.893Z,3.67
2023-03-15T08:27:49.498Z,3.50
2023-03-15T08:30:21.011Z,3.50
2023-03-15T08:32:50.207Z,3.45
2023-03-15T08:35:20.148Z,3.15
2023-03-15T08:37:48.133Z,3.17
2023-03-15T08:40:19.291Z,3.70
2023-03-15T08:42:46.822Z,2.90
2023-03-15T08:45:14.044Z,3.43
2023-03-15T08:47:41.461Z,3.15
2023-03-15T08:50:13.364Z,2.27
2023-03-15T08:52:41.616Z,3.15
2023-03-15T08:55:09.947Z,3.35
2023-03-15T09:00:09.575Z,3.10
2023-03-15T09:02:37.677Z,3.00
2023-03-15T09:05:07.385Z,3.28
2023-03-15T09:07:34.730Z,2.55
2023-03-15T09:10:05.413Z,2.50
2023-03-15T09:12:32.795Z,3.00
2023-03-15T09:15:00.035Z,2.58
2023-03-15T09:17:27.730Z,2.63
2023-03-15T09:19:54.951Z,2.60
2023-03-15T09:22:38.589Z,2.70
2023-03-15T09:25:08.294Z,2.85
2023-03-15T09:27:36.288Z,2.90
2023-03-15T09:30:05.012Z,2.45
2023-03-15T09:32:36.466Z,2.80
2023-03-15T09:35:11.526Z,2.92
2023-03-15T09:37:38.730Z,2.65
2023-03-15T09:40:08.226Z,2.65
2023-03-15T09:42:38.171Z,2.70
2023-03-15T09:45:34.517Z,2.83
2023-03-15T09:48:35.697Z,3.10
2023-03-15T09:51:27.819Z,3.10
2023-03-15T09:54:00.904Z,2.42
2023-03-15T09:56:36.988Z,2.60
2023-03-15T09:59:06.008Z,2.75
2023-03-15T10:01:42.091Z,2.70
2023-03-15T10:04:34.935Z,2.60
2023-03-15T10:07:04.213Z,2.78
2023-03-15T10:09:33.855Z,3.20
2023-03-15T10:12:16.919Z,2.88
2023-03-15T10:15:02.623Z,2.63
2023-03-15T10:17:58.733Z,2.50
2023-03-15T10:20:34.742Z,2.72
2023-03-15T10:23:15.746Z,3.20
2023-03-15T10:25:44.665Z,2.50
2023-03-15T10:28:25.101Z,2.50
2023-03-15T10:30:52.655Z,3.00
2023-03-15T10:33:39.194Z,2.75
2023-03-15T10:36:25.951Z,3.28
2023-03-15T10:38:53.354Z,2.85
2023-03-15T10:41:45.664Z,2.77
2023-03-15T10:44:24.565Z,2.58
2023-03-15T10:47:23.524Z,2.92
2023-03-15T10:49:58.506Z,2.70
2023-03-15T10:52:39.754Z,2.92
2023-03-15T10:55:14.045Z,3.10
2023-03-15T10:57:57.387Z,3.00
2023-03-15T11:00:36.454Z,2.63
2023-03-15T11:03:17.902Z,2.80
2023-03-15T11:05:52.050Z,2.80
2023-03-15T11:08:36.299Z,2.40
2023-03-15T11:11:03.696Z,2.78
2023-03-15T11:13:36.729Z,2.97
2023-03-15T11:16:15.221Z,2.63
2023-03-15T11:19:03.657Z,2.92
2023-03-15T11:21:35.089Z,2.63
2023-03-15T11:24:05.772Z,3.17
2023-03-15T11:26:39.769Z,3.25
2023-03-15T11:29:22.653Z,2.97
2023-03-15T11:31:51.467Z,3.03
2023-03-15T11:35:03.484Z,2.40
2023-03-15T11:37:48.973Z,2.70
2023-03-15T11:40:25.731Z,2.20
2023-03-15T11:43:08.870Z,2.97
2023-03-15T11:45:51.592Z,2.22
2023-03-15T11:49:15.674Z,2.80
2023-03-15T11:51:43.216Z,2.20
2023-03-15T11:54:20.020Z,2.60
2023-03-15T11:57:17.847Z,2.90
2023-03-15T11:59:46.217Z,2.58
2023-03-15T12:02:14.181Z,2.72
2023-03-15T12:04:51.187Z,2.55
2023-03-15T12:07:18.888Z,2.72
2023-03-15T12:10:17.694Z,2.75
2023-03-15T12:12:57.812Z,2.50
2023-03-15T12:15:25.103Z,2.10
2023-03-15T12:17:58.392Z,2.10
2023-03-15T12:20:43.009Z,2.10
2023-03-15T12:23:28.923Z,2.42
2023-03-15T12:26:02.140Z,2.45
2023-03-15T12:28:45.458Z,2.10
2023-03-15T12:31:14.463Z,2.15
2023-03-15T12:33:58.625Z,2.05
2023-03-15T12:36:41.544Z,2.20
2023-03-15T12:39:17.713Z,2.30
2023-03-15T12:41:51.604Z,2.00
2023-03-15T12:44:38.465Z,2.13
2023-03-15T12:47:12.038Z,2.05
2023-03-15T12:49:43.559Z,2.10
2023-03-15T12:52:35.226Z,1.60
2023-03-15T12:55:18.455Z,1.95
2023-03-15T12:57:50.517Z,2.03
2023-03-15T13:00:30.429Z,2.33
2023-03-15T13:03:19.449Z,2.13
2023-03-15T13:06:35.295Z,2.30
2023-03-15T13:09:21.400Z,2.10
2023-03-15T13:12:15.424Z,2.47
2023-03-15T13:15:12.580Z,2.50
2023-03-15T13:17:44.409Z,2.38
2023-03-15T13:20:50.687Z,2.30
2023-03-15T13:23:30.666Z,2.47
2023-03-15T13:26:25.619Z,2.50
2023-03-15T13:29:22.359Z,2.45
2023-03-15T13:32:08.449Z,2.17
2023-03-15T13:34:35.941Z,2.50
2023-03-15T13:37:03.416Z,2.10
2023-03-15T13:39:35.294Z,2.33
2023-03-15T13:42:18.354Z,2.40
2023-03-15T13:44:45.842Z,2.20
2023-03-15T13:47:22.435Z,2.13
2023-03-15T13:49:53.131Z,2.50
2023-03-15T13:52:20.990Z,2.00
2023-03-15T13:54:48.977Z,2.25
2023-03-15T13:57:19.857Z,2.67
2023-03-15T14:00:17.836Z,2.22
2023-03-15T14:03:00.864Z,2.60
2023-03-15T14:05:36.615Z,2.80
2023-03-15T14:08:15.607Z,2.63
2023-03-15T14:10:42.864Z,2.50
2023-03-15T14:13:26.421Z,2.70
2023-03-15T14:16:01.648Z,2.88
2023-03-15T14:18:38.990Z,3.17
2023-03-15T14:21:32.393Z,2.80
2023-03-15T14:24:06.805Z,2.70
2023-03-15T14:26:36.334Z,2.40
2023-03-15T14:29:29.997Z,2.60
2023-03-15T14:32:04.207Z,2.67
2023-03-15T14:34:44.129Z,2.10
2023-03-15T14:37:39.023Z,2.90
2023-03-15T14:40:35.934Z,3.05
2023-03-15T14:43:05.846Z,3.00
2023-03-15T14:45:35.417Z,2.70
2023-03-15T14:48:08.657Z,2.75
2023-03-15T14:50:39.813Z,2.33
2023-03-15T14:53:09.963Z,2.35
2023-03-15T14:55:38.145Z,2.40
2023-03-15T14:58:22.354Z,4.15
2023-03-15T15:00:53.797Z,3.75
2023-03-15T15:03:38.312Z,3.50
2023-03-15T15:06:09.720Z,3.03
2023-03-15T15:08:40.239Z,3.28
2023-03-15T15:11:11.217Z,4.47
2023-03-15T15:13:40.205Z,3.42
2023-03-15T15:16:08.549Z,2.95
2023-03-15T15:18:37.979Z,3.58
2023-03-15T15:21:12.127Z,3.33
2023-03-15T15:23:55.264Z,3.75
2023-03-15T15:26:28.869Z,3.70
2023-03-15T15:28:57.123Z,3.80
2023-03-15T15:31:26.974Z,7.10
2023-03-15T15:33:56.627Z,5.47
2023-03-15T15:36:44.006Z,5.18
2023-03-15T15:39:27.660Z,5.13
2023-03-15T15:41:55.058Z,6.68
2023-03-15T15:44:25.743Z,6.03
2023-03-15T15:46:53.359Z,6.88
2023-03-15T15:49:21.261Z,7.80
2023-03-15T15:51:50.165Z,7.13
2023-03-15T15:54:26.771Z,6.95
2023-03-15T15:57:01.020Z,5.88
2023-03-15T15:59:28.517Z,5.88
2023-03-15T16:02:01.035Z,5.33
2023-03-15T16:04:29.466Z,5.50
2023-03-15T16:07:02.063Z,5.65
2023-03-15T16:09:36.273Z,4.47
2023-03-15T16:12:12.348Z,4.65
2023-03-15T16:14:40.009Z,4.20
2023-03-15T16:17:24.209Z,4.43
2023-03-15T16:19:52.961Z,5.15
2023-03-15T16:22:23.128Z,3.88
2023-03-15T16:24:55.027Z,4.07
2023-03-15T16:27:27.067Z,5.05
2023-03-15T16:32:44.399Z,6.20
2023-03-15T16:35:17.283Z,4.90
2023-03-15T16:37:46.090Z,4.35
2023-03-15T16:40:27.335Z,4.43
2023-03-15T16:42:55.624Z,4.22
2023-03-15T16:47:51.266Z,4.07
2023-03-15T16:50:19.771Z,4.28
2023-03-15T16:52:51.547Z,4.28
2023-03-15T16:55:27.077Z,5.10
2023-03-15T16:57:54.812Z,4.68
2023-03-15T17:00:23.035Z,3.92
2023-03-15T17:02:52.458Z,4.65
2023-03-15T17:05:21.125Z,4.78
2023-03-15T17:07:52.761Z,4.95
2023-03-15T17:10:27.595Z,5.22
2023-03-15T17:12:56.559Z,5.75
2023-03-15T17:15:27.400Z,5.25
2023-03-15T17:17:58.455Z,5.03
2023-03-15T17:20:28.622Z,3.60
2023-03-15T17:23:05.347Z,4.40
2023-03-15T17:25:34.437Z,4.22
2023-03-15T17:28:01.814Z,5.18
2023-03-15T17:30:35.916Z,5.40
2023-03-15T17:33:03.579Z,5.15
2023-03-15T17:35:58.743Z,5.55
2023-03-15T17:38:34.033Z,5.32
2023-03-15T17:41:01.953Z,5.90
2023-03-15T17:43:29.416Z,4.60
2023-03-15T17:45:56.684Z,4.07
2023-03-15T17:48:23.934Z,4.60
2023-03-15T17:50:51.197Z,4.03
2023-03-15T17:53:21.264Z,4.60
2023-03-15T17:55:49.324Z,4.65
2023-03-15T17:58:22.776Z,4.82
2023-03-15T18:00:53.722Z,5.03
2023-03-15T18:03:22.540Z,4.75
2023-03-15T18:05:50.576Z,4.22
2023-03-15T18:08:21.325Z,3.60
2023-03-15T18:10:50.110Z,3.92
2023-03-15T18:13:21.723Z,4.40
2023-03-15T18:15:50.362Z,4.25
2023-03-15T18:18:18.260Z,4.28
2023-03-15T18:20:46.944Z,4.15
2023-03-15T18:23:16.237Z,3.97
2023-03-15T18:25:43.972Z,6.60
2023-03-15T18:28:11.885Z,4.75
2023-03-15T18:30:39.170Z,5.03
2023-03-15T18:33:06.986Z,4.57
2023-03-15T18:35:36.876Z,4.22
2023-03-15T18:38:05.379Z,3.95
2023-03-15T18:40:34.696Z,3.92
2023-03-15T18:43:04.312Z,3.53
2023-03-15T18:45:35.731Z,4.15
2023-03-15T18:48:04.387Z,3.50
2023-03-15T18:50:32.404Z,3.65
2023-03-15T18:53:00.314Z,3.20
2023-03-15T18:55:27.625Z,4.00
2023-03-15T18:57:55.669Z,3.83
2023-03-15T19:00:29.880Z,3.53
2023-03-15T19:03:02.067Z,4.20
2023-03-15T19:05:32.291Z,4.15
2023-03-15T19:07:59.716Z,3.50
2023-03-15T19:10:27.551Z,3.53
2023-03-15T19:12:55.054Z,3.70
2023-03-15T19:15:23.839Z,3.08
2023-03-15T19:17:54.637Z,3.60
2023-03-15T19:20:23.785Z,4.50
2023-03-15T19:22:52.670Z,3.67
2023-03-15T19:25:20.864Z,3.60
2023-03-15T19:27:48.734Z,3.33
2023-03-15T19:30:21.066Z,4.55
2023-03-15T19:32:50.252Z,3.17
2023-03-15T19:35:19.578Z,3.08
2023-03-15T19:37:47.779Z,3.33
2023-03-15T19:40:16.709Z,3.15
2023-03-15T19:42:44.500Z,3.00
2023-03-15T19:45:12.469Z,2.90
2023-03-15T19:47:40.062Z,3.10
2023-03-15T19:50:10.782Z,3.00
2023-03-15T19:52:42.299Z,3.15
2023-03-15T19:55:09.877Z,2.65
2023-03-15T19:57:37.220Z,3.10
2023-03-15T20:00:06.444Z,3.08
2023-03-15T20:02:33.843Z,2.60
2023-03-15T20:05:01.216Z,2.97
2023-03-15T20:07:29.801Z,3.20
2023-03-15T20:09:57.000Z,3.10
2023-03-15T20:12:24.267Z,3.92
2023-03-15T20:14:51.457Z,3.10
2023-03-15T20:17:20.784Z,3.33
2023-03-15T20:19:48.063Z,3.38
2023-03-15T20:22:15.322Z,2.78
2023-03-15T20:24:44.407Z,2.80
2023-03-15T20:27:12.155Z,3.13
2023-03-15T20:29:39.430Z,3.17
2023-03-15T20:32:07.001Z,4.00
2023-03-15T20:34:35.167Z,3.67
2023-03-15T20:37:02.725Z,3.55
2023-03-15T20:39:30.286Z,3.13
2023-03-15T20:41:57.581Z,3.85
2023-03-15T20:44:25.145Z,3.60
2023-03-15T20:46:56.839Z,3.83
2023-03-15T20:49:24.294Z,3.53
2023-03-15T20:51:51.679Z,3.30
2023-03-15T20:54:18.961Z,3.63
2023-03-15T20:56:46.277Z,3.65
2023-03-15T20:59:14.159Z,4.10
2023-03-15T21:01:41.448Z,3.60
2023-03-15T21:04:08.732Z,4.00
2023-03-15T21:06:36.068Z,4.35
2023-03-15T21:09:03.681Z,4.95
2023-03-15T21:11:31.184Z,3.85
2023-03-15T21:13:58.822Z,3.67
2023-03-15T21:16:26.635Z,3.35
2023-03-15T21:18:55.048Z,3.60
2023-03-15T21:23:49.523Z,3.67
2023-03-15T21:26:17.301Z,4.07
2023-03-15T21:28:44.684Z,3.67
2023-03-15T21:31:12.274Z,3.53
2023-03-15T21:33:40.191Z,3.90
2023-03-15T21:36:08.162Z,3.72
2023-03-15T21:38:35.634Z,3.67
2023-03-15T21:41:09.465Z,4.17
2023-03-15T21:43:38.028Z,4.05
2023-03-15T21:46:09.153Z,3.88
2023-03-15T21:48:37.357Z,3.40
2023-03-15T21:51:06.210Z,3.60
2023-03-15T21:53:34.540Z,3.55
2023-03-15T21:58:30.450Z,4.00
2023-03-15T22:01:06.944Z,4.35
2023-03-15T22:03:36.093Z,3.65
2023-03-15T22:06:03.931Z,3.92
2023-03-15T22:08:33.914Z,4.32
2023-03-15T22:11:01.222Z,4.20
2023-03-15T22:13:30.198Z,4.43
2023-03-15T22:15:57.752Z,3.72
2023-03-15T22:18:28.750Z,4.10
2023-03-15T22:20:57.116Z,3.90
2023-03-15T22:25:56.123Z,3.97
2023-03-15T22:28:27.153Z,3.90
2023-03-15T22:30:54.663Z,4.13
2023-03-15T22:33:23.042Z,3.65
2023-03-15T22:35:58.650Z,4.07
2023-03-15T22:38:27.135Z,3.30
2023-03-15T22:41:03.557Z,3.78
2023-03-15T22:43:31.090Z,4.88
2023-03-15T22:45:58.479Z,3.40
2023-03-15T22:48:26.268Z,4.57
2023-03-15T22:51:16.297Z,3.95
2023-03-15T22:53:44.030Z,3.90
2023-03-15T22:56:14.724Z,4.18
2023-03-15T22:58:42.794Z,4.15
2023-03-15T23:01:10.677Z,3.50
2023-03-15T23:03:38.047Z,3.75
2023-03-15T23:06:05.713Z,4.00
2023-03-15T23:08:32.987Z,3.58
2023-03-15T23:11:00.571Z,3.50
2023-03-15T23:13:27.942Z,4.18
2023-03-15T23:15:55.399Z,4.05
2023-03-15T23:18:22.760Z,3.87
2023-03-15T23:20:50.080Z,3.67
2023-03-15T23:23:17.395Z,3.83
2023-03-15T23:25:46.031Z,3.45
2023-03-15T23:28:14.012Z,3.60
2023-03-15T23:30:41.323Z,3.58
2023-03-15T23:33:08.767Z,4.93
2023-03-15T23:35:36.208Z,7.55
2023-03-15T23:38:03.761Z,9.20
2023-03-15T23:40:30.993Z,7.93
2023-03-15T23:43:00.858Z,7.10
2023-03-15T23:45:30.151Z,6.45
2023-03-15T23:47:58.053Z,5.50
2023-03-15T23:50:26.480Z,4.70
2023-03-15T23:52:56.078Z,4.30
2023-03-15T23:55:24.545Z,5.15
2023-03-15T23:57:52.240Z,8.10
