createdAt,value
2019-02-27T00:01:34.844Z,8.59
2019-02-27T00:04:06.973Z,8.43
2019-02-27T00:06:37.373Z,8.46
2019-02-27T00:09:27.150Z,8.46
2019-02-27T00:12:19.353Z,8.51
2019-02-27T00:14:54.484Z,8.44
2019-02-27T00:17:44.293Z,8.40
2019-02-27T00:20:36.663Z,8.41
2019-02-27T00:23:16.946Z,8.44
2019-02-27T00:25:47.302Z,8.46
2019-02-27T00:28:37.078Z,8.36
2019-02-27T00:31:26.883Z,8.42
2019-02-27T00:33:59.849Z,8.46
2019-02-27T00:39:45.283Z,8.39
2019-02-27T00:42:35.051Z,8.33
2019-02-27T00:45:24.875Z,8.26
2019-02-27T00:47:55.240Z,8.28
2019-02-27T00:50:45.033Z,8.27
2019-02-27T00:53:34.797Z,8.25
2019-02-27T00:56:05.268Z,8.22
2019-02-27T00:58:54.999Z,8.17
2019-02-27T01:01:25.375Z,8.15
2019-02-27T01:04:15.138Z,8.13
2019-02-27T01:07:04.948Z,8.06
2019-02-27T01:09:55.706Z,8.04
2019-02-27T01:12:26.118Z,8.03
2019-02-27T01:15:15.865Z,8.01
2019-02-27T01:17:46.268Z,8.04
2019-02-27T01:20:55.217Z,7.96
2019-02-27T01:23:45.083Z,7.90
2019-02-27T01:26:34.883Z,7.86
2019-02-27T01:29:06.864Z,7.81
2019-02-27T01:31:37.282Z,7.80
2019-02-27T01:34:27.046Z,7.78
2019-02-27T01:37:16.831Z,7.78
2019-02-27T01:39:48.887Z,7.77
2019-02-27T01:42:19.292Z,7.77
2019-02-27T01:45:11.863Z,7.75
2019-02-27T01:47:42.262Z,7.62
2019-02-27T01:50:36.596Z,7.66
2019-02-27T01:53:08.422Z,7.64
2019-02-27T01:55:58.166Z,7.66
2019-02-27T01:58:28.610Z,7.63
2019-02-27T02:01:18.374Z,7.55
2019-02-27T02:04:08.193Z,7.57
2019-02-27T02:06:57.978Z,7.45
2019-02-27T02:09:49.148Z,7.41
2019-02-27T02:12:26.434Z,7.40
2019-02-27T02:15:36.008Z,7.35
2019-02-27T02:18:45.730Z,7.30
2019-02-27T02:22:06.125Z,7.31
2019-02-27T02:25:06.263Z,7.24
2019-02-27T02:28:15.496Z,7.15
2019-02-27T02:31:43.416Z,7.25
2019-02-27T02:35:14.837Z,7.10
2019-02-27T02:38:27.219Z,7.15
2019-02-27T02:41:35.711Z,7.02
2019-02-27T02:44:44.182Z,7.01
2019-02-27T02:47:44.734Z,7.01
2019-02-27T02:50:54.366Z,6.93
2019-02-27T02:54:08.902Z,6.86
2019-02-27T02:57:01.965Z,6.78
2019-02-27T03:00:01.091Z,6.78
2019-02-27T03:03:01.794Z,6.70
2019-02-27T03:06:10.425Z,6.66
2019-02-27T03:09:38.294Z,6.56
2019-02-27T03:12:56.642Z,6.60
2019-02-27T03:15:51.755Z,6.39
2019-02-27T03:19:05.047Z,6.57
2019-02-27T03:22:04.700Z,6.61
2019-02-27T03:24:56.461Z,6.48
2019-02-27T03:28:24.328Z,6.42
2019-02-27T03:31:57.542Z,6.58
2019-02-27T03:34:52.653Z,6.49
2019-02-27T03:38:01.259Z,6.62
2019-02-27T03:41:29.146Z,6.55
2019-02-27T03:44:57.238Z,6.56
2019-02-27T03:48:10.477Z,6.49
2019-02-27T03:51:24.679Z,6.62
2019-02-27T03:54:33.110Z,6.57
2019-02-27T03:57:42.181Z,6.63
2019-02-27T04:01:10.068Z,6.46
2019-02-27T04:04:37.928Z,6.56
2019-02-27T04:07:35.245Z,6.59
2019-02-27T04:10:30.823Z,6.50
2019-02-27T04:13:10.303Z,6.49
2019-02-27T04:16:00.161Z,6.42
2019-02-27T04:18:28.868Z,6.46
2019-02-27T04:21:00.880Z,6.38
2019-02-27T04:23:31.323Z,6.45
2019-02-27T04:26:21.069Z,6.50
2019-02-27T04:28:51.469Z,6.58
2019-02-27T04:31:41.232Z,6.58
2019-02-27T04:34:33.189Z,6.59
2019-02-27T04:37:22.474Z,6.60
2019-02-27T04:40:12.287Z,6.56
2019-02-27T04:43:02.029Z,6.51
2019-02-27T04:45:51.800Z,6.59
2019-02-27T04:48:29.929Z,6.65
2019-02-27T04:51:14.582Z,6.51
2019-02-27T04:53:55.576Z,6.64
2019-02-27T04:59:49.735Z,6.53
2019-02-27T05:02:31.263Z,6.42
2019-02-27T05:05:22.002Z,6.40
2019-02-27T05:07:54.475Z,6.37
2019-02-27T05:10:40.532Z,6.48
2019-02-27T05:13:21.776Z,6.43
2019-02-27T05:16:14.168Z,6.46
2019-02-27T05:22:06.176Z,6.40
2019-02-27T05:24:55.955Z,6.39
2019-02-27T05:27:27.415Z,6.45
2019-02-27T05:30:18.132Z,6.47
2019-02-27T05:32:50.194Z,6.51
2019-02-27T05:35:39.979Z,6.49
2019-02-27T05:38:10.392Z,6.50
2019-02-27T05:41:00.629Z,6.46
2019-02-27T05:43:37.754Z,6.44
2019-02-27T05:46:27.557Z,6.39
2019-02-27T05:49:17.337Z,6.45
2019-02-27T05:52:07.144Z,6.49
2019-02-27T05:54:56.895Z,6.51
2019-02-27T05:57:27.285Z,6.54
2019-02-27T06:00:18.270Z,6.47
2019-02-27T06:02:48.656Z,6.63
2019-02-27T06:05:38.409Z,6.62
2019-02-27T06:08:28.178Z,6.65
2019-02-27T06:11:17.928Z,6.70
2019-02-27T06:13:48.327Z,6.70
2019-02-27T06:16:40.696Z,6.78
2019-02-27T06:19:23.042Z,6.90
2019-02-27T06:22:12.858Z,6.97
2019-02-27T06:24:45.726Z,6.99
2019-02-27T06:27:37.223Z,7.06
2019-02-27T06:30:14.918Z,7.07
2019-02-27T06:32:45.463Z,7.10
2019-02-27T06:35:35.433Z,7.13
2019-02-27T06:38:25.891Z,7.08
2019-02-27T06:41:09.820Z,7.26
2019-02-27T06:43:40.208Z,7.28
2019-02-27T06:46:10.759Z,7.43
2019-02-27T06:48:43.610Z,7.47
2019-02-27T06:51:33.367Z,7.45
2019-02-27T06:54:18.470Z,7.53
2019-02-27T06:56:58.998Z,7.57
2019-02-27T06:59:31.090Z,7.54
2019-02-27T07:02:21.662Z,7.70
2019-02-27T07:05:03.756Z,7.76
2019-02-27T07:07:53.624Z,7.72
2019-02-27T07:10:43.395Z,7.91
2019-02-27T07:13:33.229Z,8.20
2019-02-27T07:16:35.089Z,8.14
2019-02-27T07:19:06.198Z,8.19
2019-02-27T07:21:36.630Z,8.37
2019-02-27T07:24:26.434Z,8.37
2019-02-27T07:27:16.225Z,8.41
2019-02-27T07:30:07.467Z,8.66
2019-02-27T07:32:39.243Z,8.58
2019-02-27T07:35:29.327Z,8.63
2019-02-27T07:38:13.803Z,8.68
2019-02-27T07:41:03.606Z,8.69
2019-02-27T07:43:53.361Z,8.58
2019-02-27T07:46:43.131Z,8.74
2019-02-27T07:49:32.869Z,8.77
2019-02-27T07:52:22.662Z,8.73
2019-02-27T07:55:21.693Z,8.85
2019-02-27T07:57:51.119Z,8.82
2019-02-27T08:00:42.802Z,8.80
2019-02-27T08:03:24.077Z,8.96
2019-02-27T08:06:13.844Z,9.17
2019-02-27T08:09:03.908Z,9.03
2019-02-27T08:11:53.677Z,9.03
2019-02-27T08:14:43.449Z,9.27
2019-02-27T08:17:33.232Z,9.15
2019-02-27T08:20:23.002Z,9.23
2019-02-27T08:23:12.796Z,9.34
2019-02-27T08:26:05.005Z,9.35
2019-02-27T08:28:48.408Z,9.24
2019-02-27T08:31:38.220Z,8.97
2019-02-27T08:34:28.026Z,9.20
2019-02-27T08:37:17.867Z,9.16
2019-02-27T08:40:07.887Z,9.26
2019-02-27T08:42:40.558Z,9.27
2019-02-27T08:45:30.899Z,9.25
2019-02-27T08:48:20.713Z,9.14
2019-02-27T08:51:10.545Z,9.27
2019-02-27T08:54:00.692Z,9.33
2019-02-27T08:56:50.474Z,9.38
2019-02-27T08:59:40.769Z,9.46
2019-02-27T09:02:24.166Z,9.46
2019-02-27T09:05:00.277Z,9.50
2019-02-27T09:07:50.017Z,9.57
2019-02-27T09:10:39.920Z,9.69
2019-02-27T09:13:29.699Z,9.72
2019-02-27T09:16:19.502Z,9.93
2019-02-27T09:19:10.101Z,9.92
2019-02-27T09:21:46.874Z,10.08
2019-02-27T09:27:45.459Z,10.11
2019-02-27T09:30:35.236Z,10.33
2019-02-27T09:33:25.042Z,10.51
2019-02-27T09:36:14.963Z,10.64
2019-02-27T09:42:09.946Z,10.48
2019-02-27T09:44:59.698Z,10.68
2019-02-27T09:47:49.510Z,10.59
2019-02-27T09:50:47.649Z,10.62
2019-02-27T09:53:27.250Z,10.66
2019-02-27T09:56:17.061Z,10.64
2019-02-27T09:59:06.938Z,10.87
2019-02-27T10:01:57.317Z,11.04
2019-02-27T10:04:39.741Z,10.91
2019-02-27T10:07:10.170Z,11.07
2019-02-27T10:09:59.968Z,11.33
2019-02-27T10:12:49.784Z,11.43
2019-02-27T10:15:40.521Z,11.20
2019-02-27T10:18:10.983Z,11.41
2019-02-27T10:21:00.814Z,11.27
2019-02-27T10:23:50.584Z,11.40
2019-02-27T10:26:40.398Z,11.38
2019-02-27T10:29:30.210Z,11.52
2019-02-27T10:32:20.018Z,11.57
2019-02-27T10:35:09.973Z,11.52
2019-02-27T10:37:59.758Z,11.62
2019-02-27T10:40:49.548Z,11.53
2019-02-27T10:43:39.348Z,11.55
2019-02-27T10:46:29.156Z,11.38
2019-02-27T10:49:21.350Z,11.72
2019-02-27T10:51:56.467Z,11.58
2019-02-27T10:54:46.276Z,11.79
2019-02-27T10:57:38.421Z,11.84
2019-02-27T11:00:37.958Z,11.86
2019-02-27T11:03:27.760Z,11.93
2019-02-27T11:06:17.531Z,11.98
2019-02-27T11:09:31.607Z,12.12
2019-02-27T11:12:03.161Z,12.30
2019-02-27T11:14:52.950Z,12.18
2019-02-27T11:17:42.754Z,12.12
2019-02-27T11:20:32.551Z,12.11
2019-02-27T11:23:22.395Z,12.13
2019-02-27T11:26:12.148Z,12.20
2019-02-27T11:29:01.951Z,12.20
2019-02-27T11:31:32.417Z,12.29
2019-02-27T11:34:22.224Z,12.36
2019-02-27T11:37:13.840Z,12.37
2019-02-27T11:39:54.859Z,12.58
2019-02-27T11:42:25.289Z,12.59
2019-02-27T11:45:15.215Z,12.57
2019-02-27T11:48:05.056Z,12.53
2019-02-27T11:50:35.460Z,12.71
2019-02-27T11:53:25.220Z,12.69
2019-02-27T11:56:15.035Z,12.71
2019-02-27T11:58:47.135Z,12.88
2019-02-27T12:01:36.970Z,13.02
2019-02-27T12:04:26.748Z,12.99
2019-02-27T12:07:17.484Z,13.08
2019-02-27T12:10:10.285Z,13.26
2019-02-27T12:13:01.323Z,13.32
2019-02-27T12:15:51.548Z,13.31
2019-02-27T12:18:41.398Z,13.28
2019-02-27T12:21:31.160Z,13.23
2019-02-27T12:24:20.987Z,13.29
2019-02-27T12:30:38.198Z,13.55
2019-02-27T12:33:29.390Z,13.68
2019-02-27T12:36:10.539Z,13.71
2019-02-27T12:39:15.121Z,13.81
2019-02-27T12:41:45.573Z,13.84
2019-02-27T12:44:16.069Z,13.93
2019-02-27T12:47:06.302Z,14.02
2019-02-27T12:49:48.919Z,14.17
2019-02-27T12:52:38.726Z,14.37
2019-02-27T12:55:28.710Z,14.36
2019-02-27T12:58:18.526Z,14.16
2019-02-27T13:01:08.343Z,14.26
2019-02-27T13:03:58.183Z,14.52
2019-02-27T13:06:47.967Z,14.61
2019-02-27T13:09:37.764Z,14.62
2019-02-27T13:12:27.586Z,14.61
2019-02-27T13:15:19.082Z,14.66
2019-02-27T13:18:08.855Z,14.67
2019-02-27T13:24:04.045Z,15.01
2019-02-27T13:26:53.885Z,15.08
2019-02-27T13:29:44.595Z,15.01
2019-02-27T13:32:27.560Z,14.96
2019-02-27T13:35:10.874Z,15.00
2019-02-27T13:38:01.127Z,15.05
2019-02-27T13:40:50.927Z,15.32
2019-02-27T13:43:40.766Z,15.67
2019-02-27T13:46:11.141Z,15.50
2019-02-27T13:49:00.929Z,15.79
2019-02-27T13:51:50.676Z,15.71
2019-02-27T13:54:40.480Z,15.60
2019-02-27T13:57:30.232Z,15.53
2019-02-27T14:00:39.122Z,15.67
2019-02-27T14:03:28.907Z,16.01
2019-02-27T14:06:18.738Z,16.20
2019-02-27T14:09:08.806Z,16.24
2019-02-27T14:11:59.369Z,16.28
2019-02-27T14:14:40.891Z,16.43
2019-02-27T14:17:30.683Z,16.36
2019-02-27T14:20:01.149Z,16.72
2019-02-27T14:22:50.957Z,16.71
2019-02-27T14:25:40.715Z,17.13
2019-02-27T14:31:15.260Z,18.08
2019-02-27T14:34:05.036Z,18.69
2019-02-27T14:36:54.858Z,19.66
2019-02-27T14:39:44.619Z,19.77
2019-02-27T14:42:34.457Z,19.47
2019-02-27T14:45:24.287Z,19.89
2019-02-27T14:48:14.148Z,19.82
2019-02-27T14:51:07.402Z,19.68
2019-02-27T14:53:46.998Z,20.06
2019-02-27T14:56:36.809Z,20.38
2019-02-27T14:59:07.227Z,20.72
2019-02-27T15:01:57.000Z,21.37
2019-02-27T15:04:46.842Z,20.81
2019-02-27T15:07:36.602Z,20.79
2019-02-27T15:13:32.088Z,21.55
2019-02-27T15:16:21.951Z,21.45
2019-02-27T15:18:55.059Z,20.97
2019-02-27T15:21:43.934Z,21.65
2019-02-27T15:24:27.427Z,21.93
2019-02-27T15:27:19.506Z,22.12
2019-02-27T15:30:00.403Z,21.87
2019-02-27T15:32:50.220Z,22.36
2019-02-27T15:35:40.042Z,22.03
2019-02-27T15:38:11.754Z,22.03
2019-02-27T15:40:48.116Z,21.95
2019-02-27T15:43:18.580Z,21.21
2019-02-27T15:46:08.395Z,20.61
2019-02-27T15:48:59.845Z,20.34
2019-02-27T15:51:41.223Z,20.29
2019-02-27T15:54:31.013Z,20.35
2019-02-27T15:57:01.489Z,20.05
2019-02-27T15:59:51.245Z,19.75
2019-02-27T16:02:41.273Z,19.60
2019-02-27T16:05:31.730Z,19.34
2019-02-27T16:08:15.299Z,19.00
2019-02-27T16:10:54.760Z,18.72
2019-02-27T16:13:34.763Z,17.96
2019-02-27T16:16:11.931Z,17.08
2019-02-27T16:19:01.718Z,16.39
2019-02-27T16:21:56.867Z,15.73
2019-02-27T16:24:53.372Z,15.29
2019-02-27T16:27:43.162Z,14.86
2019-02-27T16:30:33.144Z,14.40
2019-02-27T16:33:24.021Z,13.96
2019-02-27T16:36:06.328Z,13.62
2019-02-27T16:38:36.767Z,13.33
2019-02-27T16:41:28.978Z,13.08
2019-02-27T16:44:11.097Z,12.77
2019-02-27T16:46:53.050Z,12.49
2019-02-27T16:49:42.868Z,12.24
2019-02-27T16:52:32.681Z,11.97
2019-02-27T16:55:23.311Z,11.74
2019-02-27T16:57:57.498Z,11.55
2019-02-27T17:00:46.301Z,11.37
2019-02-27T17:03:16.725Z,11.14
2019-02-27T17:05:47.218Z,10.96
2019-02-27T17:08:37.040Z,10.81
2019-02-27T17:11:29.416Z,10.66
2019-02-27T17:14:09.841Z,10.55
2019-02-27T17:16:59.659Z,10.42
2019-02-27T17:19:30.197Z,10.25
2019-02-27T17:22:20.011Z,10.12
2019-02-27T17:25:10.670Z,10.06
2019-02-27T17:28:00.492Z,9.97
2019-02-27T17:30:50.311Z,9.93
2019-02-27T17:33:40.144Z,9.82
2019-02-27T17:36:16.313Z,9.66
2019-02-27T17:39:07.375Z,9.53
2019-02-27T17:41:57.259Z,9.44
2019-02-27T17:44:27.981Z,9.31
2019-02-27T17:47:17.831Z,9.37
2019-02-27T17:49:57.477Z,9.24
2019-02-27T17:52:37.662Z,9.18
2019-02-27T17:55:27.512Z,9.09
2019-02-27T17:58:17.323Z,9.09
2019-02-27T18:03:51.507Z,8.93
2019-02-27T18:06:41.426Z,8.86
2019-02-27T18:09:31.298Z,8.72
2019-02-27T18:12:21.652Z,8.62
2019-02-27T18:14:58.809Z,8.56
2019-02-27T18:17:48.774Z,8.59
2019-02-27T18:20:24.130Z,8.61
2019-02-27T18:23:10.784Z,8.55
2019-02-27T18:26:00.671Z,8.44
2019-02-27T18:28:50.505Z,8.38
2019-02-27T18:31:40.338Z,8.25
2019-02-27T18:34:30.117Z,8.24
2019-02-27T18:37:19.977Z,8.22
2019-02-27T18:40:11.195Z,8.13
2019-02-27T18:45:48.240Z,8.16
2019-02-27T18:48:29.008Z,8.15
2019-02-27T18:51:18.989Z,8.17
2019-02-27T18:53:49.446Z,8.12
2019-02-27T18:56:40.351Z,8.03
2019-02-27T18:59:22.198Z,8.02
2019-02-27T19:02:12.127Z,8.04
2019-02-27T19:05:01.962Z,8.12
2019-02-27T19:07:54.852Z,8.45
2019-02-27T19:10:29.485Z,8.63
2019-02-27T19:13:19.320Z,8.89
2019-02-27T19:16:09.113Z,9.08
2019-02-27T19:18:58.908Z,9.20
2019-02-27T19:22:11.069Z,9.30
2019-02-27T19:24:51.610Z,9.29
2019-02-27T19:30:46.614Z,9.44
2019-02-27T19:33:36.570Z,9.52
2019-02-27T19:36:30.494Z,9.49
2019-02-27T19:39:09.118Z,9.54
2019-02-27T19:41:58.938Z,9.47
2019-02-27T19:44:48.741Z,9.43
2019-02-27T19:47:57.604Z,9.29
2019-02-27T19:50:47.468Z,9.48
2019-02-27T19:53:39.589Z,9.34
2019-02-27T19:56:20.425Z,9.42
2019-02-27T19:59:10.405Z,9.31
2019-02-27T20:02:00.240Z,9.22
2019-02-27T20:04:50.131Z,9.19
2019-02-27T20:07:40.068Z,9.15
2019-02-27T20:10:32.990Z,9.12
2019-02-27T20:13:12.694Z,9.05
2019-02-27T20:19:07.886Z,8.89
2019-02-27T20:21:58.611Z,8.87
2019-02-27T20:24:42.997Z,8.80
2019-02-27T20:27:18.396Z,8.74
2019-02-27T20:29:48.799Z,8.72
2019-02-27T20:32:38.617Z,8.61
2019-02-27T20:35:28.673Z,8.57
2019-02-27T20:41:02.335Z,8.37
2019-02-27T20:43:34.349Z,8.27
2019-02-27T20:46:24.673Z,8.14
2019-02-27T20:49:10.377Z,8.05
2019-02-27T20:51:49.940Z,8.02
2019-02-27T20:54:39.696Z,7.99
2019-02-27T20:57:29.475Z,7.82
2019-02-27T21:03:02.815Z,7.62
2019-02-27T21:05:52.626Z,7.64
2019-02-27T21:08:42.464Z,7.45
2019-02-27T21:11:32.393Z,7.38
2019-02-27T21:14:23.610Z,7.32
2019-02-27T21:17:04.692Z,7.29
2019-02-27T21:19:54.523Z,7.35
2019-02-27T21:22:44.388Z,7.31
2019-02-27T21:25:34.243Z,7.19
2019-02-27T21:28:07.572Z,7.15
2019-02-27T21:30:52.032Z,7.20
2019-02-27T21:33:30.146Z,7.21
2019-02-27T21:36:19.896Z,7.31
2019-02-27T21:39:09.666Z,7.39
2019-02-27T21:41:42.320Z,7.37
2019-02-27T21:44:31.510Z,7.40
2019-02-27T21:47:01.964Z,7.42
2019-02-27T21:49:32.824Z,7.24
2019-02-27T21:52:15.939Z,7.21
2019-02-27T21:55:05.941Z,7.17
2019-02-27T21:57:58.039Z,6.99
2019-02-27T22:00:38.729Z,6.84
2019-02-27T22:03:09.195Z,6.89
2019-02-27T22:05:58.944Z,6.78
2019-02-27T22:08:48.788Z,6.66
2019-02-27T22:11:38.564Z,6.47
2019-02-27T22:14:28.337Z,6.35
2019-02-27T22:17:18.131Z,6.26
2019-02-27T22:20:08.099Z,6.16
2019-02-27T22:22:57.939Z,6.03
2019-02-27T22:25:47.736Z,6.01
2019-02-27T22:28:37.501Z,5.96
2019-02-27T22:31:27.291Z,5.87
2019-02-27T22:34:17.069Z,5.82
2019-02-27T22:37:06.182Z,5.73
2019-02-27T22:39:55.924Z,5.72
2019-02-27T22:42:48.423Z,5.67
2019-02-27T22:45:40.480Z,5.59
2019-02-27T22:48:19.993Z,5.52
2019-02-27T22:51:12.604Z,5.46
2019-02-27T22:53:52.995Z,5.39
2019-02-27T22:56:42.799Z,5.26
2019-02-27T22:59:34.082Z,5.31
2019-02-27T23:02:16.145Z,5.42
2019-02-27T23:08:08.324Z,5.50
2019-02-27T23:14:02.236Z,5.39
2019-02-27T23:16:32.594Z,5.27
2019-02-27T23:19:22.319Z,5.15
2019-02-27T23:22:12.100Z,5.12
2019-02-27T23:25:02.003Z,5.13
2019-02-27T23:27:32.369Z,5.11
2019-02-27T23:30:22.187Z,5.06
2019-02-27T23:33:11.960Z,5.03
2019-02-27T23:35:42.355Z,5.02
2019-02-27T23:38:34.665Z,4.97
2019-02-27T23:41:15.120Z,4.86
2019-02-27T23:44:05.469Z,4.80
2019-02-27T23:46:51.351Z,5.11
2019-02-27T23:49:31.292Z,5.07
2019-02-27T23:52:22.393Z,5.17
2019-02-27T23:55:12.527Z,5.17
2019-02-27T23:58:02.359Z,5.16
