createdAt,value
2023-01-17T00:02:17.058Z,6.70
2023-01-17T00:05:02.515Z,6.70
2023-01-17T00:07:48.127Z,6.70
2023-01-17T00:10:18.500Z,6.70
2023-01-17T00:12:51.819Z,6.70
2023-01-17T00:15:20.258Z,6.70
2023-01-17T00:17:47.620Z,6.70
2023-01-17T00:20:34.455Z,6.70
2023-01-17T00:23:19.637Z,6.70
2023-01-17T00:26:04.867Z,6.80
2023-01-17T00:28:37.467Z,6.80
2023-01-17T00:31:05.312Z,6.70
2023-01-17T00:33:32.185Z,6.80
2023-01-17T00:36:00.871Z,6.80
2023-01-17T00:38:30.879Z,6.70
2023-01-17T00:41:09.805Z,6.80
2023-01-17T00:43:55.366Z,6.80
2023-01-17T00:46:41.064Z,6.70
2023-01-17T00:49:26.938Z,6.60
2023-01-17T00:52:12.735Z,6.70
2023-01-17T00:54:58.193Z,6.70
2023-01-17T00:57:43.587Z,6.70
2023-01-17T01:00:30.200Z,6.80
2023-01-17T01:03:15.568Z,6.80
2023-01-17T01:06:01.255Z,6.70
2023-01-17T01:08:48.244Z,6.80
2023-01-17T01:11:38.824Z,6.80
2023-01-17T01:14:25.561Z,6.90
2023-01-17T01:17:10.721Z,6.90
2023-01-17T01:19:56.311Z,6.90
2023-01-17T01:22:41.657Z,6.90
2023-01-17T01:25:27.667Z,6.90
2023-01-17T01:28:21.343Z,6.90
2023-01-17T01:31:06.782Z,6.90
2023-01-17T01:33:33.731Z,6.80
2023-01-17T01:36:00.467Z,6.80
2023-01-17T01:38:27.258Z,6.90
2023-01-17T01:40:56.765Z,6.80
2023-01-17T01:43:52.843Z,6.80
2023-01-17T01:46:30.405Z,6.70
2023-01-17T01:49:02.068Z,6.80
2023-01-17T01:51:34.476Z,6.70
2023-01-17T01:54:11.130Z,6.70
2023-01-17T01:56:39.617Z,6.70
2023-01-17T01:59:11.078Z,6.60
2023-01-17T02:01:37.939Z,6.50
2023-01-17T02:04:09.971Z,6.50
2023-01-17T02:06:41.439Z,6.40
2023-01-17T02:09:10.863Z,6.30
2023-01-17T02:11:38.739Z,6.30
2023-01-17T02:14:05.989Z,6.20
2023-01-17T02:16:47.445Z,6.20
2023-01-17T02:19:51.076Z,6.30
2023-01-17T02:22:26.883Z,6.30
2023-01-17T02:25:21.967Z,6.30
2023-01-17T02:28:22.315Z,6.30
2023-01-17T02:30:57.136Z,6.10
2023-01-17T02:33:45.400Z,6.10
2023-01-17T02:36:35.280Z,6.10
2023-01-17T02:39:12.842Z,6.10
2023-01-17T02:41:42.639Z,6.00
2023-01-17T02:44:11.335Z,6.00
2023-01-17T02:46:55.791Z,6.10
2023-01-17T02:49:27.045Z,6.00
2023-01-17T02:52:14.897Z,5.90
2023-01-17T02:55:07.753Z,6.00
2023-01-17T02:58:02.588Z,5.90
2023-01-17T03:00:56.652Z,5.90
2023-01-17T03:03:46.961Z,5.80
2023-01-17T03:06:18.830Z,5.80
2023-01-17T03:08:48.523Z,5.70
2023-01-17T03:11:16.440Z,5.50
2023-01-17T03:13:43.232Z,5.50
2023-01-17T03:16:21.212Z,5.50
2023-01-17T03:18:49.254Z,5.40
2023-01-17T03:21:16.068Z,5.20
2023-01-17T03:23:42.859Z,5.20
2023-01-17T03:26:09.553Z,5.20
2023-01-17T03:28:36.328Z,5.30
2023-01-17T03:31:03.247Z,5.50
2023-01-17T03:33:30.108Z,5.40
2023-01-17T03:35:59.529Z,5.20
2023-01-17T03:38:27.572Z,5.00
2023-01-17T03:40:54.417Z,4.80
2023-01-17T03:43:21.221Z,4.70
2023-01-17T03:45:54.263Z,4.50
2023-01-17T03:48:21.704Z,4.40
2023-01-17T03:50:51.635Z,4.30
2023-01-17T03:53:18.655Z,4.20
2023-01-17T03:55:46.448Z,4.10
2023-01-17T03:58:13.197Z,4.00
2023-01-17T04:00:40.276Z,4.10
2023-01-17T04:03:07.008Z,3.90
2023-01-17T04:05:33.825Z,3.90
2023-01-17T04:08:01.035Z,3.90
2023-01-17T04:10:27.828Z,3.90
2023-01-17T04:12:54.577Z,3.90
2023-01-17T04:15:21.402Z,4.00
2023-01-17T04:17:48.161Z,4.00
2023-01-17T04:20:28.985Z,4.00
2023-01-17T04:22:55.825Z,4.00
2023-01-17T04:25:22.692Z,4.10
2023-01-17T04:27:49.705Z,4.20
2023-01-17T04:30:16.444Z,4.10
2023-01-17T04:32:43.252Z,4.00
2023-01-17T04:35:10.383Z,4.00
2023-01-17T04:37:37.562Z,4.00
2023-01-17T04:40:05.474Z,4.10
2023-01-17T04:42:32.310Z,4.00
2023-01-17T04:44:59.075Z,4.00
2023-01-17T04:47:25.804Z,4.10
2023-01-17T04:49:53.643Z,4.00
2023-01-17T04:52:20.790Z,4.00
2023-01-17T04:54:49.510Z,4.00
2023-01-17T04:57:17.260Z,4.00
2023-01-17T04:59:44.908Z,4.10
2023-01-17T05:02:12.276Z,4.20
2023-01-17T05:04:39.713Z,4.20
2023-01-17T05:07:06.934Z,4.20
2023-01-17T05:09:33.649Z,4.20
2023-01-17T05:12:00.388Z,4.10
2023-01-17T05:14:27.077Z,4.10
2023-01-17T05:16:58.106Z,4.10
2023-01-17T05:19:26.393Z,4.10
2023-01-17T05:21:53.378Z,4.10
2023-01-17T05:24:20.828Z,4.10
2023-01-17T05:26:55.001Z,4.10
2023-01-17T05:29:22.219Z,4.10
2023-01-17T05:31:49.015Z,4.00
2023-01-17T05:34:16.113Z,4.10
2023-01-17T05:36:42.843Z,4.00
2023-01-17T05:39:09.600Z,4.00
2023-01-17T05:41:36.332Z,4.00
2023-01-17T05:44:03.100Z,4.00
2023-01-17T05:46:30.197Z,3.90
2023-01-17T05:48:57.025Z,4.00
2023-01-17T05:51:23.868Z,3.90
2023-01-17T05:53:50.550Z,3.90
2023-01-17T05:56:17.360Z,3.90
2023-01-17T05:58:44.185Z,3.90
2023-01-17T06:01:11.175Z,3.90
2023-01-17T06:03:38.193Z,3.90
2023-01-17T06:06:04.988Z,4.00
2023-01-17T06:08:31.758Z,4.00
2023-01-17T06:11:01.585Z,4.00
2023-01-17T06:13:28.401Z,4.00
2023-01-17T06:15:57.651Z,4.20
2023-01-17T06:18:24.481Z,4.30
2023-01-17T06:20:55.128Z,4.20
2023-01-17T06:23:23.217Z,4.20
2023-01-17T06:25:50.122Z,4.30
2023-01-17T06:28:22.448Z,4.40
2023-01-17T06:30:49.754Z,4.40
2023-01-17T06:33:17.072Z,4.60
2023-01-17T06:35:51.502Z,4.50
2023-01-17T06:38:18.720Z,4.50
2023-01-17T06:40:45.599Z,4.60
2023-01-17T06:43:12.450Z,4.70
2023-01-17T06:45:39.669Z,4.70
2023-01-17T06:48:06.658Z,4.60
2023-01-17T06:50:34.095Z,4.70
2023-01-17T06:53:03.641Z,4.70
2023-01-17T06:55:33.628Z,4.70
2023-01-17T06:58:02.563Z,4.90
2023-01-17T07:00:30.887Z,4.80
2023-01-17T07:02:57.954Z,4.80
2023-01-17T07:05:24.810Z,5.00
2023-01-17T07:07:51.830Z,4.90
2023-01-17T07:10:18.622Z,4.90
2023-01-17T07:12:45.747Z,4.90
2023-01-17T07:15:13.152Z,5.00
2023-01-17T07:17:40.050Z,5.00
2023-01-17T07:20:07.607Z,5.10
2023-01-17T07:22:34.753Z,5.20
2023-01-17T07:25:01.487Z,5.40
2023-01-17T07:27:30.445Z,5.40
2023-01-17T07:29:58.027Z,5.40
2023-01-17T07:32:26.663Z,5.30
2023-01-17T07:34:54.416Z,5.30
2023-01-17T07:37:21.310Z,5.30
2023-01-17T07:39:48.120Z,5.30
2023-01-17T07:42:15.114Z,5.20
2023-01-17T07:44:44.083Z,5.40
2023-01-17T07:47:11.452Z,5.40
2023-01-17T07:49:38.304Z,5.40
2023-01-17T07:52:07.788Z,5.50
2023-01-17T07:54:34.593Z,5.40
2023-01-17T07:57:01.773Z,5.40
2023-01-17T07:59:28.554Z,5.50
2023-01-17T08:01:55.421Z,5.40
2023-01-17T08:04:26.017Z,5.40
2023-01-17T08:06:55.021Z,5.50
2023-01-17T08:09:21.959Z,5.60
2023-01-17T08:11:48.840Z,5.60
2023-01-17T08:14:15.719Z,5.60
2023-01-17T08:16:42.464Z,5.60
2023-01-17T08:19:10.074Z,5.70
2023-01-17T08:21:37.138Z,5.60
2023-01-17T08:24:04.231Z,5.70
2023-01-17T08:26:30.896Z,5.70
2023-01-17T08:29:02.170Z,5.80
2023-01-17T08:31:31.760Z,5.80
2023-01-17T08:33:58.561Z,5.80
2023-01-17T08:36:26.030Z,5.80
2023-01-17T08:38:53.499Z,5.90
2023-01-17T08:41:21.064Z,5.90
2023-01-17T08:43:52.090Z,5.90
2023-01-17T08:46:18.946Z,6.00
2023-01-17T08:48:45.982Z,6.00
2023-01-17T08:51:13.260Z,6.00
2023-01-17T08:53:40.670Z,5.90
2023-01-17T08:56:07.906Z,5.90
2023-01-17T08:58:36.005Z,6.00
2023-01-17T09:01:05.490Z,6.00
2023-01-17T09:03:33.792Z,6.00
2023-01-17T09:06:10.154Z,6.00
2023-01-17T09:08:37.306Z,5.90
2023-01-17T09:11:09.086Z,6.00
2023-01-17T09:13:36.314Z,6.10
2023-01-17T09:16:03.494Z,6.10
2023-01-17T09:18:31.992Z,6.00
2023-01-17T09:21:01.717Z,6.00
2023-01-17T09:23:30.163Z,6.00
2023-01-17T09:25:59.791Z,6.10
2023-01-17T09:28:27.906Z,6.10
2023-01-17T09:30:55.021Z,6.20
2023-01-17T09:33:24.388Z,6.20
2023-01-17T09:35:51.268Z,6.10
2023-01-17T09:38:17.994Z,6.10
2023-01-17T09:40:48.830Z,6.10
2023-01-17T09:43:44.206Z,6.00
2023-01-17T09:46:22.438Z,6.00
2023-01-17T09:48:56.463Z,6.10
2023-01-17T09:51:24.458Z,6.00
2023-01-17T09:53:52.235Z,6.00
2023-01-17T09:56:29.660Z,5.90
2023-01-17T09:59:08.508Z,6.00
2023-01-17T10:02:11.776Z,6.00
2023-01-17T10:05:05.883Z,5.90
2023-01-17T10:08:05.224Z,6.10
2023-01-17T10:11:01.030Z,6.10
2023-01-17T10:13:43.042Z,6.00
2023-01-17T10:16:33.879Z,6.00
2023-01-17T10:19:47.675Z,6.00
2023-01-17T10:22:38.323Z,6.10
2023-01-17T10:25:35.961Z,5.90
2023-01-17T10:28:17.388Z,5.90
2023-01-17T10:31:04.364Z,5.80
2023-01-17T10:33:57.254Z,5.60
2023-01-17T10:36:29.862Z,5.80
2023-01-17T10:39:04.378Z,5.90
2023-01-17T10:41:41.799Z,5.90
2023-01-17T10:44:38.861Z,5.80
2023-01-17T10:47:14.469Z,5.90
2023-01-17T10:49:45.582Z,5.90
2023-01-17T10:52:30.716Z,5.90
2023-01-17T10:55:19.091Z,5.70
2023-01-17T10:57:48.691Z,5.40
2023-01-17T11:00:52.313Z,5.30
2023-01-17T11:03:20.927Z,5.30
2023-01-17T11:06:22.800Z,5.30
2023-01-17T11:08:53.068Z,5.40
2023-01-17T11:11:23.244Z,5.50
2023-01-17T11:13:52.001Z,5.50
2023-01-17T11:16:22.950Z,5.20
2023-01-17T11:19:10.277Z,5.10
2023-01-17T11:21:39.074Z,5.10
2023-01-17T11:24:20.404Z,4.90
2023-01-17T11:26:49.674Z,5.00
2023-01-17T11:29:32.100Z,5.00
2023-01-17T11:32:28.595Z,4.90
2023-01-17T11:35:19.950Z,5.00
2023-01-17T11:37:52.588Z,5.20
2023-01-17T11:40:25.336Z,5.10
2023-01-17T11:43:01.752Z,5.20
2023-01-17T11:45:31.352Z,5.30
2023-01-17T11:48:17.845Z,5.30
2023-01-17T11:50:55.492Z,5.50
2023-01-17T11:53:27.484Z,5.50
2023-01-17T11:56:09.121Z,5.50
2023-01-17T11:58:38.580Z,5.50
2023-01-17T12:01:35.978Z,5.40
2023-01-17T12:04:38.178Z,5.30
2023-01-17T12:07:48.335Z,5.40
2023-01-17T12:10:28.039Z,5.20
2023-01-17T12:13:53.183Z,5.00
2023-01-17T12:16:42.172Z,4.90
2023-01-17T12:19:43.577Z,4.90
2023-01-17T12:22:33.808Z,5.00
2023-01-17T12:25:29.165Z,4.90
2023-01-17T12:28:17.475Z,4.90
2023-01-17T12:30:44.269Z,5.00
2023-01-17T12:33:25.117Z,5.00
2023-01-17T12:35:56.135Z,4.90
2023-01-17T12:38:37.811Z,4.70
2023-01-17T12:41:18.012Z,4.60
2023-01-17T12:43:46.058Z,4.50
2023-01-17T12:46:23.988Z,4.50
2023-01-17T12:49:04.522Z,4.40
2023-01-17T12:51:37.310Z,4.40
2023-01-17T12:54:18.859Z,4.50
2023-01-17T12:56:56.439Z,4.50
2023-01-17T12:59:37.815Z,4.50
2023-01-17T13:02:35.581Z,4.60
2023-01-17T13:05:17.929Z,4.80
2023-01-17T13:08:02.411Z,4.90
2023-01-17T13:10:38.524Z,4.90
2023-01-17T13:13:20.223Z,4.90
2023-01-17T13:15:49.529Z,4.90
2023-01-17T13:18:23.020Z,4.90
2023-01-17T13:21:16.436Z,5.00
2023-01-17T13:23:56.402Z,5.00
2023-01-17T13:26:36.389Z,4.80
2023-01-17T13:29:23.481Z,4.80
2023-01-17T13:32:20.837Z,4.70
2023-01-17T13:34:56.409Z,4.60
2023-01-17T13:37:41.894Z,4.60
2023-01-17T13:40:29.464Z,4.60
2023-01-17T13:42:58.594Z,4.50
2023-01-17T13:45:37.620Z,4.60
2023-01-17T13:48:16.301Z,4.60
2023-01-17T13:51:02.644Z,4.60
2023-01-17T13:53:39.415Z,4.60
2023-01-17T13:56:30.301Z,4.60
2023-01-17T13:59:02.215Z,4.60
2023-01-17T14:01:38.864Z,4.70
2023-01-17T14:04:07.043Z,4.70
2023-01-17T14:06:35.820Z,4.80
2023-01-17T14:09:08.459Z,4.80
2023-01-17T14:12:02.733Z,4.90
2023-01-17T14:14:42.118Z,4.80
2023-01-17T14:17:27.927Z,4.90
2023-01-17T14:20:09.776Z,4.80
2023-01-17T14:22:41.513Z,4.80
2023-01-17T14:25:19.777Z,4.90
2023-01-17T14:27:50.102Z,5.10
2023-01-17T14:30:17.405Z,4.90
2023-01-17T14:33:00.808Z,4.90
2023-01-17T14:35:36.806Z,4.90
2023-01-17T14:38:15.393Z,4.80
2023-01-17T14:40:53.074Z,4.70
2023-01-17T14:43:22.269Z,4.70
2023-01-17T14:45:49.462Z,4.70
2023-01-17T14:48:21.316Z,4.70
2023-01-17T14:50:50.591Z,4.80
2023-01-17T14:53:20.228Z,5.00
2023-01-17T14:55:59.292Z,5.10
2023-01-17T14:58:34.464Z,5.20
2023-01-17T15:01:03.012Z,5.30
2023-01-17T15:03:35.160Z,5.40
2023-01-17T15:06:23.453Z,5.30
2023-01-17T15:08:53.986Z,5.40
2023-01-17T15:11:27.161Z,5.40
2023-01-17T15:13:57.481Z,5.20
2023-01-17T15:16:27.238Z,5.30
2023-01-17T15:18:55.562Z,5.00
2023-01-17T15:21:26.182Z,5.00
2023-01-17T15:23:56.457Z,5.00
2023-01-17T15:26:30.094Z,5.00
2023-01-17T15:29:23.433Z,5.00
2023-01-17T15:31:53.975Z,5.10
2023-01-17T15:34:25.592Z,5.10
2023-01-17T15:36:52.918Z,5.00
2023-01-17T15:39:25.153Z,5.00
2023-01-17T15:41:54.520Z,5.00
2023-01-17T15:44:49.977Z,5.10
2023-01-17T15:47:38.812Z,5.00
2023-01-17T15:50:27.633Z,4.90
2023-01-17T15:52:55.681Z,5.00
2023-01-17T15:55:28.698Z,5.00
2023-01-17T15:57:55.633Z,5.00
2023-01-17T16:00:32.455Z,5.00
2023-01-17T16:02:59.752Z,5.10
2023-01-17T16:05:31.066Z,5.10
2023-01-17T16:08:02.594Z,5.00
2023-01-17T16:10:38.972Z,4.90
2023-01-17T16:13:08.015Z,5.00
2023-01-17T16:15:36.188Z,4.90
2023-01-17T16:18:07.476Z,5.10
2023-01-17T16:20:43.817Z,5.10
2023-01-17T16:23:11.026Z,5.10
2023-01-17T16:25:38.405Z,5.10
2023-01-17T16:28:06.058Z,5.00
2023-01-17T16:30:33.737Z,4.90
2023-01-17T16:33:00.454Z,4.90
2023-01-17T16:35:30.140Z,4.80
2023-01-17T16:38:02.302Z,4.80
2023-01-17T16:40:31.389Z,4.70
2023-01-17T16:42:59.958Z,4.70
2023-01-17T16:45:26.995Z,4.80
2023-01-17T16:47:54.504Z,4.70
2023-01-17T16:50:23.586Z,4.70
2023-01-17T16:52:54.560Z,4.80
2023-01-17T16:55:24.348Z,4.90
2023-01-17T16:57:54.143Z,4.90
2023-01-17T17:00:22.658Z,5.00
2023-01-17T17:02:53.809Z,5.00
2023-01-17T17:05:20.632Z,4.90
2023-01-17T17:07:50.783Z,4.90
2023-01-17T17:10:20.417Z,5.00
2023-01-17T17:12:47.467Z,5.10
2023-01-17T17:15:14.664Z,5.20
2023-01-17T17:17:43.221Z,5.10
2023-01-17T17:20:13.374Z,5.20
2023-01-17T17:22:43.085Z,5.20
2023-01-17T17:25:11.827Z,5.30
2023-01-17T17:27:38.840Z,5.40
2023-01-17T17:30:06.338Z,5.30
2023-01-17T17:32:33.398Z,5.30
2023-01-17T17:35:00.294Z,5.30
2023-01-17T17:37:29.104Z,5.30
2023-01-17T17:39:57.191Z,5.30
2023-01-17T17:42:24.175Z,5.30
2023-01-17T17:44:51.070Z,5.40
2023-01-17T17:47:17.925Z,5.30
2023-01-17T17:49:44.722Z,5.30
2023-01-17T17:52:11.619Z,5.30
2023-01-17T17:54:38.605Z,5.30
2023-01-17T17:57:05.437Z,5.30
2023-01-17T17:59:32.173Z,5.30
2023-01-17T18:01:59.911Z,5.30
2023-01-17T18:04:27.149Z,5.40
2023-01-17T18:06:58.161Z,5.50
2023-01-17T18:09:25.219Z,5.60
2023-01-17T18:11:52.040Z,5.50
2023-01-17T18:14:21.135Z,5.40
2023-01-17T18:16:48.496Z,5.40
2023-01-17T18:19:18.261Z,5.50
2023-01-17T18:21:45.438Z,5.50
2023-01-17T18:24:14.822Z,5.40
2023-01-17T18:26:46.421Z,5.20
2023-01-17T18:29:15.840Z,5.10
2023-01-17T18:31:44.520Z,5.00
2023-01-17T18:34:13.880Z,4.90
2023-01-17T18:36:41.178Z,4.90
2023-01-17T18:39:17.012Z,4.90
2023-01-17T18:41:43.827Z,4.90
2023-01-17T18:44:11.003Z,4.80
2023-01-17T18:46:38.610Z,4.80
2023-01-17T18:49:05.756Z,4.90
2023-01-17T18:51:34.394Z,4.90
2023-01-17T18:54:05.876Z,4.90
2023-01-17T18:56:36.583Z,4.90
2023-01-17T18:59:05.819Z,4.90
2023-01-17T19:01:35.824Z,5.00
2023-01-17T19:04:05.794Z,5.10
2023-01-17T19:06:35.459Z,5.30
2023-01-17T19:09:03.001Z,5.20
2023-01-17T19:11:30.378Z,5.10
2023-01-17T19:13:57.369Z,5.00
2023-01-17T19:16:30.069Z,4.90
2023-01-17T19:19:01.680Z,4.90
2023-01-17T19:21:29.158Z,4.80
2023-01-17T19:23:57.434Z,4.80
2023-01-17T19:26:27.217Z,4.80
2023-01-17T19:28:56.157Z,4.80
2023-01-17T19:31:27.846Z,4.70
2023-01-17T19:33:59.301Z,4.70
2023-01-17T19:36:29.363Z,4.70
2023-01-17T19:39:04.541Z,4.60
2023-01-17T19:41:34.051Z,4.50
2023-01-17T19:44:09.007Z,4.50
2023-01-17T19:46:37.690Z,4.50
2023-01-17T19:49:08.114Z,4.50
2023-01-17T19:51:35.050Z,4.40
2023-01-17T19:54:04.286Z,4.50
2023-01-17T19:56:31.263Z,4.40
2023-01-17T19:59:01.996Z,4.60
2023-01-17T20:01:31.814Z,4.80
2023-01-17T20:03:59.741Z,4.80
2023-01-17T20:06:29.925Z,4.70
2023-01-17T20:08:57.537Z,4.70
2023-01-17T20:11:25.753Z,4.80
2023-01-17T20:13:55.536Z,4.90
2023-01-17T20:16:23.662Z,5.00
2023-01-17T20:18:50.969Z,5.10
2023-01-17T20:21:20.153Z,5.30
2023-01-17T20:23:48.029Z,5.10
2023-01-17T20:26:17.866Z,4.80
2023-01-17T20:28:46.444Z,4.70
2023-01-17T20:31:21.758Z,4.50
2023-01-17T20:33:50.653Z,4.40
2023-01-17T20:36:19.103Z,4.60
2023-01-17T20:38:46.922Z,4.60
2023-01-17T20:41:21.805Z,4.50
2023-01-17T20:43:51.213Z,4.50
2023-01-17T20:46:19.513Z,4.70
2023-01-17T20:48:48.433Z,4.60
2023-01-17T20:51:15.740Z,4.60
2023-01-17T20:53:43.819Z,4.70
2023-01-17T20:56:12.853Z,4.70
2023-01-17T20:58:39.887Z,4.80
2023-01-17T21:01:09.171Z,5.00
2023-01-17T21:03:37.537Z,5.10
2023-01-17T21:06:07.437Z,5.10
2023-01-17T21:08:36.886Z,5.10
2023-01-17T21:11:05.044Z,5.00
2023-01-17T21:13:31.952Z,4.90
2023-01-17T21:15:58.991Z,5.00
2023-01-17T21:18:27.661Z,4.90
2023-01-17T21:20:54.478Z,4.80
2023-01-17T21:23:23.446Z,4.80
2023-01-17T21:25:56.743Z,4.60
2023-01-17T21:28:25.835Z,4.50
2023-01-17T21:30:53.332Z,4.30
2023-01-17T21:33:21.549Z,4.20
2023-01-17T21:35:48.379Z,4.10
2023-01-17T21:38:15.708Z,4.10
2023-01-17T21:40:43.897Z,4.20
2023-01-17T21:43:11.395Z,4.30
2023-01-17T21:45:39.195Z,4.20
2023-01-17T21:48:12.095Z,4.30
2023-01-17T21:50:39.096Z,4.40
2023-01-17T21:53:06.050Z,4.50
2023-01-17T21:55:51.818Z,4.50
2023-01-17T21:58:37.472Z,4.40
2023-01-17T22:01:21.685Z,4.20
2023-01-17T22:03:51.557Z,4.10
2023-01-17T22:06:19.655Z,4.20
2023-01-17T22:08:47.232Z,4.00
2023-01-17T22:11:19.038Z,4.10
2023-01-17T22:13:47.235Z,4.10
2023-01-17T22:16:16.240Z,4.10
2023-01-17T22:18:44.232Z,4.10
2023-01-17T22:21:13.670Z,4.10
2023-01-17T22:23:47.467Z,4.00
2023-01-17T22:26:14.553Z,4.00
2023-01-17T22:28:41.973Z,4.10
2023-01-17T22:31:23.378Z,4.20
2023-01-17T22:33:58.627Z,4.30
2023-01-17T22:36:26.302Z,4.30
2023-01-17T22:38:53.102Z,4.20
2023-01-17T22:41:23.167Z,4.10
2023-01-17T22:43:57.043Z,4.10
2023-01-17T22:46:27.813Z,4.10
2023-01-17T22:48:56.041Z,4.20
2023-01-17T22:51:24.418Z,4.30
2023-01-17T22:53:53.390Z,4.20
2023-01-17T22:56:28.127Z,4.10
2023-01-17T22:58:54.874Z,4.10
2023-01-17T23:01:30.239Z,4.10
2023-01-17T23:04:02.458Z,4.10
2023-01-17T23:06:37.613Z,4.00
2023-01-17T23:09:10.530Z,4.00
2023-01-17T23:11:43.610Z,4.00
2023-01-17T23:14:15.551Z,4.00
2023-01-17T23:17:15.177Z,4.10
2023-01-17T23:19:48.250Z,4.20
2023-01-17T23:22:23.627Z,4.40
2023-01-17T23:24:54.211Z,4.50
2023-01-17T23:27:53.174Z,4.40
2023-01-17T23:30:25.800Z,4.30
2023-01-17T23:32:58.854Z,4.40
2023-01-17T23:35:28.403Z,4.50
2023-01-17T23:38:14.499Z,4.70
2023-01-17T23:40:41.880Z,4.60
2023-01-17T23:43:24.524Z,4.80
2023-01-17T23:45:52.499Z,4.80
2023-01-17T23:48:20.658Z,4.90
2023-01-17T23:50:48.391Z,4.90
2023-01-17T23:53:22.350Z,4.80
2023-01-17T23:55:51.737Z,4.90
2023-01-17T23:58:20.084Z,4.90
