createdAt,value
2018-04-14T00:00:21.157Z,13.04
2018-04-14T00:01:21.135Z,12.96
2018-04-14T00:02:21.053Z,13.05
2018-04-14T00:03:21.251Z,12.96
2018-04-14T00:04:21.087Z,12.91
2018-04-14T00:05:20.970Z,12.93
2018-04-14T00:06:20.984Z,12.95
2018-04-14T00:07:20.967Z,12.83
2018-04-14T00:08:20.885Z,12.79
2018-04-14T00:09:20.971Z,12.79
2018-04-14T00:10:20.887Z,12.63
2018-04-14T00:11:20.840Z,12.68
2018-04-14T00:12:20.879Z,12.71
2018-04-14T00:13:20.849Z,12.61
2018-04-14T00:14:20.733Z,12.59
2018-04-14T00:15:20.805Z,12.61
2018-04-14T00:16:20.666Z,12.63
2018-04-14T00:17:20.721Z,12.51
2018-04-14T00:18:20.714Z,12.50
2018-04-14T00:19:20.586Z,12.47
2018-04-14T00:20:20.619Z,12.46
2018-04-14T00:21:20.661Z,12.44
2018-04-14T00:22:20.553Z,12.35
2018-04-14T00:23:20.621Z,12.36
2018-04-14T00:24:20.464Z,12.41
2018-04-14T00:25:20.471Z,12.35
2018-04-14T00:26:20.402Z,12.33
2018-04-14T00:27:20.366Z,12.29
2018-04-14T00:28:20.397Z,12.30
2018-04-14T00:29:20.498Z,12.36
2018-04-14T00:30:20.314Z,12.30
2018-04-14T00:31:20.307Z,12.30
2018-04-14T00:32:20.224Z,12.36
2018-04-14T00:33:20.319Z,12.26
2018-04-14T00:34:20.161Z,12.28
2018-04-14T00:35:20.195Z,12.30
2018-04-14T00:36:20.180Z,12.30
2018-04-14T00:37:20.071Z,12.26
2018-04-14T00:38:20.107Z,12.28
2018-04-14T00:39:20.051Z,12.26
2018-04-14T00:40:19.989Z,12.35
2018-04-14T00:41:20.057Z,12.30
2018-04-14T00:42:19.977Z,12.33
2018-04-14T00:43:19.971Z,12.36
2018-04-14T00:44:19.953Z,12.35
2018-04-14T00:45:19.890Z,12.35
2018-04-14T00:46:19.824Z,12.38
2018-04-14T00:47:19.849Z,12.33
2018-04-14T00:48:19.806Z,12.30
2018-04-14T00:49:19.840Z,12.32
2018-04-14T00:50:19.819Z,12.30
2018-04-14T00:51:19.757Z,12.29
2018-04-14T00:52:19.658Z,12.29
2018-04-14T00:53:19.744Z,12.35
2018-04-14T00:54:19.687Z,12.29
2018-04-14T00:55:19.577Z,12.26
2018-04-14T00:56:19.596Z,12.29
2018-04-14T00:57:19.510Z,12.30
2018-04-14T00:58:19.564Z,12.28
2018-04-14T00:59:19.599Z,12.28
2018-04-14T01:00:19.436Z,12.43
2018-04-14T01:01:19.513Z,12.44
2018-04-14T01:02:19.387Z,12.43
2018-04-14T01:03:19.445Z,12.48
2018-04-14T01:04:19.320Z,12.44
2018-04-14T01:05:19.346Z,12.51
2018-04-14T01:06:19.323Z,12.63
2018-04-14T01:07:19.229Z,12.66
2018-04-14T01:08:19.263Z,12.66
2018-04-14T01:09:19.373Z,12.54
2018-04-14T01:10:19.154Z,12.65
2018-04-14T01:11:19.270Z,12.54
2018-04-14T01:12:19.156Z,12.43
2018-04-14T01:13:19.098Z,12.47
2018-04-14T01:14:19.044Z,12.46
2018-04-14T01:15:19.179Z,12.43
2018-04-14T01:16:19.133Z,12.47
2018-04-14T01:17:18.965Z,12.51
2018-04-14T01:18:18.985Z,12.47
2018-04-14T01:19:18.905Z,12.59
2018-04-14T01:20:18.990Z,12.51
2018-04-14T01:21:18.934Z,12.47
2018-04-14T01:22:18.899Z,12.53
2018-04-14T01:23:18.838Z,12.46
2018-04-14T01:24:18.958Z,12.51
2018-04-14T01:25:18.728Z,12.54
2018-04-14T01:26:18.769Z,12.58
2018-04-14T01:27:18.697Z,12.51
2018-04-14T01:28:18.775Z,12.62
2018-04-14T01:29:18.678Z,12.61
2018-04-14T01:30:18.604Z,12.68
2018-04-14T01:31:18.708Z,12.59
2018-04-14T01:32:18.587Z,12.65
2018-04-14T01:33:18.585Z,12.61
2018-04-14T01:34:18.513Z,12.55
2018-04-14T01:35:18.537Z,12.63
2018-04-14T01:36:18.512Z,12.62
2018-04-14T01:37:18.492Z,12.58
2018-04-14T01:38:18.393Z,12.63
2018-04-14T01:39:18.435Z,12.68
2018-04-14T01:40:18.315Z,12.68
2018-04-14T01:41:18.334Z,12.66
2018-04-14T01:42:18.682Z,12.63
2018-04-14T01:43:18.302Z,12.68
2018-04-14T01:44:18.207Z,12.66
2018-04-14T01:45:18.186Z,12.62
2018-04-14T01:46:18.226Z,12.65
2018-04-14T01:47:18.123Z,12.65
2018-04-14T01:48:18.249Z,12.61
2018-04-14T01:49:18.078Z,12.65
2018-04-14T01:50:18.127Z,12.63
2018-04-14T01:51:18.077Z,12.65
2018-04-14T01:52:18.092Z,12.66
2018-04-14T01:53:18.002Z,12.66
2018-04-14T01:54:18.035Z,12.66
2018-04-14T01:55:17.910Z,12.66
2018-04-14T01:56:17.867Z,12.66
2018-04-14T01:57:17.949Z,12.77
2018-04-14T01:58:17.848Z,12.76
2018-04-14T01:59:17.797Z,12.81
2018-04-14T02:00:17.807Z,12.81
2018-04-14T02:01:17.799Z,12.77
2018-04-14T02:02:17.753Z,12.66
2018-04-14T02:03:17.673Z,12.73
2018-04-14T02:04:17.682Z,12.66
2018-04-14T02:05:17.690Z,12.62
2018-04-14T02:06:17.591Z,12.66
2018-04-14T02:07:17.569Z,12.58
2018-04-14T02:08:17.757Z,12.54
2018-04-14T02:09:17.508Z,12.44
2018-04-14T02:10:17.518Z,12.51
2018-04-14T02:11:17.452Z,12.44
2018-04-14T02:12:17.564Z,12.46
2018-04-14T02:13:17.427Z,12.48
2018-04-14T02:14:17.431Z,12.51
2018-04-14T02:15:17.443Z,12.43
2018-04-14T02:16:17.317Z,12.50
2018-04-14T02:17:17.353Z,12.44
2018-04-14T02:18:17.264Z,12.50
2018-04-14T02:19:17.321Z,12.53
2018-04-14T02:20:17.197Z,12.58
2018-04-14T02:21:17.170Z,12.62
2018-04-14T02:22:17.141Z,12.62
2018-04-14T02:23:17.122Z,12.59
2018-04-14T02:24:17.083Z,12.51
2018-04-14T02:25:17.060Z,12.47
2018-04-14T02:26:17.026Z,12.51
2018-04-14T02:27:17.009Z,12.44
2018-04-14T02:28:16.975Z,12.46
2018-04-14T02:29:16.946Z,12.50
2018-04-14T02:30:16.925Z,12.44
2018-04-14T02:31:16.891Z,12.40
2018-04-14T02:32:16.869Z,12.46
2018-04-14T02:33:16.846Z,12.46
2018-04-14T02:34:16.805Z,12.44
2018-04-14T02:35:16.774Z,12.46
2018-04-14T02:36:16.748Z,12.41
2018-04-14T02:37:16.719Z,12.41
2018-04-14T02:38:16.695Z,12.46
2018-04-14T02:39:16.672Z,12.44
2018-04-14T02:40:16.640Z,12.53
2018-04-14T02:41:16.623Z,12.47
2018-04-14T02:42:16.588Z,12.50
2018-04-14T02:43:16.554Z,12.58
2018-04-14T02:44:16.524Z,12.54
2018-04-14T02:45:16.497Z,12.48
2018-04-14T02:46:16.470Z,12.55
2018-04-14T02:47:16.437Z,12.66
2018-04-14T02:48:16.416Z,12.61
2018-04-14T02:49:16.389Z,12.59
2018-04-14T02:50:16.426Z,12.62
2018-04-14T02:51:16.336Z,12.58
2018-04-14T02:52:16.347Z,12.69
2018-04-14T02:53:16.299Z,12.63
2018-04-14T02:54:16.255Z,12.68
2018-04-14T02:55:16.222Z,12.68
2018-04-14T02:56:16.221Z,12.66
2018-04-14T02:57:16.175Z,12.69
2018-04-14T02:58:16.136Z,12.76
2018-04-14T02:59:16.116Z,12.79
2018-04-14T03:00:16.083Z,12.80
2018-04-14T03:01:16.053Z,12.76
2018-04-14T03:02:16.041Z,12.77
2018-04-14T03:03:15.991Z,12.69
2018-04-14T03:04:15.964Z,12.77
2018-04-14T03:05:15.969Z,12.69
2018-04-14T03:06:15.905Z,12.68
2018-04-14T03:07:15.882Z,12.62
2018-04-14T03:08:15.867Z,12.65
2018-04-14T03:09:15.832Z,12.68
2018-04-14T03:10:15.857Z,12.58
2018-04-14T03:11:15.779Z,12.63
2018-04-14T03:12:15.739Z,12.63
2018-04-14T03:13:15.721Z,12.62
2018-04-14T03:14:15.688Z,12.58
2018-04-14T03:15:15.655Z,12.50
2018-04-14T03:16:15.632Z,12.51
2018-04-14T03:17:15.612Z,12.59
2018-04-14T03:18:15.574Z,12.58
2018-04-14T03:19:15.541Z,12.53
2018-04-14T03:20:15.518Z,12.61
2018-04-14T03:21:15.490Z,12.59
2018-04-14T03:22:15.466Z,12.59
2018-04-14T03:23:15.437Z,12.50
2018-04-14T03:24:15.416Z,12.59
2018-04-14T03:25:15.380Z,12.61
2018-04-14T03:26:15.358Z,12.62
2018-04-14T03:27:15.324Z,12.62
2018-04-14T03:28:15.302Z,12.47
2018-04-14T03:29:15.266Z,12.44
2018-04-14T03:30:15.243Z,12.50
2018-04-14T03:31:15.237Z,12.47
2018-04-14T03:32:15.184Z,12.33
2018-04-14T03:33:15.149Z,12.26
2018-04-14T03:34:15.120Z,12.22
2018-04-14T03:35:15.091Z,12.22
2018-04-14T03:36:15.069Z,12.23
2018-04-14T03:37:15.040Z,12.21
2018-04-14T03:38:15.007Z,12.23
2018-04-14T03:39:14.984Z,12.23
2018-04-14T03:40:14.966Z,12.28
2018-04-14T03:41:14.928Z,12.35
2018-04-14T03:42:14.902Z,12.35
2018-04-14T03:43:14.871Z,12.25
2018-04-14T03:44:14.844Z,12.33
2018-04-14T03:45:14.816Z,12.30
2018-04-14T03:46:14.794Z,12.40
2018-04-14T03:47:14.762Z,12.41
2018-04-14T03:48:14.743Z,12.35
2018-04-14T03:49:14.705Z,12.30
2018-04-14T03:50:14.676Z,12.38
2018-04-14T03:51:14.645Z,12.43
2018-04-14T03:52:14.631Z,12.44
2018-04-14T03:53:14.615Z,12.41
2018-04-14T03:54:14.574Z,12.43
2018-04-14T03:55:14.541Z,12.50
2018-04-14T03:56:14.501Z,12.54
2018-04-14T03:57:14.477Z,12.61
2018-04-14T03:58:14.469Z,12.61
2018-04-14T03:59:14.420Z,12.62
2018-04-14T04:00:14.390Z,12.59
2018-04-14T04:01:14.418Z,12.54
2018-04-14T04:02:14.349Z,12.63
2018-04-14T04:03:14.311Z,12.58
2018-04-14T04:04:14.292Z,12.63
2018-04-14T04:05:14.255Z,12.66
2018-04-14T04:06:14.259Z,12.68
2018-04-14T04:07:14.218Z,12.66
2018-04-14T04:08:14.173Z,12.69
2018-04-14T04:09:14.146Z,12.62
2018-04-14T04:10:14.157Z,12.59
2018-04-14T04:11:14.080Z,12.51
2018-04-14T04:12:14.064Z,12.50
2018-04-14T04:13:14.032Z,12.58
2018-04-14T04:14:14.013Z,12.58
2018-04-14T04:15:13.986Z,12.55
2018-04-14T04:16:13.952Z,12.54
2018-04-14T04:17:13.915Z,12.59
2018-04-14T04:18:13.919Z,12.61
2018-04-14T04:19:13.861Z,12.63
2018-04-14T04:20:13.840Z,12.69
2018-04-14T04:21:13.862Z,12.68
2018-04-14T04:22:13.787Z,12.69
2018-04-14T04:23:13.749Z,12.69
2018-04-14T04:24:13.745Z,12.72
2018-04-14T04:25:13.700Z,12.81
2018-04-14T04:26:13.680Z,12.66
2018-04-14T04:27:13.684Z,12.71
2018-04-14T04:28:13.642Z,12.66
2018-04-14T04:29:13.585Z,12.69
2018-04-14T04:30:13.570Z,12.66
2018-04-14T04:31:13.560Z,12.66
2018-04-14T04:32:13.495Z,12.73
2018-04-14T04:33:13.476Z,12.68
2018-04-14T04:34:13.446Z,12.79
2018-04-14T04:35:13.423Z,12.80
2018-04-14T04:36:13.396Z,12.71
2018-04-14T04:37:13.366Z,12.66
2018-04-14T04:38:13.335Z,12.76
2018-04-14T04:39:13.335Z,12.80
2018-04-14T04:40:13.278Z,12.83
2018-04-14T04:41:13.247Z,12.79
2018-04-14T04:42:13.243Z,12.84
2018-04-14T04:43:13.186Z,12.76
2018-04-14T04:44:13.166Z,12.65
2018-04-14T04:45:13.143Z,12.63
2018-04-14T04:46:13.112Z,12.66
2018-04-14T04:47:13.081Z,12.65
2018-04-14T04:48:13.054Z,12.61
2018-04-14T04:49:13.022Z,12.61
2018-04-14T04:50:13.007Z,12.58
2018-04-14T04:51:12.977Z,12.63
2018-04-14T04:52:12.944Z,12.69
2018-04-14T04:53:12.922Z,12.69
2018-04-14T04:54:12.890Z,12.77
2018-04-14T04:55:12.859Z,12.73
2018-04-14T04:56:12.834Z,12.79
2018-04-14T04:57:12.807Z,12.77
2018-04-14T04:58:12.770Z,12.83
2018-04-14T04:59:12.742Z,12.90
2018-04-14T05:00:12.718Z,12.84
2018-04-14T05:01:12.688Z,12.77
2018-04-14T05:02:12.657Z,12.68
2018-04-14T05:03:12.627Z,12.69
2018-04-14T05:04:12.609Z,12.69
2018-04-14T05:05:12.622Z,12.77
2018-04-14T05:06:12.547Z,12.79
2018-04-14T05:07:12.520Z,12.69
2018-04-14T05:08:12.499Z,12.65
2018-04-14T05:09:12.466Z,12.65
2018-04-14T05:10:12.451Z,12.62
2018-04-14T05:11:12.412Z,12.69
2018-04-14T05:12:12.380Z,12.72
2018-04-14T05:13:12.352Z,12.69
2018-04-14T05:14:12.329Z,12.77
2018-04-14T05:15:12.301Z,12.76
2018-04-14T05:16:12.262Z,12.76
2018-04-14T05:17:12.250Z,12.83
2018-04-14T05:18:12.214Z,12.81
2018-04-14T05:19:12.188Z,12.79
2018-04-14T05:20:12.162Z,12.96
2018-04-14T05:21:12.124Z,12.87
2018-04-14T05:22:12.103Z,12.87
2018-04-14T05:23:12.082Z,12.80
2018-04-14T05:24:12.081Z,12.81
2018-04-14T05:25:12.022Z,12.81
2018-04-14T05:26:11.991Z,12.88
2018-04-14T05:27:11.965Z,12.88
2018-04-14T05:28:11.931Z,12.84
2018-04-14T05:29:11.911Z,12.90
2018-04-14T05:30:11.882Z,12.88
2018-04-14T05:31:11.848Z,12.81
2018-04-14T05:32:11.817Z,12.83
2018-04-14T05:33:11.786Z,12.80
2018-04-14T05:34:11.805Z,12.76
2018-04-14T05:35:11.747Z,12.81
2018-04-14T05:36:11.710Z,12.77
2018-04-14T05:37:11.770Z,12.80
2018-04-14T05:38:11.659Z,12.84
2018-04-14T05:39:11.632Z,12.83
2018-04-14T05:40:11.601Z,12.79
2018-04-14T05:41:11.568Z,12.83
2018-04-14T05:42:11.541Z,12.80
2018-04-14T05:43:11.588Z,12.81
2018-04-14T05:44:11.488Z,12.93
2018-04-14T05:45:11.461Z,12.98
2018-04-14T05:46:11.456Z,12.90
2018-04-14T05:47:11.398Z,12.93
2018-04-14T05:48:11.375Z,12.88
2018-04-14T05:49:11.369Z,12.95
2018-04-14T05:50:11.318Z,13.06
2018-04-14T05:51:11.293Z,12.93
2018-04-14T05:52:11.275Z,13.04
2018-04-14T05:53:11.239Z,12.99
2018-04-14T05:54:11.209Z,13.01
2018-04-14T05:55:11.181Z,12.98
2018-04-14T05:56:11.153Z,13.06
2018-04-14T05:57:11.124Z,13.05
2018-04-14T05:58:11.175Z,13.05
2018-04-14T05:59:11.134Z,13.11
2018-04-14T06:00:11.063Z,13.05
2018-04-14T06:01:11.017Z,13.19
2018-04-14T06:02:11.048Z,13.05
2018-04-14T06:03:10.955Z,13.04
2018-04-14T06:04:10.969Z,13.13
2018-04-14T06:05:11.104Z,13.11
2018-04-14T06:06:11.032Z,13.17
2018-04-14T06:07:10.902Z,13.11
2018-04-14T06:08:10.818Z,13.11
2018-04-14T06:09:10.812Z,13.08
2018-04-14T06:10:10.762Z,13.02
2018-04-14T06:11:10.739Z,13.06
2018-04-14T06:12:10.704Z,13.02
2018-04-14T06:13:10.726Z,13.08
2018-04-14T06:14:10.654Z,13.16
2018-04-14T06:15:10.877Z,13.21
2018-04-14T06:16:10.665Z,13.20
2018-04-14T06:17:10.652Z,13.14
2018-04-14T06:18:10.624Z,13.27
2018-04-14T06:19:10.517Z,13.14
2018-04-14T06:20:10.486Z,13.27
2018-04-14T06:21:10.467Z,13.23
2018-04-14T06:22:10.605Z,13.38
2018-04-14T06:23:10.415Z,13.46
2018-04-14T06:24:10.386Z,13.36
2018-04-14T06:25:10.352Z,13.43
2018-04-14T06:26:10.331Z,13.55
2018-04-14T06:27:10.293Z,13.55
2018-04-14T06:28:10.281Z,13.49
2018-04-14T06:29:10.241Z,13.58
2018-04-14T06:30:10.207Z,13.63
2018-04-14T06:31:10.189Z,13.64
2018-04-14T06:32:10.151Z,13.72
2018-04-14T06:33:10.211Z,13.73
2018-04-14T06:34:10.096Z,13.73
2018-04-14T06:35:10.072Z,13.75
2018-04-14T06:36:10.047Z,13.76
2018-04-14T06:37:10.018Z,13.78
2018-04-14T06:38:10.050Z,13.93
2018-04-14T06:39:09.972Z,13.82
2018-04-14T06:40:09.937Z,13.90
2018-04-14T06:41:09.911Z,13.91
2018-04-14T06:42:09.913Z,13.94
2018-04-14T06:43:09.866Z,13.93
2018-04-14T06:44:09.896Z,13.94
2018-04-14T06:45:09.903Z,13.88
2018-04-14T06:46:09.776Z,13.96
2018-04-14T06:47:09.808Z,13.93
2018-04-14T06:48:09.791Z,13.91
2018-04-14T06:49:09.700Z,13.80
2018-04-14T06:50:09.726Z,13.88
2018-04-14T06:51:09.641Z,13.90
2018-04-14T06:52:09.707Z,13.86
2018-04-14T06:53:09.601Z,13.85
2018-04-14T06:54:09.564Z,13.88
2018-04-14T06:55:09.537Z,13.93
2018-04-14T06:56:09.505Z,13.90
2018-04-14T06:57:09.517Z,13.91
2018-04-14T06:58:09.446Z,14.01
2018-04-14T06:59:09.450Z,13.96
2018-04-14T07:00:09.398Z,13.86
2018-04-14T07:01:09.447Z,13.94
2018-04-14T07:02:09.358Z,13.88
2018-04-14T07:03:09.315Z,13.93
2018-04-14T07:04:09.283Z,13.91
2018-04-14T07:05:09.909Z,13.68
2018-04-14T07:06:09.303Z,13.80
2018-04-14T07:07:09.198Z,13.63
2018-04-14T07:08:09.351Z,13.58
2018-04-14T07:09:09.247Z,13.71
2018-04-14T07:10:09.137Z,13.83
2018-04-14T07:11:09.131Z,13.82
2018-04-14T07:12:09.185Z,13.94
2018-04-14T07:13:09.302Z,13.98
2018-04-14T07:14:09.189Z,14.05
2018-04-14T07:15:08.993Z,14.01
2018-04-14T07:16:08.964Z,14.08
2018-04-14T07:17:09.019Z,14.12
2018-04-14T07:18:09.004Z,14.16
2018-04-14T07:19:08.975Z,14.16
2018-04-14T07:20:09.081Z,14.12
2018-04-14T07:21:08.984Z,14.12
2018-04-14T07:22:08.872Z,14.00
2018-04-14T07:23:08.780Z,13.94
2018-04-14T07:24:08.915Z,13.75
2018-04-14T07:25:09.062Z,13.79
2018-04-14T07:26:08.761Z,13.82
2018-04-14T07:27:08.837Z,13.96
2018-04-14T07:28:08.663Z,14.00
2018-04-14T07:29:08.717Z,13.90
2018-04-14T07:30:08.662Z,13.96
2018-04-14T07:31:08.565Z,13.90
2018-04-14T07:32:08.731Z,13.79
2018-04-14T07:33:08.557Z,13.94
2018-04-14T07:34:08.776Z,13.90
2018-04-14T07:35:08.974Z,13.97
2018-04-14T07:36:09.031Z,14.00
2018-04-14T07:37:09.268Z,14.18
2018-04-14T07:38:08.496Z,14.31
2018-04-14T07:39:08.368Z,14.27
2018-04-14T07:40:08.310Z,14.30
2018-04-14T07:41:08.410Z,14.30
2018-04-14T07:42:08.475Z,14.36
2018-04-14T07:43:08.235Z,14.30
2018-04-14T07:44:08.374Z,14.36
2018-04-14T07:45:08.180Z,14.38
2018-04-14T07:46:08.193Z,14.41
2018-04-14T07:47:08.131Z,14.19
2018-04-14T07:48:08.150Z,14.11
2018-04-14T07:49:08.109Z,13.98
2018-04-14T07:50:08.215Z,14.26
2018-04-14T07:51:08.090Z,14.28
2018-04-14T07:52:08.057Z,14.41
2018-04-14T07:53:07.972Z,14.52
2018-04-14T07:54:07.942Z,14.46
2018-04-14T07:55:08.051Z,14.49
2018-04-14T07:56:07.888Z,14.46
2018-04-14T07:57:07.883Z,14.55
2018-04-14T07:58:07.833Z,14.69
2018-04-14T07:59:07.830Z,14.59
2018-04-14T08:00:07.872Z,14.51
2018-04-14T08:01:07.866Z,14.49
2018-04-14T08:03:55.071Z,14.37
2018-04-14T08:04:54.517Z,14.45
2018-04-14T08:07:12.794Z,14.58
2018-04-14T08:08:02.324Z,14.78
2018-04-14T08:10:02.884Z,14.92
2018-04-14T08:11:02.921Z,14.95
2018-04-14T08:13:08.808Z,15.08
2018-04-14T08:14:08.734Z,15.04
2018-04-14T08:16:13.559Z,14.97
2018-04-14T08:17:13.355Z,15.05
2018-04-14T08:19:11.762Z,15.05
2018-04-14T08:20:11.747Z,15.03
2018-04-14T08:22:18.799Z,15.20
2018-04-14T08:23:17.949Z,15.32
2018-04-14T08:24:17.498Z,15.29
2018-04-14T08:25:17.431Z,15.40
2018-04-14T08:26:17.421Z,15.45
2018-04-14T08:27:17.391Z,15.52
2018-04-14T08:28:17.356Z,15.43
2018-04-14T08:29:17.348Z,15.60
2018-04-14T08:30:17.312Z,15.73
2018-04-14T08:31:17.273Z,15.73
2018-04-14T08:32:19.179Z,15.38
2018-04-14T08:33:17.209Z,15.17
2018-04-14T08:34:17.363Z,15.03
2018-04-14T08:35:17.374Z,15.25
2018-04-14T08:36:17.159Z,15.23
2018-04-14T08:37:17.165Z,15.36
2018-04-14T08:38:17.093Z,15.43
2018-04-14T08:39:17.131Z,15.66
2018-04-14T08:40:17.078Z,15.68
2018-04-14T08:41:17.018Z,15.72
2018-04-14T08:42:17.083Z,15.56
2018-04-14T08:43:16.958Z,15.48
2018-04-14T08:44:16.930Z,15.54
2018-04-14T08:45:16.926Z,15.51
2018-04-14T08:46:16.925Z,15.60
2018-04-14T08:47:16.866Z,15.58
2018-04-14T08:48:19.612Z,15.68
2018-04-14T08:49:16.811Z,15.76
2018-04-14T08:50:16.802Z,15.47
2018-04-14T08:51:16.870Z,15.60
2018-04-14T08:52:16.752Z,15.66
2018-04-14T08:53:16.721Z,15.63
2018-04-14T08:54:16.714Z,15.66
2018-04-14T08:55:17.857Z,15.43
2018-04-14T08:56:16.679Z,15.30
2018-04-14T08:57:16.604Z,15.12
2018-04-14T08:58:16.604Z,15.19
2018-04-14T08:59:16.557Z,15.23
2018-04-14T09:00:16.597Z,15.22
2018-04-14T09:01:16.654Z,15.35
2018-04-14T09:02:16.769Z,15.48
2018-04-14T09:03:16.471Z,15.45
2018-04-14T09:04:16.440Z,15.38
2018-04-14T09:05:16.477Z,15.44
2018-04-14T09:06:16.385Z,15.45
2018-04-14T09:07:16.355Z,15.44
2018-04-14T09:08:16.571Z,15.26
2018-04-14T09:09:16.298Z,15.27
2018-04-14T09:10:16.356Z,15.29
2018-04-14T09:11:16.299Z,15.44
2018-04-14T09:12:16.378Z,15.44
2018-04-14T09:13:16.337Z,15.22
2018-04-14T09:14:16.225Z,15.27
2018-04-14T09:15:16.170Z,15.40
2018-04-14T09:16:16.335Z,15.38
2018-04-14T09:17:16.133Z,15.65
2018-04-14T09:18:16.146Z,15.43
2018-04-14T09:19:17.133Z,15.65
2018-04-14T09:20:16.146Z,15.83
2018-04-14T09:21:16.057Z,15.98
2018-04-14T09:22:16.056Z,16.21
2018-04-14T09:23:15.943Z,16.08
2018-04-14T09:24:15.990Z,16.00
2018-04-14T09:25:15.905Z,16.02
2018-04-14T09:26:15.942Z,16.00
2018-04-14T09:27:15.851Z,16.03
2018-04-14T09:28:15.822Z,16.08
2018-04-14T09:29:15.808Z,16.02
2018-04-14T09:30:15.840Z,15.88
2018-04-14T09:31:15.800Z,16.03
2018-04-14T09:32:15.867Z,16.03
2018-04-14T09:33:15.767Z,16.17
2018-04-14T09:34:15.777Z,16.16
2018-04-14T09:35:15.664Z,16.09
2018-04-14T09:36:15.626Z,16.22
2018-04-14T09:37:15.601Z,16.26
2018-04-14T09:38:15.653Z,16.05
2018-04-14T09:39:15.712Z,15.78
2018-04-14T09:40:15.526Z,15.73
2018-04-14T09:41:15.520Z,15.76
2018-04-14T09:42:15.537Z,15.80
2018-04-14T09:43:15.538Z,15.73
2018-04-14T09:44:15.418Z,16.00
2018-04-14T09:45:15.514Z,16.18
2018-04-14T09:46:15.432Z,16.22
2018-04-14T09:47:15.349Z,16.08
2018-04-14T09:48:15.328Z,16.22
2018-04-14T09:49:15.310Z,16.06
2018-04-14T09:50:15.293Z,16.05
2018-04-14T09:51:15.252Z,16.08
2018-04-14T09:52:15.249Z,16.00
2018-04-14T09:53:15.352Z,15.96
2018-04-14T09:54:16.271Z,16.05
2018-04-14T09:55:15.145Z,16.14
2018-04-14T09:56:15.159Z,16.42
2018-04-14T09:57:15.100Z,16.49
2018-04-14T09:58:15.072Z,16.44
2018-04-14T09:59:15.055Z,16.57
2018-04-14T10:00:15.023Z,16.43
2018-04-14T10:01:14.997Z,16.28
2018-04-14T10:02:15.040Z,16.34
2018-04-14T10:03:14.977Z,16.61
2018-04-14T10:04:14.926Z,16.69
2018-04-14T10:05:14.910Z,16.80
2018-04-14T10:06:14.915Z,16.79
2018-04-14T10:07:14.854Z,16.33
2018-04-14T10:08:14.863Z,16.51
2018-04-14T10:09:14.879Z,16.65
2018-04-14T10:10:14.910Z,16.44
2018-04-14T10:11:14.800Z,16.05
2018-04-14T10:12:14.733Z,16.00
2018-04-14T10:13:14.715Z,15.95
2018-04-14T10:14:14.917Z,16.09
2018-04-14T10:15:14.660Z,15.99
2018-04-14T10:16:14.660Z,16.06
2018-04-14T10:17:14.615Z,16.03
2018-04-14T10:18:14.652Z,15.99
2018-04-14T10:19:14.565Z,15.98
2018-04-14T10:20:16.196Z,16.02
2018-04-14T10:21:16.161Z,16.14
2018-04-14T10:22:14.536Z,16.05
2018-04-14T10:23:14.556Z,15.98
2018-04-14T10:24:14.489Z,16.02
2018-04-14T10:25:16.365Z,16.03
2018-04-14T10:26:14.468Z,16.25
2018-04-14T10:27:14.402Z,16.44
2018-04-14T10:28:14.682Z,16.18
2018-04-14T10:29:14.341Z,16.54
2018-04-14T10:30:14.319Z,16.47
2018-04-14T10:31:14.375Z,16.54
2018-04-14T10:32:14.266Z,16.83
2018-04-14T10:33:14.230Z,16.95
2018-04-14T10:34:14.332Z,17.13
2018-04-14T10:35:14.174Z,17.20
2018-04-14T10:36:16.361Z,17.30
2018-04-14T10:37:14.175Z,17.35
2018-04-14T10:38:14.162Z,17.28
2018-04-14T10:39:14.081Z,17.41
2018-04-14T10:40:14.047Z,17.39
2018-04-14T10:41:14.321Z,17.31
2018-04-14T10:42:14.077Z,17.09
2018-04-14T10:43:14.596Z,16.99
2018-04-14T10:44:15.703Z,16.61
2018-04-14T10:45:13.998Z,16.70
2018-04-14T10:46:15.642Z,16.97
2018-04-14T10:47:13.900Z,16.91
2018-04-14T10:48:13.923Z,17.25
2018-04-14T10:49:13.837Z,17.37
2018-04-14T10:50:13.805Z,17.39
2018-04-14T10:51:13.861Z,17.28
2018-04-14T10:52:13.759Z,17.25
2018-04-14T10:53:13.797Z,17.47
2018-04-14T10:54:13.754Z,17.56
2018-04-14T10:55:13.688Z,17.39
2018-04-14T10:56:13.691Z,17.06
2018-04-14T10:57:13.692Z,17.14
2018-04-14T10:58:13.628Z,17.30
2018-04-14T10:59:15.198Z,17.24
2018-04-14T11:00:15.142Z,17.16
2018-04-14T11:01:13.660Z,17.38
2018-04-14T11:02:13.524Z,17.34
2018-04-14T11:03:13.496Z,17.66
2018-04-14T11:04:13.551Z,17.54
2018-04-14T11:05:13.452Z,17.34
2018-04-14T11:06:13.423Z,17.12
2018-04-14T11:07:13.491Z,16.87
2018-04-14T11:08:15.295Z,16.82
2018-04-14T11:09:13.356Z,16.62
2018-04-14T11:10:13.348Z,16.49
2018-04-14T11:11:13.336Z,16.67
2018-04-14T11:12:16.144Z,16.72
2018-04-14T11:13:13.263Z,16.64
2018-04-14T11:14:13.311Z,16.70
2018-04-14T11:15:13.213Z,17.04
2018-04-14T11:16:13.185Z,17.27
2018-04-14T11:17:13.162Z,17.39
2018-04-14T11:18:13.131Z,17.47
2018-04-14T11:19:13.222Z,18.11
2018-04-14T11:20:13.083Z,18.41
2018-04-14T11:21:13.119Z,18.30
2018-04-14T11:22:14.678Z,18.28
2018-04-14T11:23:13.020Z,18.52
2018-04-14T11:24:13.062Z,18.81
2018-04-14T11:25:15.690Z,18.96
2018-04-14T11:26:12.951Z,19.26
2018-04-14T11:27:12.942Z,19.86
2018-04-14T11:28:12.985Z,20.60
2018-04-14T11:29:12.873Z,20.44
2018-04-14T11:30:12.935Z,20.77
2018-04-14T11:31:12.987Z,20.27
2018-04-14T11:32:12.807Z,21.00
2018-04-14T11:33:14.702Z,21.23
2018-04-14T11:34:12.895Z,20.92
2018-04-14T11:35:12.782Z,21.19
2018-04-14T11:36:12.800Z,20.67
2018-04-14T11:37:12.693Z,20.22
2018-04-14T11:38:12.752Z,19.63
2018-04-14T11:39:12.651Z,19.41
2018-04-14T11:40:12.639Z,18.76
2018-04-14T11:41:12.714Z,18.76
2018-04-14T11:42:15.189Z,19.09
2018-04-14T11:43:12.564Z,19.27
2018-04-14T11:44:15.155Z,19.08
2018-04-14T11:45:12.574Z,18.52
2018-04-14T11:46:12.495Z,18.88
2018-04-14T11:47:12.596Z,19.59
2018-04-14T11:48:12.454Z,20.14
2018-04-14T11:49:12.583Z,20.39
2018-04-14T11:50:12.494Z,20.65
2018-04-14T11:51:12.639Z,20.27
2018-04-14T11:52:12.374Z,20.33
2018-04-14T11:53:12.343Z,20.95
2018-04-14T11:54:12.401Z,20.12
2018-04-14T11:55:15.161Z,19.08
2018-04-14T11:56:12.361Z,18.93
2018-04-14T11:57:12.272Z,18.81
2018-04-14T11:58:12.247Z,18.24
2018-04-14T11:59:12.225Z,18.15
2018-04-14T12:00:14.181Z,18.21
2018-04-14T12:01:12.185Z,18.36
2018-04-14T12:02:12.157Z,18.12
2018-04-14T12:03:12.159Z,18.20
2018-04-14T12:04:12.128Z,18.12
2018-04-14T12:05:12.169Z,18.13
2018-04-14T12:06:12.128Z,18.13
2018-04-14T12:07:12.055Z,18.39
2018-04-14T12:08:12.032Z,19.62
2018-04-14T12:09:12.106Z,19.08
2018-04-14T12:10:12.050Z,19.30
2018-04-14T12:11:11.983Z,19.17
2018-04-14T12:12:11.987Z,18.57
2018-04-14T12:13:11.922Z,18.58
2018-04-14T12:14:11.898Z,18.60
2018-04-14T12:15:11.884Z,18.78
2018-04-14T12:16:11.852Z,18.68
2018-04-14T12:17:11.833Z,18.82
2018-04-14T12:18:11.813Z,20.00
2018-04-14T12:19:11.793Z,19.99
2018-04-14T12:20:11.788Z,20.25
2018-04-14T12:21:11.767Z,21.18
2018-04-14T12:22:11.784Z,21.18
2018-04-14T12:23:11.739Z,21.55
2018-04-14T12:24:11.682Z,21.78
2018-04-14T12:25:11.697Z,22.21
2018-04-14T12:26:11.629Z,22.44
2018-04-14T12:27:11.617Z,23.08
2018-04-14T12:28:11.612Z,23.45
2018-04-14T12:29:11.613Z,23.59
2018-04-14T12:30:11.551Z,23.10
2018-04-14T12:31:11.540Z,22.73
2018-04-14T12:32:11.524Z,22.27
2018-04-14T12:33:11.496Z,22.81
2018-04-14T12:34:11.481Z,22.93
2018-04-14T12:35:11.491Z,23.33
2018-04-14T12:36:11.484Z,23.60
2018-04-14T12:37:11.424Z,23.60
2018-04-14T12:38:11.497Z,22.98
2018-04-14T12:39:11.499Z,22.55
2018-04-14T12:40:15.223Z,22.76
2018-04-14T12:41:14.220Z,22.33
2018-04-14T12:42:11.462Z,21.40
2018-04-14T12:43:11.518Z,20.58
2018-04-14T12:44:11.311Z,20.56
2018-04-14T12:45:11.274Z,20.82
2018-04-14T12:46:11.257Z,21.10
2018-04-14T12:47:11.246Z,21.14
2018-04-14T12:48:11.224Z,20.95
2018-04-14T12:49:11.198Z,20.73
2018-04-14T12:50:11.194Z,21.45
2018-04-14T12:51:11.160Z,21.71
2018-04-14T12:52:12.668Z,22.70
2018-04-14T12:53:11.122Z,23.08
2018-04-14T12:54:11.111Z,23.67
2018-04-14T12:55:11.086Z,24.29
2018-04-14T12:56:11.087Z,24.58
2018-04-14T12:57:11.096Z,24.76
2018-04-14T12:58:12.666Z,24.23
2018-04-14T12:59:11.156Z,24.44
2018-04-14T13:00:10.999Z,24.13