createdAt,value
2022-10-25T00:00:42.607Z,14.95
2022-10-25T00:03:10.858Z,14.99
2022-10-25T00:05:45.972Z,15.02
2022-10-25T00:08:12.847Z,14.95
2022-10-25T00:10:39.406Z,14.78
2022-10-25T00:13:06.398Z,14.90
2022-10-25T00:15:33.120Z,14.86
2022-10-25T00:18:01.066Z,14.92
2022-10-25T00:20:27.691Z,14.83
2022-10-25T00:22:54.314Z,14.94
2022-10-25T00:25:21.102Z,14.96
2022-10-25T00:27:47.775Z,14.93
2022-10-25T00:30:15.142Z,14.96
2022-10-25T00:32:41.899Z,15.03
2022-10-25T00:35:09.055Z,15.00
2022-10-25T00:37:36.380Z,14.88
2022-10-25T00:40:04.498Z,14.94
2022-10-25T00:42:31.174Z,14.90
2022-10-25T00:45:01.799Z,15.03
2022-10-25T00:47:40.450Z,15.11
2022-10-25T00:50:13.197Z,15.10
2022-10-25T00:52:42.886Z,15.00
2022-10-25T00:55:11.920Z,15.02
2022-10-25T00:57:47.416Z,14.90
2022-10-25T01:00:14.807Z,14.83
2022-10-25T01:02:42.114Z,14.96
2022-10-25T01:05:10.039Z,14.87
2022-10-25T01:07:37.126Z,14.89
2022-10-25T01:10:03.931Z,14.90
2022-10-25T01:12:30.954Z,14.83
2022-10-25T01:15:06.362Z,14.93
2022-10-25T01:24:35.116Z,15.05
2022-10-25T01:27:36.418Z,15.06
2022-10-25T01:30:28.221Z,15.06
2022-10-25T01:33:16.880Z,15.10
2022-10-25T01:36:17.867Z,14.99
2022-10-25T01:39:43.041Z,14.93
2022-10-25T01:42:57.384Z,15.10
2022-10-25T01:46:11.327Z,15.06
2022-10-25T01:48:53.589Z,15.01
2022-10-25T01:51:42.038Z,14.96
2022-10-25T01:54:36.260Z,14.97
2022-10-25T01:57:48.773Z,14.78
2022-10-25T02:00:32.658Z,15.10
2022-10-25T02:03:55.794Z,15.17
2022-10-25T02:07:00.977Z,15.20
2022-10-25T02:10:19.444Z,15.11
2022-10-25T02:16:39.779Z,15.13
2022-10-25T02:19:33.627Z,15.13
2022-10-25T02:22:39.395Z,15.03
2022-10-25T02:25:17.094Z,15.17
2022-10-25T02:28:04.759Z,15.07
2022-10-25T02:30:48.950Z,15.04
2022-10-25T02:33:26.848Z,15.19
2022-10-25T02:36:29.202Z,15.15
2022-10-25T02:39:10.468Z,15.23
2022-10-25T02:41:47.699Z,15.14
2022-10-25T02:44:34.667Z,15.15
2022-10-25T02:47:33.243Z,15.04
2022-10-25T02:50:28.706Z,14.93
2022-10-25T02:53:05.247Z,15.07
2022-10-25T02:55:41.552Z,15.16
2022-10-25T02:58:17.923Z,15.21
2022-10-25T03:00:51.094Z,15.15
2022-10-25T03:03:29.943Z,15.24
2022-10-25T03:06:00.974Z,15.12
2022-10-25T03:08:34.074Z,15.30
2022-10-25T03:11:16.399Z,15.19
2022-10-25T03:13:54.323Z,15.23
2022-10-25T03:16:29.788Z,15.34
2022-10-25T03:19:09.190Z,15.44
2022-10-25T03:21:42.724Z,15.12
2022-10-25T03:24:18.630Z,15.36
2022-10-25T03:26:53.852Z,15.33
2022-10-25T03:29:33.420Z,15.40
2022-10-25T03:32:13.611Z,15.25
2022-10-25T03:34:47.350Z,15.16
2022-10-25T03:37:21.466Z,15.33
2022-10-25T03:40:04.181Z,15.27
2022-10-25T03:42:36.856Z,15.23
2022-10-25T03:45:09.645Z,15.30
2022-10-25T03:47:40.538Z,15.23
2022-10-25T03:50:10.856Z,15.29
2022-10-25T03:52:43.381Z,15.41
2022-10-25T03:55:20.280Z,15.29
2022-10-25T03:57:57.889Z,15.31
2022-10-25T04:00:30.408Z,15.40
2022-10-25T04:03:03.473Z,15.12
2022-10-25T04:05:33.866Z,15.22
2022-10-25T04:08:04.885Z,15.31
2022-10-25T04:10:38.853Z,15.31
2022-10-25T04:13:12.351Z,15.37
2022-10-25T04:15:42.850Z,15.37
2022-10-25T04:18:16.003Z,15.28
2022-10-25T04:20:50.938Z,15.28
2022-10-25T04:23:24.599Z,15.27
2022-10-25T04:26:00.130Z,15.26
2022-10-25T04:28:31.776Z,15.17
2022-10-25T04:31:02.740Z,15.14
2022-10-25T04:33:36.978Z,15.16
2022-10-25T04:36:13.937Z,15.27
2022-10-25T04:38:46.774Z,15.24
2022-10-25T04:41:21.375Z,15.19
2022-10-25T04:43:54.288Z,15.25
2022-10-25T04:46:25.587Z,15.17
2022-10-25T04:48:58.960Z,15.13
2022-10-25T04:51:29.048Z,15.02
2022-10-25T04:54:01.536Z,15.01
2022-10-25T04:56:32.864Z,15.13
2022-10-25T04:59:04.146Z,15.14
2022-10-25T05:01:41.832Z,15.21
2022-10-25T05:04:14.097Z,14.98
2022-10-25T05:06:44.581Z,15.11
2022-10-25T05:09:15.131Z,14.83
2022-10-25T05:11:43.778Z,15.07
2022-10-25T05:14:16.887Z,15.12
2022-10-25T05:16:45.659Z,14.98
2022-10-25T05:19:13.630Z,15.07
2022-10-25T05:21:42.450Z,15.06
2022-10-25T05:24:12.154Z,15.08
2022-10-25T05:26:44.625Z,14.93
2022-10-25T05:29:15.117Z,14.97
2022-10-25T05:31:48.498Z,14.90
2022-10-25T05:34:19.250Z,15.07
2022-10-25T05:45:01.251Z,15.07
2022-10-25T05:47:31.299Z,14.99
2022-10-25T05:50:00.077Z,15.01
2022-10-25T05:52:28.160Z,14.98
2022-10-25T05:54:57.931Z,15.00
2022-10-25T05:57:27.369Z,14.90
2022-10-25T05:59:55.563Z,14.97
2022-10-25T06:02:24.818Z,15.03
2022-10-25T06:04:55.346Z,14.79
2022-10-25T06:07:24.405Z,14.86
2022-10-25T06:09:55.331Z,14.82
2022-10-25T06:12:24.708Z,14.94
2022-10-25T06:14:54.630Z,14.94
2022-10-25T06:17:24.887Z,14.92
2022-10-25T06:19:55.249Z,14.73
2022-10-25T06:22:26.516Z,14.75
2022-10-25T06:24:56.343Z,14.86
2022-10-25T06:27:24.922Z,14.75
2022-10-25T06:29:54.973Z,14.62
2022-10-25T06:32:24.607Z,14.64
2022-10-25T06:34:52.043Z,14.79
2022-10-25T06:37:20.236Z,14.89
2022-10-25T06:39:49.005Z,14.63
2022-10-25T06:42:16.907Z,14.83
2022-10-25T06:44:46.759Z,14.89
2022-10-25T06:47:20.553Z,14.85
2022-10-25T06:49:49.867Z,14.93
2022-10-25T06:52:19.237Z,14.77
2022-10-25T06:54:47.030Z,14.75
2022-10-25T06:57:16.080Z,14.69
2022-10-25T06:59:47.565Z,14.58
2022-10-25T07:02:21.581Z,14.55
2022-10-25T07:04:51.980Z,14.82
2022-10-25T07:07:22.488Z,14.74
2022-10-25T07:09:50.064Z,14.70
2022-10-25T07:12:20.763Z,14.57
2022-10-25T07:14:48.546Z,14.67
2022-10-25T07:17:17.255Z,14.70
2022-10-25T07:19:44.954Z,14.72
2022-10-25T07:22:12.490Z,14.79
2022-10-25T07:24:41.650Z,14.78
2022-10-25T07:27:11.253Z,14.75
2022-10-25T07:29:44.519Z,14.72
2022-10-25T07:32:12.502Z,14.75
2022-10-25T07:34:44.011Z,14.76
2022-10-25T07:37:14.079Z,14.93
2022-10-25T07:39:42.636Z,14.98
2022-10-25T07:42:09.866Z,14.92
2022-10-25T07:44:39.495Z,15.14
2022-10-25T07:47:08.600Z,15.07
2022-10-25T07:49:39.924Z,15.12
2022-10-25T07:52:12.409Z,15.10
2022-10-25T07:57:13.588Z,15.21
2022-10-25T07:59:42.672Z,15.05
2022-10-25T08:02:21.796Z,15.31
2022-10-25T08:04:54.267Z,15.15
2022-10-25T08:07:25.027Z,15.37
2022-10-25T08:09:56.508Z,15.41
2022-10-25T08:12:31.526Z,15.39
2022-10-25T08:15:01.375Z,15.45
2022-10-25T08:17:30.924Z,15.35
2022-10-25T08:25:33.027Z,15.47
2022-10-25T08:28:04.149Z,15.63
2022-10-25T08:30:34.198Z,15.56
2022-10-25T08:33:08.197Z,15.67
2022-10-25T08:35:41.941Z,15.65
2022-10-25T08:38:12.251Z,15.83
2022-10-25T08:40:58.240Z,15.88
2022-10-25T08:43:43.874Z,15.93
2022-10-25T08:46:20.733Z,15.93
2022-10-25T08:49:06.763Z,15.79
2022-10-25T08:51:39.919Z,15.74
2022-10-25T08:54:24.595Z,16.10
2022-10-25T08:57:14.942Z,15.74
2022-10-25T08:59:48.414Z,15.80
2022-10-25T09:02:41.637Z,15.98
2022-10-25T09:05:41.698Z,15.89
2022-10-25T09:08:50.235Z,16.07
2022-10-25T09:11:41.425Z,16.09
2022-10-25T09:14:12.026Z,15.96
2022-10-25T09:16:50.366Z,15.92
2022-10-25T09:19:25.759Z,15.82
2022-10-25T09:22:14.218Z,15.97
2022-10-25T09:24:57.612Z,16.02
2022-10-25T09:27:37.084Z,16.12
2022-10-25T09:30:12.550Z,15.97
2022-10-25T09:32:42.991Z,15.94
2022-10-25T09:35:40.797Z,15.72
2022-10-25T09:38:45.649Z,15.90
2022-10-25T09:41:46.882Z,15.67
2022-10-25T09:44:36.505Z,15.81
2022-10-25T09:47:18.449Z,15.76
2022-10-25T09:49:55.077Z,15.74
2022-10-25T09:52:37.359Z,15.82
2022-10-25T09:55:16.062Z,15.85
2022-10-25T09:57:43.062Z,15.92
2022-10-25T10:00:14.271Z,15.92
2022-10-25T10:02:41.479Z,16.13
2022-10-25T10:05:17.028Z,16.09
2022-10-25T10:07:45.740Z,16.19
2022-10-25T10:10:17.722Z,16.26
2022-10-25T10:13:02.465Z,16.22
2022-10-25T10:15:34.362Z,15.94
2022-10-25T10:18:21.368Z,16.17
2022-10-25T10:21:01.639Z,16.05
2022-10-25T10:23:31.652Z,16.08
2022-10-25T10:26:02.859Z,16.27
2022-10-25T10:28:34.243Z,16.38
2022-10-25T10:31:03.066Z,16.34
2022-10-25T10:33:32.577Z,16.25
2022-10-25T10:36:20.716Z,16.40
2022-10-25T10:38:50.423Z,16.62
2022-10-25T10:41:25.013Z,16.77
2022-10-25T10:44:07.375Z,16.64
2022-10-25T10:46:34.008Z,16.59
2022-10-25T10:49:02.680Z,16.39
2022-10-25T10:51:44.082Z,16.74
2022-10-25T10:54:16.028Z,16.68
2022-10-25T10:56:42.962Z,16.95
2022-10-25T10:59:38.771Z,17.06
2022-10-25T11:02:42.058Z,17.26
2022-10-25T11:05:37.916Z,17.39
2022-10-25T11:08:07.622Z,17.51
2022-10-25T11:10:35.904Z,17.45
2022-10-25T11:13:11.872Z,17.68
2022-10-25T11:16:04.858Z,17.72
2022-10-25T11:18:59.935Z,17.68
2022-10-25T11:21:44.864Z,17.90
2022-10-25T11:24:39.054Z,17.72
2022-10-25T11:27:33.010Z,17.65
2022-10-25T11:30:07.859Z,17.94
2022-10-25T11:32:48.897Z,17.83
2022-10-25T11:35:38.328Z,17.54
2022-10-25T11:38:43.836Z,17.66
2022-10-25T11:41:37.380Z,17.38
2022-10-25T11:44:47.656Z,17.26
2022-10-25T11:47:36.748Z,17.37
2022-10-25T11:50:23.446Z,17.26
2022-10-25T11:53:15.239Z,17.49
2022-10-25T11:56:05.693Z,17.22
2022-10-25T11:58:41.061Z,17.10
2022-10-25T12:01:26.411Z,17.19
2022-10-25T12:04:24.356Z,17.23
2022-10-25T12:07:12.919Z,17.30
2022-10-25T12:10:24.014Z,17.08
2022-10-25T12:12:55.553Z,17.10
2022-10-25T12:15:34.661Z,17.35
2022-10-25T12:18:02.362Z,17.12
2022-10-25T12:20:30.223Z,17.19
2022-10-25T12:23:02.815Z,17.09
2022-10-25T12:25:36.801Z,17.27
2022-10-25T12:28:14.454Z,17.38
2022-10-25T12:30:43.010Z,17.07
2022-10-25T12:33:45.293Z,17.19
2022-10-25T12:36:41.266Z,17.11
2022-10-25T12:39:18.846Z,17.38
2022-10-25T12:41:55.585Z,17.50
2022-10-25T12:44:58.923Z,17.30
2022-10-25T12:47:34.848Z,17.22
2022-10-25T12:50:44.822Z,17.24
2022-10-25T12:53:38.454Z,17.24
2022-10-25T12:56:38.703Z,17.22
2022-10-25T12:59:28.865Z,17.50
2022-10-25T13:02:16.668Z,17.43
2022-10-25T13:04:43.283Z,17.70
2022-10-25T13:07:12.434Z,17.90
2022-10-25T13:09:39.741Z,18.08
2022-10-25T13:12:18.273Z,18.23
2022-10-25T13:14:51.776Z,18.01
2022-10-25T13:17:18.387Z,17.96
2022-10-25T13:19:55.889Z,18.16
2022-10-25T13:22:37.378Z,18.39
2022-10-25T13:25:09.475Z,18.42
2022-10-25T13:27:37.057Z,18.13
2022-10-25T13:30:07.083Z,18.28
2022-10-25T13:32:35.776Z,18.15
2022-10-25T13:35:23.335Z,18.17
2022-10-25T13:37:54.183Z,18.03
2022-10-25T13:40:30.216Z,18.00
2022-10-25T13:43:01.757Z,18.27
2022-10-25T13:45:35.696Z,17.78
2022-10-25T13:48:10.472Z,18.00
2022-10-25T13:51:09.634Z,18.10
2022-10-25T13:53:49.117Z,18.18
2022-10-25T13:56:16.487Z,17.87
2022-10-25T13:58:50.708Z,17.93
2022-10-25T14:01:17.479Z,17.87
2022-10-25T14:03:50.806Z,18.02
2022-10-25T14:06:30.791Z,17.87
2022-10-25T14:09:11.599Z,18.03
2022-10-25T14:12:13.784Z,18.06
2022-10-25T14:14:51.846Z,18.16
2022-10-25T14:17:44.863Z,18.04
2022-10-25T14:20:31.132Z,18.10
2022-10-25T14:23:10.128Z,17.90
2022-10-25T14:25:42.341Z,17.90
2022-10-25T14:28:24.891Z,17.80
2022-10-25T14:30:58.606Z,17.98
2022-10-25T14:33:40.966Z,17.99
2022-10-25T14:36:17.768Z,17.79
2022-10-25T14:38:58.984Z,17.96
2022-10-25T14:41:30.562Z,18.02
2022-10-25T14:43:58.083Z,17.86
2022-10-25T14:46:30.159Z,17.94
2022-10-25T14:48:58.696Z,17.93
2022-10-25T14:51:32.439Z,17.88
2022-10-25T14:54:03.495Z,17.79
2022-10-25T14:56:55.651Z,17.69
2022-10-25T14:59:26.509Z,17.71
2022-10-25T15:02:28.414Z,17.64
2022-10-25T15:04:58.485Z,17.79
2022-10-25T15:07:28.379Z,17.61
2022-10-25T15:09:57.050Z,17.70
2022-10-25T15:12:26.216Z,17.77
2022-10-25T15:14:57.732Z,17.78
2022-10-25T15:17:30.602Z,17.81
2022-10-25T15:20:06.241Z,17.65
2022-10-25T15:22:44.808Z,17.65
2022-10-25T15:25:21.824Z,17.81
2022-10-25T15:27:50.312Z,17.83
2022-10-25T15:30:33.563Z,18.20
2022-10-25T15:33:00.284Z,18.22
2022-10-25T15:35:28.448Z,18.23
2022-10-25T15:37:56.299Z,18.21
2022-10-25T15:40:22.874Z,17.86
2022-10-25T15:42:49.739Z,17.58
2022-10-25T15:45:16.376Z,17.57
2022-10-25T15:47:47.376Z,17.30
2022-10-25T15:50:19.562Z,17.36
2022-10-25T15:52:47.258Z,17.37
2022-10-25T15:55:20.726Z,17.29
2022-10-25T15:57:47.960Z,17.12
2022-10-25T16:00:16.518Z,17.09
2022-10-25T16:02:44.866Z,17.05
2022-10-25T16:05:17.968Z,17.01
2022-10-25T16:07:44.672Z,16.91
2022-10-25T16:10:11.835Z,16.87
2022-10-25T16:12:47.920Z,16.84
2022-10-25T16:15:17.727Z,16.77
2022-10-25T16:17:50.169Z,16.54
2022-10-25T16:20:24.631Z,16.35
2022-10-25T16:22:52.007Z,16.18
2022-10-25T16:25:20.241Z,16.23
2022-10-25T16:27:47.479Z,16.00
2022-10-25T16:30:19.661Z,15.94
2022-10-25T16:32:47.678Z,15.79
2022-10-25T16:35:15.808Z,15.66
2022-10-25T16:37:43.075Z,15.62
2022-10-25T16:40:15.878Z,15.55
2022-10-25T16:42:42.837Z,15.47
2022-10-25T16:45:19.027Z,15.58
2022-10-25T16:47:46.892Z,15.50
2022-10-25T16:50:14.781Z,15.37
2022-10-25T16:52:42.031Z,15.33
2022-10-25T16:55:09.762Z,15.38
2022-10-25T16:57:36.416Z,15.08
2022-10-25T17:00:07.270Z,15.02
2022-10-25T17:02:38.314Z,14.97
2022-10-25T17:05:06.398Z,14.90
2022-10-25T17:07:32.989Z,15.27
2022-10-25T17:10:01.796Z,15.43
2022-10-25T17:12:28.429Z,15.49
2022-10-25T17:14:54.949Z,15.58
2022-10-25T17:19:47.984Z,15.43
2022-10-25T17:22:14.793Z,15.43
2022-10-25T17:24:41.363Z,15.41
2022-10-25T17:27:08.028Z,15.32
2022-10-25T17:29:34.595Z,15.33
2022-10-25T17:32:01.160Z,15.37
2022-10-25T17:34:27.879Z,15.36
2022-10-25T17:36:54.448Z,15.23
2022-10-25T17:39:21.023Z,15.28
2022-10-25T17:41:47.644Z,15.12
2022-10-25T17:44:14.251Z,15.06
2022-10-25T17:46:40.968Z,14.97
2022-10-25T17:49:07.609Z,14.89
2022-10-25T17:51:35.571Z,14.86
2022-10-25T17:54:03.047Z,14.99
2022-10-25T17:56:33.027Z,14.95
2022-10-25T17:59:07.914Z,14.88
2022-10-25T18:01:35.314Z,14.68
2022-10-25T18:04:02.027Z,14.63
2022-10-25T18:06:28.633Z,14.52
2022-10-25T18:08:58.868Z,14.50
2022-10-25T18:11:28.142Z,14.51
2022-10-25T18:13:57.053Z,14.43
2022-10-25T18:16:27.606Z,14.44
2022-10-25T18:18:56.201Z,14.42
2022-10-25T18:21:23.220Z,14.38
2022-10-25T18:23:54.381Z,14.34
2022-10-25T18:26:20.969Z,14.29
2022-10-25T18:28:47.705Z,14.31
2022-10-25T18:31:14.325Z,14.28
2022-10-25T18:33:43.303Z,14.25
2022-10-25T18:36:17.691Z,14.22
2022-10-25T18:38:45.509Z,13.98
2022-10-25T18:41:19.169Z,13.94
2022-10-25T18:43:49.269Z,13.90
2022-10-25T18:46:16.179Z,13.90
2022-10-25T18:48:45.067Z,13.77
2022-10-25T18:51:13.750Z,13.72
2022-10-25T18:53:40.448Z,13.78
2022-10-25T18:56:12.041Z,13.72
2022-10-25T18:58:39.526Z,13.64
2022-10-25T19:01:11.558Z,13.66
2022-10-25T19:03:38.822Z,13.64
2022-10-25T19:06:06.074Z,13.63
2022-10-25T19:08:34.125Z,13.71
2022-10-25T19:11:18.801Z,13.54
2022-10-25T19:13:48.910Z,13.50
2022-10-25T19:16:17.981Z,13.42
2022-10-25T19:18:44.679Z,13.41
2022-10-25T19:21:13.220Z,13.35
2022-10-25T19:23:42.593Z,13.23
2022-10-25T19:26:11.358Z,13.24
2022-10-25T19:28:38.211Z,13.28
2022-10-25T19:31:10.368Z,13.20
2022-10-25T19:33:36.912Z,13.17
2022-10-25T19:36:04.735Z,13.17
2022-10-25T19:38:31.352Z,13.16
2022-10-25T19:41:02.493Z,13.16
2022-10-25T19:43:29.444Z,13.01
2022-10-25T19:45:58.404Z,13.05
2022-10-25T19:48:25.505Z,13.09
2022-10-25T19:50:52.564Z,13.10
2022-10-25T19:53:19.268Z,13.05
2022-10-25T19:55:57.384Z,12.97
2022-10-25T19:58:24.657Z,12.87
2022-10-25T20:01:03.377Z,12.93
2022-10-25T20:03:30.535Z,13.02
2022-10-25T20:06:03.068Z,12.92
2022-10-25T20:08:33.477Z,12.84
2022-10-25T20:11:00.636Z,12.81
2022-10-25T20:13:27.308Z,12.76
2022-10-25T20:15:55.725Z,12.78
2022-10-25T20:18:24.985Z,12.69
2022-10-25T20:20:58.133Z,12.71
2022-10-25T20:23:24.696Z,12.67
2022-10-25T20:25:51.359Z,12.68
2022-10-25T20:28:18.138Z,12.73
2022-10-25T20:30:45.035Z,12.58
2022-10-25T20:33:11.678Z,12.51
2022-10-25T20:35:39.792Z,12.50
2022-10-25T20:38:07.638Z,12.47
2022-10-25T20:40:34.755Z,12.42
2022-10-25T20:43:01.460Z,12.32
2022-10-25T20:45:29.928Z,12.37
2022-10-25T20:47:58.033Z,12.35
2022-10-25T20:50:26.344Z,12.37
2022-10-25T20:53:11.053Z,12.38
2022-10-25T20:55:38.233Z,12.50
2022-10-25T20:58:05.297Z,12.45
2022-10-25T21:00:32.781Z,12.36
2022-10-25T21:02:59.815Z,12.33
2022-10-25T21:05:26.591Z,12.32
2022-10-25T21:07:53.315Z,12.38
2022-10-25T21:10:19.863Z,12.35
2022-10-25T21:12:46.478Z,12.34
2022-10-25T21:15:13.108Z,12.28
2022-10-25T21:17:39.639Z,12.27
2022-10-25T21:20:07.101Z,12.31
2022-10-25T21:22:33.753Z,12.13
2022-10-25T21:25:00.419Z,12.16
2022-10-25T21:27:27.010Z,12.19
2022-10-25T21:29:53.685Z,12.31
2022-10-25T21:32:20.694Z,12.30
2022-10-25T21:35:03.261Z,12.27
2022-10-25T21:37:49.096Z,12.23
2022-10-25T21:40:25.296Z,12.12
2022-10-25T21:43:03.314Z,12.13
2022-10-25T21:45:58.190Z,12.15
2022-10-25T21:48:48.861Z,12.17
2022-10-25T21:51:39.280Z,12.23
2022-10-25T21:54:15.134Z,12.19
2022-10-25T21:56:42.277Z,12.16
2022-10-25T21:59:08.887Z,12.14
2022-10-25T22:01:35.555Z,12.13
2022-10-25T22:04:02.388Z,12.19
2022-10-25T22:06:29.108Z,12.02
2022-10-25T22:08:56.448Z,11.96
2022-10-25T22:11:26.117Z,11.84
2022-10-25T22:13:59.883Z,11.88
2022-10-25T22:16:27.361Z,11.84
2022-10-25T22:19:12.841Z,11.81
2022-10-25T22:21:39.956Z,11.88
2022-10-25T22:24:10.979Z,11.89
2022-10-25T22:26:39.381Z,11.83
2022-10-25T22:29:09.493Z,11.86
2022-10-25T22:31:36.352Z,11.92
2022-10-25T22:34:05.294Z,11.78
2022-10-25T22:36:34.897Z,11.71
2022-10-25T22:39:01.472Z,11.58
2022-10-25T22:41:29.675Z,11.55
2022-10-25T22:43:57.116Z,11.39
2022-10-25T22:46:29.213Z,11.47
2022-10-25T22:48:58.082Z,11.33
2022-10-25T22:51:26.883Z,11.39
2022-10-25T22:53:53.645Z,11.28
2022-10-25T22:56:22.791Z,11.35
2022-10-25T22:58:54.982Z,11.39
2022-10-25T23:01:26.549Z,11.26
2022-10-25T23:03:55.032Z,11.30
2022-10-25T23:06:27.330Z,11.30
2022-10-25T23:08:56.432Z,11.27
2022-10-25T23:11:29.315Z,11.31
2022-10-25T23:14:00.340Z,11.39
2022-10-25T23:16:28.309Z,11.34
2022-10-25T23:18:55.016Z,11.27
2022-10-25T23:21:24.091Z,11.37
2022-10-25T23:23:52.754Z,11.43
2022-10-25T23:26:22.126Z,11.34
2022-10-25T23:28:49.007Z,11.27
2022-10-25T23:31:16.671Z,11.29
2022-10-25T23:33:43.877Z,11.23
2022-10-25T23:36:15.758Z,11.33
2022-10-25T23:38:43.744Z,11.28
2022-10-25T23:41:10.822Z,11.21
2022-10-25T23:43:37.451Z,11.30
2022-10-25T23:46:05.092Z,11.22
2022-10-25T23:48:32.079Z,11.30
2022-10-25T23:53:28.735Z,11.30
2022-10-25T23:55:55.684Z,11.27
2022-10-25T23:58:23.410Z,11.21
