createdAt,value
2018-06-23T00:00:52.393Z,6.40
2018-06-23T00:03:23.435Z,6.40
2018-06-23T00:05:54.035Z,6.40
2018-06-23T00:08:24.095Z,6.50
2018-06-23T00:10:54.293Z,6.50
2018-06-23T00:13:26.086Z,6.50
2018-06-23T00:15:57.759Z,6.50
2018-06-23T00:18:29.533Z,6.60
2018-06-23T00:21:00.984Z,6.60
2018-06-23T00:23:31.415Z,6.60
2018-06-23T00:28:41.882Z,6.50
2018-06-23T00:31:11.847Z,6.50
2018-06-23T00:33:42.065Z,6.50
2018-06-23T00:36:19.454Z,6.50
2018-06-23T00:38:49.835Z,6.50
2018-06-23T00:41:27.569Z,6.40
2018-06-23T00:43:58.761Z,6.30
2018-06-23T00:46:28.947Z,6.20
2018-06-23T00:49:00.388Z,6.20
2018-06-23T00:51:43.963Z,6.10
2018-06-23T00:54:25.486Z,6.10
2018-06-23T00:56:56.347Z,6.00
2018-06-23T01:02:18.873Z,6.00
2018-06-23T01:04:50.220Z,5.90
2018-06-23T01:07:20.967Z,5.90
2018-06-23T01:09:51.887Z,6.00
2018-06-23T01:12:22.480Z,6.00
2018-06-23T01:14:52.631Z,6.00
2018-06-23T01:17:22.966Z,6.00
2018-06-23T01:19:55.865Z,6.00
2018-06-23T01:22:26.663Z,5.90
2018-06-23T01:24:56.882Z,5.80
2018-06-23T01:27:27.892Z,5.80
2018-06-23T01:29:58.584Z,5.80
2018-06-23T01:32:29.187Z,5.70
2018-06-23T01:34:59.547Z,5.70
2018-06-23T01:37:29.811Z,5.60
2018-06-23T01:40:00.676Z,5.50
2018-06-23T01:42:31.285Z,5.50
2018-06-23T01:45:01.319Z,5.50
2018-06-23T01:47:31.314Z,5.60
2018-06-23T01:50:01.552Z,5.60
2018-06-23T01:52:31.779Z,5.70
2018-06-23T01:55:02.181Z,5.70
2018-06-23T01:57:33.394Z,5.70
2018-06-23T02:00:04.225Z,5.60
2018-06-23T02:02:34.442Z,5.70
2018-06-23T02:05:05.005Z,5.70
2018-06-23T02:07:35.769Z,5.70
2018-06-23T02:10:06.508Z,5.70
2018-06-23T02:12:37.540Z,5.70
2018-06-23T02:15:09.719Z,5.70
2018-06-23T02:17:45.853Z,5.70
2018-06-23T02:20:21.814Z,5.70
2018-06-23T02:22:57.423Z,5.70
2018-06-23T02:25:33.742Z,5.60
2018-06-23T02:28:09.316Z,5.60
2018-06-23T02:30:45.751Z,5.60
2018-06-23T02:33:20.947Z,5.60
2018-06-23T02:35:51.515Z,5.60
2018-06-23T02:38:21.506Z,5.60
2018-06-23T02:40:52.046Z,5.70
2018-06-23T02:43:22.338Z,5.70
2018-06-23T02:45:52.917Z,5.70
2018-06-23T02:48:24.234Z,5.80
2018-06-23T02:50:55.171Z,5.80
2018-06-23T02:53:25.589Z,5.70
2018-06-23T02:55:56.064Z,5.70
2018-06-23T02:58:26.290Z,5.70
2018-06-23T03:00:59.258Z,5.70
2018-06-23T03:03:30.029Z,5.80
2018-06-23T03:06:00.774Z,5.80
2018-06-23T03:08:31.826Z,5.90
2018-06-23T03:11:01.842Z,6.00
2018-06-23T03:13:32.412Z,5.90
2018-06-23T03:16:02.889Z,6.00
2018-06-23T03:18:33.265Z,6.00
2018-06-23T03:21:03.416Z,5.90
2018-06-23T03:23:33.615Z,5.90
2018-06-23T03:26:03.643Z,5.90
2018-06-23T03:28:34.342Z,5.90
2018-06-23T03:31:05.733Z,6.00
2018-06-23T03:33:36.131Z,6.00
2018-06-23T03:36:06.150Z,5.90
2018-06-23T03:38:36.375Z,5.90
2018-06-23T03:41:07.147Z,5.90
2018-06-23T03:43:37.704Z,5.90
2018-06-23T03:46:07.967Z,5.80
2018-06-23T03:48:38.206Z,5.90
2018-06-23T03:51:08.961Z,5.90
2018-06-23T03:53:39.568Z,6.00
2018-06-23T03:56:10.282Z,6.00
2018-06-23T03:58:40.929Z,6.10
2018-06-23T04:01:11.039Z,6.10
2018-06-23T04:03:41.069Z,6.20
2018-06-23T04:06:12.040Z,6.20
2018-06-23T04:08:42.603Z,6.30
2018-06-23T04:11:13.369Z,6.20
2018-06-23T04:13:43.978Z,6.20
2018-06-23T04:16:14.336Z,6.20
2018-06-23T04:18:50.548Z,6.20
2018-06-23T04:21:20.854Z,6.30
2018-06-23T04:23:51.565Z,6.30
2018-06-23T04:26:21.927Z,6.30
2018-06-23T04:28:52.338Z,6.40
2018-06-23T04:31:22.936Z,6.40
2018-06-23T04:33:53.577Z,6.50
2018-06-23T04:36:24.463Z,6.50
2018-06-23T04:38:55.229Z,6.60
2018-06-23T04:41:25.260Z,6.60
2018-06-23T04:43:55.952Z,6.70
2018-06-23T04:46:26.617Z,6.80
2018-06-23T04:48:57.359Z,6.80
2018-06-23T04:51:27.869Z,6.90
2018-06-23T04:53:58.108Z,7.10
2018-06-23T04:56:28.424Z,7.30
2018-06-23T04:58:59.084Z,7.50
2018-06-23T05:01:29.328Z,7.70
2018-06-23T05:03:59.463Z,8.00
2018-06-23T05:06:29.720Z,8.20
2018-06-23T05:09:00.117Z,8.50
2018-06-23T05:11:30.218Z,8.80
2018-06-23T05:14:00.403Z,9.00
2018-06-23T05:16:30.515Z,9.20
2018-06-23T05:19:00.684Z,9.30
2018-06-23T05:21:30.769Z,9.40
2018-06-23T05:24:01.340Z,9.50
2018-06-23T05:26:31.491Z,9.60
2018-06-23T05:29:01.852Z,9.60
2018-06-23T05:31:32.309Z,9.70
2018-06-23T05:34:02.762Z,9.60
2018-06-23T05:36:32.803Z,9.80
2018-06-23T05:39:02.907Z,10.00
2018-06-23T05:41:34.246Z,10.30
2018-06-23T05:44:04.992Z,10.50
2018-06-23T05:46:35.862Z,10.70
2018-06-23T05:49:06.132Z,10.70
2018-06-23T05:51:36.613Z,10.80
2018-06-23T06:13:07.548Z,11.00
2018-06-23T06:15:37.642Z,10.80
2018-06-23T06:18:08.505Z,11.00
2018-06-23T06:20:38.609Z,11.20
2018-06-23T06:23:09.888Z,11.80
2018-06-23T06:25:40.235Z,12.40
2018-06-23T06:28:10.431Z,12.90
2018-06-23T06:30:41.188Z,13.20
2018-06-23T06:33:11.870Z,13.00
2018-06-23T06:35:41.985Z,12.80
2018-06-23T06:38:12.571Z,12.60
2018-06-23T06:40:42.676Z,12.30
2018-06-23T06:43:12.686Z,12.00
2018-06-23T06:45:42.739Z,11.70
2018-06-23T06:48:13.059Z,11.50
2018-06-23T06:50:43.975Z,11.30
2018-06-23T06:53:15.195Z,11.10
2018-06-23T06:55:45.337Z,10.90
2018-06-23T06:58:15.391Z,10.60
2018-06-23T07:00:46.172Z,10.50
2018-06-23T07:03:16.352Z,10.50
2018-06-23T07:05:47.347Z,10.70
2018-06-23T07:08:18.628Z,11.40
2018-06-23T07:10:48.799Z,12.10
2018-06-23T07:13:19.336Z,12.40
2018-06-23T07:15:49.851Z,12.60
2018-06-23T07:18:20.269Z,12.40
2018-06-23T07:20:50.799Z,12.20
2018-06-23T07:23:20.899Z,12.30
2018-06-23T07:25:51.393Z,12.30
2018-06-23T07:28:22.559Z,12.20
2018-06-23T07:30:53.017Z,12.20
2018-06-23T07:33:23.242Z,12.30
2018-06-23T07:35:53.318Z,12.80
2018-06-23T07:38:24.698Z,13.60
2018-06-23T07:40:55.001Z,14.30
2018-06-23T07:43:25.142Z,15.00
2018-06-23T07:45:55.852Z,15.60
2018-06-23T07:48:26.802Z,16.10
2018-06-23T07:50:57.730Z,16.40
2018-06-23T07:53:29.570Z,16.20
2018-06-23T07:56:00.918Z,15.70
2018-06-23T07:58:31.575Z,15.40
2018-06-23T08:01:02.126Z,15.00
2018-06-23T08:03:34.069Z,14.90
2018-06-23T08:06:05.393Z,14.60
2018-06-23T08:08:36.152Z,14.10
2018-06-23T08:11:06.877Z,13.60
2018-06-23T08:13:37.168Z,13.20
2018-06-23T08:16:07.900Z,13.20
2018-06-23T08:18:38.302Z,13.60
2018-06-23T08:21:08.975Z,14.30
2018-06-23T08:23:39.501Z,14.80
2018-06-23T08:26:10.203Z,14.90
2018-06-23T08:28:40.552Z,14.90
2018-06-23T08:31:10.787Z,14.60
2018-06-23T08:33:41.110Z,14.30
2018-06-23T08:36:11.135Z,14.20
2018-06-23T08:38:41.753Z,14.40
2018-06-23T08:41:11.760Z,14.80
2018-06-23T08:43:41.870Z,15.30
2018-06-23T08:46:12.021Z,15.40
2018-06-23T08:48:42.532Z,15.50
2018-06-23T08:51:12.553Z,15.80
2018-06-23T08:53:43.052Z,15.90
2018-06-23T08:56:13.480Z,15.60
2018-06-23T08:58:43.555Z,15.50
2018-06-23T09:01:14.306Z,15.40
2018-06-23T09:03:44.509Z,15.60
2018-06-23T09:06:14.775Z,15.70
2018-06-23T09:08:45.446Z,14.90
2018-06-23T09:11:15.850Z,14.70
2018-06-23T09:13:46.323Z,14.40
2018-06-23T09:16:16.928Z,14.30
2018-06-23T09:18:47.168Z,15.10
2018-06-23T09:21:17.781Z,15.50
2018-06-23T09:23:47.859Z,15.40
2018-06-23T09:26:18.657Z,15.00
2018-06-23T09:28:48.756Z,14.40
2018-06-23T09:31:19.616Z,14.40
2018-06-23T09:33:50.207Z,14.90
2018-06-23T09:36:20.299Z,15.70
2018-06-23T09:38:50.496Z,16.20
2018-06-23T09:41:21.095Z,16.00
2018-06-23T09:43:51.810Z,16.10
2018-06-23T09:46:22.806Z,16.30
2018-06-23T09:48:53.729Z,16.60
2018-06-23T09:51:24.529Z,17.10
2018-06-23T09:53:55.543Z,17.30
2018-06-23T09:56:26.180Z,17.70
2018-06-23T09:58:57.666Z,17.30
2018-06-23T10:01:28.369Z,16.70
2018-06-23T10:04:00.321Z,16.00
2018-06-23T10:06:32.001Z,15.40
2018-06-23T10:09:03.465Z,15.50
2018-06-23T10:11:34.098Z,16.00
2018-06-23T10:14:05.523Z,16.40
2018-06-23T10:16:36.219Z,16.70
2018-06-23T10:19:07.525Z,16.70
2018-06-23T10:21:39.067Z,16.50
2018-06-23T10:24:09.683Z,16.70
2018-06-23T10:26:40.319Z,16.70
2018-06-23T10:29:11.043Z,16.60
2018-06-23T10:31:42.039Z,16.60
2018-06-23T10:34:13.233Z,16.50
2018-06-23T10:36:43.878Z,16.70
2018-06-23T10:39:14.513Z,17.00
2018-06-23T10:41:45.085Z,17.20
2018-06-23T10:44:15.840Z,17.20
2018-06-23T10:46:46.781Z,17.20
2018-06-23T10:49:17.637Z,17.30
2018-06-23T10:51:48.382Z,17.40
2018-06-23T10:54:19.213Z,17.60
2018-06-23T10:56:50.616Z,17.70
2018-06-23T10:59:22.158Z,17.80
2018-06-23T11:01:53.170Z,17.80
2018-06-23T11:04:23.763Z,18.00
2018-06-23T11:06:55.224Z,17.60
2018-06-23T11:09:26.680Z,17.30
2018-06-23T11:11:57.508Z,17.20
2018-06-23T11:14:28.369Z,16.70
2018-06-23T11:16:59.563Z,16.90
2018-06-23T11:19:30.698Z,17.00
2018-06-23T11:22:02.513Z,17.20
2018-06-23T11:24:34.068Z,17.20
2018-06-23T11:27:04.791Z,17.00
2018-06-23T11:29:35.856Z,17.10
2018-06-23T11:32:07.463Z,17.60
2018-06-23T11:34:38.593Z,17.80
2018-06-23T11:37:09.548Z,17.70
2018-06-23T11:39:41.252Z,17.60
2018-06-23T11:42:12.047Z,17.40
2018-06-23T11:44:43.022Z,17.20
2018-06-23T11:47:13.735Z,17.50
2018-06-23T11:49:44.881Z,17.60
2018-06-23T11:52:16.841Z,17.90
2018-06-23T11:54:47.835Z,17.80
2018-06-23T11:57:18.674Z,17.70
2018-06-23T11:59:49.347Z,17.80
2018-06-23T12:02:20.671Z,17.60
2018-06-23T12:04:51.585Z,17.30
2018-06-23T12:07:22.176Z,17.00
2018-06-23T12:09:52.739Z,16.90
2018-06-23T12:12:23.458Z,17.10
2018-06-23T12:14:54.846Z,17.20
2018-06-23T12:17:25.491Z,17.30
2018-06-23T12:19:56.469Z,17.40
2018-06-23T12:22:27.397Z,17.50
2018-06-23T12:24:58.371Z,17.70
2018-06-23T12:27:29.365Z,17.80
2018-06-23T12:30:00.867Z,17.80
2018-06-23T12:32:31.877Z,17.70
2018-06-23T12:35:02.515Z,17.60
2018-06-23T12:37:33.919Z,17.60
2018-06-23T12:40:04.748Z,17.60
2018-06-23T12:42:36.328Z,17.40
2018-06-23T12:45:07.447Z,17.20
2018-06-23T12:47:38.309Z,17.10
2018-06-23T12:50:09.116Z,17.20
2018-06-23T12:52:39.870Z,17.30
2018-06-23T12:55:10.623Z,17.20
2018-06-23T12:57:41.984Z,17.00
2018-06-23T13:00:12.585Z,17.00
2018-06-23T13:02:43.271Z,16.90
2018-06-23T13:05:13.808Z,16.90
2018-06-23T13:07:45.299Z,16.90
2018-06-23T13:10:15.323Z,16.80
2018-06-23T13:12:46.224Z,16.60
2018-06-23T13:15:16.213Z,16.60
2018-06-23T13:17:46.668Z,16.60
2018-06-23T13:20:18.896Z,16.60
2018-06-23T13:22:49.500Z,16.70
2018-06-23T13:25:19.535Z,16.60
2018-06-23T13:27:49.601Z,16.70
2018-06-23T13:30:20.582Z,16.70
2018-06-23T13:32:50.889Z,16.70
2018-06-23T13:35:20.927Z,16.70
2018-06-23T13:37:51.047Z,16.70
2018-06-23T13:40:22.377Z,16.50
2018-06-23T13:42:52.435Z,16.70
2018-06-23T13:45:24.732Z,16.70
2018-06-23T13:47:55.051Z,16.70
2018-06-23T13:50:25.631Z,16.60
2018-06-23T13:52:56.251Z,16.70
2018-06-23T13:55:27.850Z,16.70
2018-06-23T13:57:58.281Z,16.70
2018-06-23T14:00:28.374Z,16.70
2018-06-23T14:03:00.447Z,16.80
2018-06-23T14:05:30.603Z,16.90
2018-06-23T14:08:01.227Z,16.90
2018-06-23T14:10:31.982Z,17.00
2018-06-23T14:13:02.030Z,16.90
2018-06-23T14:15:32.107Z,16.80
2018-06-23T14:18:02.811Z,16.90
2018-06-23T14:20:32.817Z,16.90
2018-06-23T14:23:03.000Z,16.90
2018-06-23T14:25:33.708Z,16.90
2018-06-23T14:28:04.654Z,16.90
2018-06-23T14:30:35.596Z,16.70
2018-06-23T14:33:06.778Z,16.80
2018-06-23T14:35:37.326Z,16.80
2018-06-23T14:38:08.295Z,17.00
2018-06-23T14:40:39.078Z,17.10
2018-06-23T14:43:09.111Z,17.30
2018-06-23T14:45:39.890Z,17.40
2018-06-23T14:48:10.819Z,17.70
2018-06-23T14:50:41.448Z,18.00
2018-06-23T14:53:12.113Z,17.90
2018-06-23T14:55:42.911Z,17.70
2018-06-23T14:58:13.900Z,17.30
2018-06-23T15:00:44.846Z,17.10
2018-06-23T15:03:15.606Z,17.30
2018-06-23T15:05:46.256Z,17.10
2018-06-23T15:08:33.983Z,16.90
2018-06-23T15:11:21.124Z,17.00
2018-06-23T15:13:51.652Z,16.80
2018-06-23T15:16:22.308Z,16.90
2018-06-23T15:18:53.577Z,17.10
2018-06-23T15:21:24.758Z,17.30
2018-06-23T15:23:55.678Z,17.40
2018-06-23T15:26:26.286Z,17.70
2018-06-23T15:28:57.197Z,18.00
2018-06-23T15:31:27.822Z,18.30
2018-06-23T15:33:59.086Z,18.40
2018-06-23T15:36:29.799Z,18.40
2018-06-23T15:39:00.359Z,18.00
2018-06-23T15:41:31.410Z,17.50
2018-06-23T15:44:02.109Z,17.20
2018-06-23T15:46:33.387Z,17.20
2018-06-23T15:49:04.032Z,17.20
2018-06-23T15:51:34.973Z,17.50
2018-06-23T15:54:06.393Z,17.80
2018-06-23T15:56:36.998Z,18.30
2018-06-23T15:59:08.017Z,18.50
2018-06-23T16:01:38.592Z,18.10
2018-06-23T16:04:09.611Z,17.60
2018-06-23T16:06:40.246Z,17.50
2018-06-23T16:09:13.144Z,17.60
2018-06-23T16:11:44.369Z,17.70
2018-06-23T16:14:14.856Z,17.90
2018-06-23T16:16:46.196Z,18.00
2018-06-23T16:19:16.722Z,17.80
2018-06-23T16:21:47.667Z,17.50
2018-06-23T16:24:18.272Z,17.50
2018-06-23T16:26:48.903Z,17.60
2018-06-23T16:29:19.536Z,17.50
2018-06-23T16:31:52.591Z,17.40
2018-06-23T16:34:24.007Z,17.20
2018-06-23T16:36:55.296Z,16.80
2018-06-23T16:39:27.005Z,16.50
2018-06-23T16:41:58.546Z,16.40
2018-06-23T16:44:29.524Z,16.30
2018-06-23T16:47:00.036Z,16.20
2018-06-23T16:49:31.432Z,16.20
2018-06-23T16:52:02.468Z,16.30
2018-06-23T16:54:33.109Z,16.50
2018-06-23T16:57:03.835Z,16.60
2018-06-23T16:59:34.643Z,16.90
2018-06-23T17:02:05.625Z,17.20
2018-06-23T17:04:36.135Z,17.30
2018-06-23T17:07:07.011Z,17.30
2018-06-23T17:09:37.641Z,17.20
2018-06-23T17:12:08.455Z,16.90
2018-06-23T17:14:39.636Z,16.70
2018-06-23T17:17:12.506Z,16.50
2018-06-23T17:19:43.273Z,16.20
2018-06-23T17:22:14.950Z,15.90
2018-06-23T17:24:45.785Z,15.80
2018-06-23T17:27:15.854Z,15.60
2018-06-23T17:29:46.375Z,15.40
2018-06-23T17:32:16.784Z,15.30
2018-06-23T17:34:46.994Z,15.20
2018-06-23T17:37:17.758Z,15.10
2018-06-23T17:39:47.776Z,15.00
2018-06-23T17:42:18.509Z,14.90
2018-06-23T17:44:48.774Z,14.70
2018-06-23T17:47:18.809Z,14.60
2018-06-23T17:49:48.955Z,14.50
2018-06-23T17:52:19.170Z,14.40
2018-06-23T17:54:49.197Z,14.30
2018-06-23T17:57:19.307Z,14.20
2018-06-23T17:59:50.054Z,14.10
2018-06-23T18:02:20.498Z,14.10
2018-06-23T18:04:50.638Z,14.00
2018-06-23T18:07:20.677Z,14.00
2018-06-23T18:09:50.861Z,14.00
2018-06-23T18:12:21.394Z,14.10
2018-06-23T18:14:51.893Z,14.10
2018-06-23T18:17:21.940Z,14.20
2018-06-23T18:19:52.524Z,14.40
2018-06-23T18:22:22.908Z,14.50
2018-06-23T18:24:53.096Z,14.50
2018-06-23T18:27:23.329Z,14.50
2018-06-23T18:29:53.602Z,14.50
2018-06-23T18:32:23.680Z,14.50
2018-06-23T18:34:53.672Z,14.40
2018-06-23T18:37:25.405Z,14.20
2018-06-23T18:39:55.532Z,14.00
2018-06-23T18:42:26.251Z,13.90
2018-06-23T18:44:56.758Z,13.70
2018-06-23T18:47:27.687Z,13.50
2018-06-23T18:49:58.113Z,13.30
2018-06-23T18:52:28.358Z,13.10
2018-06-23T18:54:59.349Z,12.90
2018-06-23T18:57:29.521Z,12.70
2018-06-23T18:59:59.499Z,12.50
2018-06-23T19:02:30.044Z,12.30
2018-06-23T19:05:00.440Z,12.10
2018-06-23T19:07:31.810Z,12.00
2018-06-23T19:10:02.438Z,11.80
2018-06-23T19:12:33.675Z,11.70
2018-06-23T19:15:03.741Z,11.70
2018-06-23T19:17:34.080Z,11.60
2018-06-23T19:20:04.888Z,11.50
2018-06-23T19:22:35.349Z,11.50
2018-06-23T19:25:06.347Z,11.40
2018-06-23T19:27:36.877Z,11.30
2018-06-23T19:30:07.516Z,11.20
2018-06-23T19:32:37.826Z,11.20
2018-06-23T19:35:07.932Z,11.10
2018-06-23T19:37:38.155Z,11.10
2018-06-23T19:40:09.678Z,11.00
2018-06-23T19:42:40.120Z,11.00
2018-06-23T19:45:10.130Z,10.90
2018-06-23T19:47:40.512Z,10.90
2018-06-23T19:50:10.597Z,10.80
2018-06-23T19:52:41.212Z,10.80
2018-06-23T19:55:11.785Z,10.80
2018-06-23T19:57:42.137Z,10.70
2018-06-23T20:00:12.565Z,10.70
2018-06-23T20:02:43.500Z,10.70
2018-06-23T20:05:14.153Z,10.70
2018-06-23T20:07:44.802Z,10.70
2018-06-23T20:10:15.861Z,10.70
2018-06-23T20:12:46.859Z,10.60
2018-06-23T20:15:17.370Z,10.50
2018-06-23T20:17:47.862Z,10.50
2018-06-23T20:20:18.363Z,10.40
2018-06-23T20:22:50.464Z,10.40
2018-06-23T20:25:21.567Z,10.40
2018-06-23T20:27:51.752Z,10.30
2018-06-23T20:30:22.587Z,10.30
2018-06-23T20:32:52.994Z,10.20
2018-06-23T20:35:23.072Z,10.20
2018-06-23T20:37:53.593Z,10.10
2018-06-23T20:40:23.611Z,10.10
2018-06-23T20:42:54.322Z,10.00
2018-06-23T20:45:24.702Z,9.90
2018-06-23T20:47:55.509Z,9.80
2018-06-23T20:50:25.709Z,9.80
2018-06-23T20:52:58.166Z,9.70
2018-06-23T20:55:29.496Z,9.70
2018-06-23T20:58:01.071Z,9.60
2018-06-23T21:00:31.974Z,9.50
2018-06-23T21:03:02.722Z,9.40
2018-06-23T21:05:35.084Z,9.30
2018-06-23T21:08:05.158Z,9.20
2018-06-23T21:10:42.790Z,9.10
2018-06-23T21:13:13.840Z,9.00
2018-06-23T21:15:45.066Z,9.00
2018-06-23T21:18:15.535Z,9.00
2018-06-23T21:20:46.349Z,8.90
2018-06-23T21:23:16.868Z,8.90
2018-06-23T21:25:47.885Z,8.90
2018-06-23T21:28:18.641Z,8.90
2018-06-23T21:30:48.879Z,8.90
2018-06-23T21:33:21.076Z,9.00
2018-06-23T21:35:51.274Z,9.10
2018-06-23T21:38:22.024Z,9.10
2018-06-23T21:40:52.406Z,9.10
2018-06-23T21:43:22.939Z,9.10
2018-06-23T21:45:54.100Z,9.20
2018-06-23T21:48:24.804Z,9.20
2018-06-23T21:50:55.479Z,9.10
2018-06-23T21:53:27.945Z,9.10
2018-06-23T21:55:58.362Z,9.20
2018-06-23T21:58:30.516Z,9.20
2018-06-23T22:01:01.125Z,9.30
2018-06-23T22:03:32.227Z,9.40
2018-06-23T22:06:02.763Z,9.40
2018-06-23T22:08:32.843Z,9.40
2018-06-23T22:11:03.617Z,9.40
2018-06-23T22:13:36.361Z,9.40
2018-06-23T22:16:10.123Z,9.40
2018-06-23T22:18:41.557Z,9.30
2018-06-23T22:21:12.648Z,9.30
2018-06-23T22:23:50.259Z,9.30
2018-06-23T22:26:20.567Z,9.30
2018-06-23T22:28:51.115Z,9.20
2018-06-23T22:31:21.732Z,9.10
2018-06-23T22:34:03.343Z,9.00
2018-06-23T22:36:35.911Z,9.00
2018-06-23T22:39:10.436Z,8.90
2018-06-23T22:41:41.951Z,8.90
2018-06-23T22:44:12.783Z,8.80
2018-06-23T22:46:43.618Z,8.60
2018-06-23T22:49:13.772Z,8.50
2018-06-23T22:51:44.335Z,8.40
2018-06-23T22:54:16.236Z,8.30
2018-06-23T22:56:47.261Z,8.20
2018-06-23T22:59:17.511Z,8.20
2018-06-23T23:01:49.502Z,8.10
2018-06-23T23:04:20.251Z,8.00
2018-06-23T23:06:50.722Z,8.00
2018-06-23T23:09:21.400Z,7.90
2018-06-23T23:11:51.861Z,7.80
2018-06-23T23:14:23.559Z,7.70
2018-06-23T23:16:54.373Z,7.60
2018-06-23T23:19:24.708Z,7.70
2018-06-23T23:21:57.546Z,7.60
2018-06-23T23:24:29.952Z,7.60
2018-06-23T23:27:00.429Z,7.50
2018-06-23T23:29:32.356Z,7.50
2018-06-23T23:32:03.423Z,7.40
2018-06-23T23:34:34.765Z,7.30
2018-06-23T23:37:04.866Z,7.30
2018-06-23T23:39:35.100Z,7.30
2018-06-23T23:42:05.683Z,7.30
2018-06-23T23:44:35.758Z,7.30
2018-06-23T23:47:06.272Z,7.30
2018-06-23T23:49:37.025Z,7.30
2018-06-23T23:52:07.618Z,7.30
2018-06-23T23:54:37.643Z,7.30
2018-06-23T23:57:08.073Z,7.40
2018-06-23T23:59:38.986Z,7.30
