createdAt,value
2017-10-28T00:02:01.527Z,9.43
2017-10-28T00:04:28.556Z,8.73
2017-10-28T00:06:54.682Z,10.00
2017-10-28T00:09:20.903Z,16.30
2017-10-28T00:11:47.066Z,8.63
2017-10-28T00:14:13.160Z,12.73
2017-10-28T00:16:39.325Z,11.40
2017-10-28T00:19:05.451Z,6.37
2017-10-28T00:21:31.624Z,11.20
2017-10-28T00:23:57.842Z,9.90
2017-10-28T00:26:23.951Z,13.67
2017-10-28T00:28:50.212Z,7.27
2017-10-28T00:31:22.556Z,13.80
2017-10-28T00:33:54.784Z,9.60
2017-10-28T00:36:20.952Z,12.10
2017-10-28T00:38:47.018Z,12.63
2017-10-28T00:41:13.914Z,10.60
2017-10-28T00:43:40.031Z,19.63
2017-10-28T00:46:06.124Z,9.70
2017-10-28T00:48:32.237Z,8.10
2017-10-28T00:50:58.333Z,12.53
2017-10-28T00:53:25.162Z,21.67
2017-10-28T00:55:51.266Z,9.07
2017-10-28T00:58:17.405Z,11.83
2017-10-28T01:00:43.662Z,14.30
2017-10-28T01:03:09.826Z,13.70
2017-10-28T01:05:35.898Z,9.93
2017-10-28T01:08:02.004Z,16.87
2017-10-28T01:10:29.295Z,10.77
2017-10-28T01:12:55.429Z,9.23
2017-10-28T01:15:22.268Z,16.67
2017-10-28T01:17:49.121Z,14.37
2017-10-28T01:20:15.216Z,13.13
2017-10-28T01:22:41.295Z,14.80
2017-10-28T01:25:08.173Z,16.83
2017-10-28T01:27:34.253Z,12.43
2017-10-28T01:30:00.320Z,8.53
2017-10-28T01:32:27.165Z,11.40
2017-10-28T01:34:53.252Z,8.07
2017-10-28T01:37:19.360Z,12.70
2017-10-28T01:39:46.199Z,5.73
2017-10-28T01:42:12.298Z,7.83
2017-10-28T01:44:38.425Z,6.53
2017-10-28T01:47:04.541Z,10.97
2017-10-28T01:49:30.611Z,10.17
2017-10-28T01:51:56.711Z,10.23
2017-10-28T01:54:23.569Z,13.00
2017-10-28T01:56:50.426Z,16.43
2017-10-28T01:59:16.491Z,16.77
2017-10-28T02:01:42.595Z,15.60
2017-10-28T02:04:09.455Z,10.90
2017-10-28T02:06:36.281Z,10.63
2017-10-28T02:09:02.377Z,10.03
2017-10-28T02:11:28.462Z,18.73
2017-10-28T02:13:54.563Z,12.50
2017-10-28T02:16:20.676Z,10.40
2017-10-28T02:18:46.767Z,21.70
2017-10-28T02:21:12.888Z,17.60
2017-10-28T02:23:38.992Z,12.87
2017-10-28T02:26:05.090Z,8.57
2017-10-28T02:28:31.267Z,13.60
2017-10-28T02:30:57.384Z,14.23
2017-10-28T02:33:23.477Z,10.70
2017-10-28T02:35:49.564Z,7.40
2017-10-28T02:38:15.666Z,15.13
2017-10-28T02:40:41.742Z,16.23
2017-10-28T02:43:07.819Z,7.63
2017-10-28T02:45:33.993Z,14.20
2017-10-28T02:48:00.818Z,20.37
2017-10-28T02:50:26.895Z,18.97
2017-10-28T02:52:53.741Z,10.63
2017-10-28T02:55:20.570Z,23.93
2017-10-28T02:57:46.782Z,12.10
2017-10-28T03:00:12.907Z,9.17
2017-10-28T03:02:39.001Z,11.00
2017-10-28T03:05:05.108Z,8.50
2017-10-28T03:07:31.202Z,10.33
2017-10-28T03:09:57.298Z,12.80
2017-10-28T03:12:23.393Z,13.43
2017-10-28T03:14:49.460Z,13.90
2017-10-28T03:17:15.561Z,7.73
2017-10-28T03:19:41.657Z,4.50
2017-10-28T03:22:07.763Z,4.57
2017-10-28T03:24:34.207Z,16.23
2017-10-28T03:27:00.301Z,12.60
2017-10-28T03:29:27.137Z,12.37
2017-10-28T03:31:53.230Z,6.13
2017-10-28T03:34:19.347Z,9.37
2017-10-28T03:36:45.429Z,5.37
2017-10-28T03:39:11.558Z,11.97
2017-10-28T03:41:37.667Z,14.87
2017-10-28T03:44:03.760Z,14.93
2017-10-28T03:46:29.865Z,13.33
2017-10-28T03:48:55.977Z,7.27
2017-10-28T03:51:22.064Z,6.23
2017-10-28T03:53:48.161Z,13.33
2017-10-28T03:56:14.371Z,8.97
2017-10-28T03:58:41.189Z,11.33
2017-10-28T04:01:07.352Z,17.10
2017-10-28T04:03:34.208Z,15.33
2017-10-28T04:06:01.048Z,15.10
2017-10-28T04:08:27.129Z,14.97
2017-10-28T04:10:53.261Z,14.93
2017-10-28T04:13:19.425Z,13.57
2017-10-28T04:15:45.605Z,13.53
2017-10-28T04:18:11.748Z,17.43
2017-10-28T04:20:37.849Z,15.00
2017-10-28T04:23:04.761Z,13.20
2017-10-28T04:25:30.868Z,12.47
2017-10-28T04:27:56.995Z,16.47
2017-10-28T04:30:23.089Z,11.40
2017-10-28T04:32:49.207Z,17.50
2017-10-28T04:35:16.043Z,17.07
2017-10-28T04:37:42.160Z,10.03
2017-10-28T04:40:08.285Z,10.83
2017-10-28T04:42:34.380Z,13.47
2017-10-28T04:45:01.218Z,12.70
2017-10-28T04:47:28.109Z,9.43
2017-10-28T04:49:54.184Z,13.30
2017-10-28T04:52:20.270Z,11.90
2017-10-28T04:54:46.390Z,17.97
2017-10-28T04:57:12.468Z,11.03
2017-10-28T04:59:38.593Z,14.13
2017-10-28T05:02:04.766Z,14.77
2017-10-28T05:04:30.869Z,9.73
2017-10-28T05:06:56.958Z,15.93
2017-10-28T05:09:23.097Z,8.93
2017-10-28T05:11:49.200Z,7.30
2017-10-28T05:14:15.260Z,8.93
2017-10-28T05:16:41.369Z,8.70
2017-10-28T05:19:07.495Z,8.17
2017-10-28T05:21:33.621Z,6.77
2017-10-28T05:23:59.738Z,4.93
2017-10-28T05:26:25.805Z,6.13
2017-10-28T05:28:51.920Z,5.97
2017-10-28T05:31:18.110Z,8.43
2017-10-28T05:33:44.261Z,9.87
2017-10-28T05:36:10.335Z,8.60
2017-10-28T05:38:37.192Z,8.43
2017-10-28T05:41:04.032Z,5.30
2017-10-28T05:43:30.109Z,5.80
2017-10-28T05:45:56.284Z,6.53
2017-10-28T05:48:22.395Z,7.83
2017-10-28T05:50:48.516Z,6.93
2017-10-28T05:53:14.656Z,3.90
2017-10-28T05:55:40.754Z,7.93
2017-10-28T05:58:06.950Z,5.80
2017-10-28T06:00:33.087Z,7.20
2017-10-28T06:02:59.201Z,7.27
2017-10-28T06:05:25.358Z,3.20
2017-10-28T06:07:51.514Z,7.00
2017-10-28T06:10:17.585Z,2.67
2017-10-28T06:12:43.729Z,13.53
2017-10-28T06:15:09.909Z,6.93
2017-10-28T06:17:36.000Z,3.13
2017-10-28T06:20:03.684Z,7.43
2017-10-28T06:22:29.783Z,3.50
2017-10-28T06:24:55.884Z,5.73
2017-10-28T06:27:21.943Z,6.37
2017-10-28T06:29:48.067Z,2.20
2017-10-28T06:32:14.271Z,7.10
2017-10-28T06:34:40.390Z,7.33
2017-10-28T06:37:06.503Z,11.37
2017-10-28T06:39:32.644Z,13.50
2017-10-28T06:41:58.757Z,4.10
2017-10-28T06:44:24.850Z,3.70
2017-10-28T06:46:50.984Z,4.83
2017-10-28T06:49:17.096Z,13.73
2017-10-28T06:51:43.188Z,8.13
2017-10-28T06:54:09.315Z,6.57
2017-10-28T06:56:35.403Z,5.60
2017-10-28T06:59:01.531Z,7.27
2017-10-28T07:01:27.623Z,8.10
2017-10-28T07:03:54.448Z,9.27
2017-10-28T07:06:21.037Z,9.43
2017-10-28T07:08:47.261Z,8.60
2017-10-28T07:11:13.347Z,14.40
2017-10-28T07:13:39.651Z,6.40
2017-10-28T07:16:06.486Z,7.47
2017-10-28T07:18:32.635Z,5.77
2017-10-28T07:20:58.756Z,6.03
2017-10-28T07:23:24.874Z,7.47
2017-10-28T07:25:50.976Z,12.43
2017-10-28T07:28:17.837Z,8.90
2017-10-28T07:30:43.967Z,8.33
2017-10-28T07:33:10.121Z,5.17
2017-10-28T07:35:36.269Z,6.13
2017-10-28T07:38:02.355Z,6.00
2017-10-28T07:40:28.519Z,8.10
2017-10-28T07:42:55.428Z,4.30
2017-10-28T07:45:21.526Z,8.03
2017-10-28T07:47:47.627Z,7.00
2017-10-28T07:50:14.578Z,7.90
2017-10-28T07:52:40.736Z,8.03
2017-10-28T07:55:06.860Z,11.80
2017-10-28T07:57:33.789Z,10.43
2017-10-28T07:59:59.905Z,11.37
2017-10-28T08:02:26.000Z,6.17
2017-10-28T08:04:52.872Z,6.43
2017-10-28T08:07:18.945Z,8.83
2017-10-28T08:09:45.034Z,7.43
2017-10-28T08:12:11.926Z,10.70
2017-10-28T08:14:38.348Z,8.77
2017-10-28T08:17:05.175Z,6.00
2017-10-28T08:19:31.427Z,8.33
2017-10-28T08:21:58.269Z,8.40
2017-10-28T08:24:24.379Z,5.90
2017-10-28T08:26:50.506Z,13.67
2017-10-28T08:29:16.641Z,9.90
2017-10-28T08:31:42.753Z,9.23
2017-10-28T08:34:08.862Z,13.17
2017-10-28T08:36:34.986Z,11.17
2017-10-28T08:39:01.088Z,10.27
2017-10-28T08:41:27.208Z,11.83
2017-10-28T08:43:53.431Z,16.40
2017-10-28T08:46:20.274Z,10.70
2017-10-28T08:48:46.466Z,11.57
2017-10-28T08:51:12.700Z,8.53
2017-10-28T08:53:38.917Z,9.50
2017-10-28T08:56:05.142Z,8.77
2017-10-28T08:58:31.995Z,10.73
2017-10-28T09:00:58.082Z,14.20
2017-10-28T09:03:24.249Z,10.40
2017-10-28T09:05:50.361Z,8.73
2017-10-28T09:08:16.448Z,10.30
2017-10-28T09:10:43.382Z,12.70
2017-10-28T09:13:09.473Z,12.53
2017-10-28T09:15:35.558Z,11.17
2017-10-28T09:18:01.719Z,7.80
2017-10-28T09:20:28.621Z,9.00
2017-10-28T09:22:54.765Z,10.03
2017-10-28T09:25:20.949Z,12.97
2017-10-28T09:27:47.108Z,12.40
2017-10-28T09:30:13.798Z,10.73
2017-10-28T09:32:40.154Z,10.43
2017-10-28T09:35:06.677Z,13.30
2017-10-28T09:37:32.903Z,8.67
2017-10-28T09:39:59.033Z,11.63
2017-10-28T09:42:25.111Z,9.63
2017-10-28T09:44:51.213Z,12.40
2017-10-28T09:47:17.321Z,8.90
2017-10-28T09:49:43.470Z,11.03
2017-10-28T09:52:10.367Z,9.63
2017-10-28T09:54:36.597Z,11.80
2017-10-28T09:57:02.709Z,13.13
2017-10-28T09:59:28.794Z,9.60
2017-10-28T10:01:54.914Z,13.73
2017-10-28T10:04:21.086Z,8.30
2017-10-28T10:06:47.194Z,8.53
2017-10-28T10:09:13.333Z,9.10
2017-10-28T10:11:39.445Z,13.60
2017-10-28T10:14:05.694Z,8.93
2017-10-28T10:16:31.863Z,8.10
2017-10-28T10:18:57.965Z,9.77
2017-10-28T10:21:24.153Z,14.60
2017-10-28T10:23:50.256Z,11.70
2017-10-28T10:26:16.361Z,8.97
2017-10-28T10:28:43.191Z,6.43
2017-10-28T10:31:09.344Z,12.63
2017-10-28T10:33:35.472Z,8.00
2017-10-28T10:36:01.591Z,17.77
2017-10-28T10:38:27.767Z,14.83
2017-10-28T10:40:53.933Z,15.07
2017-10-28T10:43:20.084Z,19.97
2017-10-28T10:45:46.228Z,20.97
2017-10-28T10:48:12.343Z,13.33
2017-10-28T10:50:38.437Z,14.40
2017-10-28T10:53:04.638Z,10.43
2017-10-28T10:55:30.810Z,13.13
2017-10-28T10:57:57.024Z,10.17
2017-10-28T11:00:23.175Z,8.57
2017-10-28T11:02:49.286Z,11.27
2017-10-28T11:05:15.452Z,10.20
2017-10-28T11:07:41.638Z,9.40
2017-10-28T11:10:08.612Z,11.10
2017-10-28T11:12:34.780Z,12.43
2017-10-28T11:15:00.987Z,8.83
2017-10-28T11:17:27.139Z,9.10
2017-10-28T11:19:53.344Z,6.37
2017-10-28T11:22:21.026Z,9.30
2017-10-28T11:24:47.258Z,11.30
2017-10-28T11:27:13.419Z,12.57
2017-10-28T11:29:39.708Z,7.83
2017-10-28T11:32:05.869Z,7.10
2017-10-28T11:34:32.131Z,9.47
2017-10-28T11:36:58.304Z,13.20
2017-10-28T11:39:24.476Z,14.03
2017-10-28T11:41:50.602Z,15.70
2017-10-28T11:44:16.746Z,10.63
2017-10-28T11:46:42.898Z,11.03
2017-10-28T11:49:09.059Z,10.90
2017-10-28T11:51:35.257Z,13.43
2017-10-28T11:54:01.417Z,17.77
2017-10-28T11:56:28.254Z,15.73
2017-10-28T11:58:54.500Z,12.40
2017-10-28T12:01:20.588Z,18.70
2017-10-28T12:03:46.766Z,14.07
2017-10-28T12:06:12.892Z,18.03
2017-10-28T12:08:39.084Z,10.93
2017-10-28T12:11:05.944Z,15.47
2017-10-28T12:13:32.096Z,11.10
2017-10-28T12:15:58.234Z,13.13
2017-10-28T12:18:24.301Z,17.30
2017-10-28T12:20:50.418Z,12.60
2017-10-28T12:23:16.496Z,15.63
2017-10-28T12:25:42.623Z,15.33
2017-10-28T12:28:08.838Z,15.60
2017-10-28T12:30:34.986Z,18.90
2017-10-28T12:33:01.110Z,12.00
2017-10-28T12:35:27.275Z,26.77
2017-10-28T12:37:53.390Z,44.83
2017-10-28T12:40:19.531Z,63.03
2017-10-28T12:42:45.679Z,49.93
2017-10-28T12:45:11.786Z,39.03
2017-10-28T12:47:37.885Z,32.20
2017-10-28T12:50:04.168Z,36.20
2017-10-28T12:52:30.266Z,39.50
2017-10-28T12:54:56.370Z,24.50
2017-10-28T12:57:22.472Z,29.17
2017-10-28T12:59:49.326Z,24.37
2017-10-28T13:02:15.458Z,15.13
2017-10-28T13:04:42.320Z,26.83
2017-10-28T13:07:08.450Z,21.80
2017-10-28T13:09:35.301Z,19.97
2017-10-28T13:12:02.200Z,20.10
2017-10-28T13:14:28.293Z,21.40
2017-10-28T13:16:54.433Z,17.13
2017-10-28T13:19:21.857Z,20.77
2017-10-28T13:21:47.961Z,14.77
2017-10-28T13:24:14.077Z,20.80
2017-10-28T13:26:40.313Z,11.10
2017-10-28T13:29:06.403Z,21.63
2017-10-28T13:31:32.521Z,14.27
2017-10-28T13:33:58.680Z,14.60
2017-10-28T13:36:24.806Z,16.73
2017-10-28T13:38:50.904Z,11.83
2017-10-28T13:41:17.030Z,9.43
2017-10-28T13:43:43.260Z,12.73
2017-10-28T13:46:09.405Z,15.23
2017-10-28T13:48:35.721Z,13.00
2017-10-28T13:51:01.967Z,15.83
2017-10-28T13:53:28.053Z,19.37
2017-10-28T13:55:55.190Z,10.47
2017-10-28T13:58:21.433Z,19.63
2017-10-28T14:00:47.676Z,9.20
2017-10-28T14:03:13.794Z,9.37
2017-10-28T14:05:39.983Z,15.70
2017-10-28T14:08:06.800Z,15.60
2017-10-28T14:10:32.969Z,15.10
2017-10-28T14:12:59.898Z,10.23
2017-10-28T14:15:26.266Z,15.03
2017-10-28T14:17:53.153Z,17.30
2017-10-28T14:20:19.290Z,14.90
2017-10-28T14:22:45.399Z,15.17
2017-10-28T14:25:11.636Z,13.23
2017-10-28T14:27:38.488Z,15.50
2017-10-28T14:30:05.349Z,22.77
2017-10-28T14:32:32.215Z,15.03
2017-10-28T14:34:58.352Z,15.20
2017-10-28T14:37:24.568Z,13.40
2017-10-28T14:39:50.752Z,14.27
2017-10-28T14:42:17.199Z,23.17
2017-10-28T14:44:43.329Z,12.00
2017-10-28T14:47:09.510Z,17.20
2017-10-28T14:49:35.613Z,11.93
2017-10-28T14:52:01.722Z,17.97
2017-10-28T14:54:28.615Z,10.17
2017-10-28T14:56:54.836Z,10.80
2017-10-28T14:59:20.941Z,16.90
2017-10-28T15:01:47.056Z,12.20
2017-10-28T15:04:13.153Z,23.23
2017-10-28T15:06:39.284Z,13.50
2017-10-28T15:09:05.436Z,13.27
2017-10-28T15:11:31.575Z,20.27
2017-10-28T15:13:57.660Z,11.73
2017-10-28T15:16:23.802Z,12.67
2017-10-28T15:18:49.935Z,9.37
2017-10-28T15:21:16.091Z,10.40
2017-10-28T15:23:42.221Z,13.33
2017-10-28T15:26:08.336Z,14.57
2017-10-28T15:28:34.768Z,12.53
2017-10-28T15:31:00.965Z,15.23
2017-10-28T15:33:27.903Z,20.87
2017-10-28T15:35:54.035Z,19.53
2017-10-28T15:38:20.165Z,19.73
2017-10-28T15:40:46.283Z,21.83
2017-10-28T15:43:12.457Z,9.97
2017-10-28T15:45:38.589Z,11.20
2017-10-28T15:48:04.724Z,12.87
2017-10-28T15:50:30.861Z,17.20
2017-10-28T15:52:57.148Z,14.43
2017-10-28T15:55:24.354Z,11.67
2017-10-28T15:57:50.609Z,18.73
2017-10-28T16:00:16.733Z,11.30
2017-10-28T16:02:42.946Z,12.67
2017-10-28T16:05:09.048Z,12.73
2017-10-28T16:07:35.182Z,15.30
2017-10-28T16:10:01.276Z,11.27
2017-10-28T16:12:27.593Z,18.10
2017-10-28T16:14:54.164Z,11.93
2017-10-28T16:17:20.469Z,19.80
2017-10-28T16:19:46.632Z,13.47
2017-10-28T16:22:12.816Z,21.40
2017-10-28T16:24:38.895Z,7.20
2017-10-28T16:27:05.791Z,19.83
2017-10-28T16:29:31.938Z,12.97
2017-10-28T16:31:58.037Z,11.80
2017-10-28T16:34:24.163Z,13.73
2017-10-28T16:36:51.041Z,17.03
2017-10-28T16:39:17.128Z,15.50
2017-10-28T16:41:43.263Z,16.20
2017-10-28T16:44:09.571Z,17.47
2017-10-28T16:46:35.677Z,13.47
2017-10-28T16:49:01.835Z,16.47
2017-10-28T16:51:27.963Z,19.87
2017-10-28T16:53:54.778Z,15.03
2017-10-28T16:56:20.889Z,26.07
2017-10-28T16:58:47.022Z,19.37
2017-10-28T17:01:13.179Z,32.90
2017-10-28T17:03:39.289Z,33.27
2017-10-28T17:06:05.416Z,21.30
2017-10-28T17:08:31.526Z,15.30
2017-10-28T17:10:57.897Z,14.23
2017-10-28T17:13:24.057Z,19.50
2017-10-28T17:15:50.192Z,18.93
2017-10-28T17:18:16.268Z,24.90
2017-10-28T17:20:42.382Z,18.67
2017-10-28T17:23:08.479Z,20.27
2017-10-28T17:25:34.598Z,16.60
2017-10-28T17:28:00.773Z,25.63
2017-10-28T17:30:26.852Z,19.63
2017-10-28T17:32:52.948Z,14.17
2017-10-28T17:35:19.108Z,27.13
2017-10-28T17:37:45.299Z,13.27
2017-10-28T17:40:12.253Z,23.60
2017-10-28T17:42:39.296Z,17.63
2017-10-28T17:45:05.434Z,25.40
2017-10-28T17:47:31.498Z,24.67
2017-10-28T17:49:58.365Z,19.93
2017-10-28T17:52:24.464Z,28.93
2017-10-28T17:54:50.639Z,25.87
2017-10-28T17:57:16.824Z,15.20
2017-10-28T17:59:42.953Z,31.47
2017-10-28T18:02:09.060Z,29.53
2017-10-28T18:04:35.251Z,21.60
2017-10-28T18:07:01.379Z,28.73
2017-10-28T18:09:29.312Z,23.67
2017-10-28T18:11:55.449Z,25.37
2017-10-28T18:14:22.844Z,33.13
2017-10-28T18:16:48.999Z,20.17
2017-10-28T18:19:15.550Z,11.07
2017-10-28T18:21:41.681Z,21.00
2017-10-28T18:24:07.888Z,19.93
2017-10-28T18:26:34.109Z,20.20
2017-10-28T18:29:00.495Z,25.10
2017-10-28T18:31:26.684Z,28.00
2017-10-28T18:33:52.942Z,24.17
2017-10-28T18:36:19.276Z,27.87
2017-10-28T18:38:46.123Z,17.67
2017-10-28T18:41:12.238Z,20.10
2017-10-28T18:43:38.315Z,22.20
2017-10-28T18:46:06.194Z,20.77
2017-10-28T18:48:33.135Z,25.20
2017-10-28T18:50:59.259Z,19.47
2017-10-28T18:53:25.588Z,24.13
2017-10-28T18:55:51.741Z,18.70
2017-10-28T18:58:18.082Z,22.83
2017-10-28T19:00:44.277Z,22.30
2017-10-28T19:03:10.420Z,47.60
2017-10-28T19:05:36.523Z,22.27
2017-10-28T19:08:03.358Z,19.83
2017-10-28T19:10:29.631Z,21.30
2017-10-28T19:12:56.533Z,24.57
2017-10-28T19:15:23.258Z,33.57
2017-10-28T19:17:49.447Z,28.13
2017-10-28T19:20:15.538Z,25.80
2017-10-28T19:22:41.658Z,24.43
2017-10-28T19:25:07.882Z,27.13
2017-10-28T19:27:34.704Z,24.40
2017-10-28T19:30:00.808Z,17.47
2017-10-28T19:32:27.036Z,24.30
2017-10-28T19:34:53.119Z,21.53
2017-10-28T19:37:19.196Z,16.90
2017-10-28T19:39:46.105Z,18.57
2017-10-28T19:42:12.215Z,22.03
2017-10-28T19:44:38.308Z,21.40
2017-10-28T19:47:04.540Z,20.37
2017-10-28T19:49:30.749Z,21.80
2017-10-28T19:51:56.908Z,28.90
2017-10-28T19:54:23.046Z,17.10
2017-10-28T19:56:49.206Z,23.47
2017-10-28T19:59:15.303Z,26.93
2017-10-28T20:01:41.446Z,27.57
2017-10-28T20:04:07.591Z,35.60
2017-10-28T20:06:33.696Z,30.10
2017-10-28T20:08:59.823Z,32.50
2017-10-28T20:11:25.945Z,29.67
2017-10-28T20:13:52.786Z,37.83
2017-10-28T20:16:19.062Z,35.87
2017-10-28T20:18:45.157Z,41.57
2017-10-28T20:21:11.254Z,33.73
2017-10-28T20:23:37.378Z,43.17
2017-10-28T20:26:03.457Z,32.53
2017-10-28T20:28:29.631Z,49.13
2017-10-28T20:30:55.843Z,36.73
2017-10-28T20:33:21.942Z,28.40
2017-10-28T20:35:48.041Z,79.23
2017-10-28T20:38:14.200Z,41.27
2017-10-28T20:40:40.360Z,33.73
2017-10-28T20:43:06.459Z,36.77
2017-10-28T20:45:33.357Z,54.70
2017-10-28T20:47:59.634Z,37.60
2017-10-28T20:50:25.768Z,41.90
2017-10-28T20:52:52.022Z,41.97
2017-10-28T20:55:18.195Z,39.00
2017-10-28T20:57:44.632Z,31.37
2017-10-28T21:00:10.798Z,39.93
2017-10-28T21:02:36.972Z,28.73
2017-10-28T21:05:05.435Z,26.10
2017-10-28T21:07:31.724Z,32.70
2017-10-28T21:09:58.620Z,31.13
2017-10-28T21:12:24.824Z,25.00
2017-10-28T21:14:52.150Z,24.63
2017-10-28T21:17:18.396Z,29.00
2017-10-28T21:19:44.559Z,28.37
2017-10-28T21:22:10.742Z,30.77
2017-10-28T21:24:36.954Z,30.40
2017-10-28T21:27:03.846Z,29.43
2017-10-28T21:29:30.163Z,31.10
2017-10-28T21:31:56.331Z,30.37
2017-10-28T21:34:22.522Z,32.87
2017-10-28T21:36:48.749Z,29.90
2017-10-28T21:39:14.872Z,38.67
2017-10-28T21:41:41.023Z,35.77
2017-10-28T21:44:07.378Z,38.13
2017-10-28T21:46:34.912Z,43.63
2017-10-28T21:49:01.119Z,38.03
2017-10-28T21:51:28.226Z,44.77
2017-10-28T21:53:54.710Z,40.37
2017-10-28T21:56:20.845Z,46.70
2017-10-28T21:58:47.042Z,41.30
2017-10-28T22:01:14.262Z,43.83
2017-10-28T22:03:41.168Z,45.93
2017-10-28T22:06:07.602Z,47.20
2017-10-28T22:08:33.771Z,40.63
2017-10-28T22:10:59.928Z,43.70
2017-10-28T22:13:26.839Z,41.73
2017-10-28T22:15:52.968Z,38.33
2017-10-28T22:18:19.116Z,42.00
2017-10-28T22:20:45.375Z,35.00
2017-10-28T22:23:11.584Z,44.60
2017-10-28T22:25:38.391Z,39.23
2017-10-28T22:28:04.535Z,36.83
2017-10-28T22:30:30.716Z,41.00
2017-10-28T22:32:56.921Z,36.37
2017-10-28T22:35:23.142Z,33.27
2017-10-28T22:37:49.372Z,29.23
2017-10-28T22:40:15.679Z,32.90
2017-10-28T22:42:41.830Z,30.53
2017-10-28T22:45:08.116Z,27.73
2017-10-28T22:47:36.475Z,36.80
2017-10-28T22:50:02.676Z,32.47
2017-10-28T22:52:29.058Z,29.50
2017-10-28T22:54:56.192Z,33.07
2017-10-28T22:57:22.299Z,28.83
2017-10-28T22:59:48.393Z,25.37
2017-10-28T23:02:14.513Z,22.20
2017-10-28T23:04:40.633Z,24.03
2017-10-28T23:07:06.757Z,19.10
2017-10-28T23:09:32.858Z,18.17
2017-10-28T23:11:58.990Z,25.30
2017-10-28T23:14:25.139Z,19.93
2017-10-28T23:16:51.229Z,18.33
2017-10-28T23:19:17.332Z,17.67
2017-10-28T23:21:44.230Z,15.10
2017-10-28T23:24:10.442Z,15.07
2017-10-28T23:26:36.580Z,15.83
2017-10-28T23:29:03.435Z,15.70
2017-10-28T23:31:30.281Z,17.30
2017-10-28T23:33:57.150Z,18.87
2017-10-28T23:36:23.228Z,13.00
2017-10-28T23:38:50.329Z,15.43
2017-10-28T23:41:17.298Z,14.27
2017-10-28T23:43:43.389Z,22.67
2017-10-28T23:46:09.524Z,19.00
2017-10-28T23:48:35.664Z,18.80
2017-10-28T23:51:01.844Z,20.90
2017-10-28T23:53:28.662Z,16.40
2017-10-28T23:55:54.810Z,15.90
2017-10-28T23:58:20.913Z,17.63
