createdAt,value
2019-02-06T00:00:30.571Z,68.95
2019-02-06T00:02:56.609Z,75.80
2019-02-06T00:05:22.988Z,78.52
2019-02-06T00:07:49.173Z,70.28
2019-02-06T00:10:15.428Z,69.92
2019-02-06T00:12:41.526Z,69.07
2019-02-06T00:15:07.992Z,64.20
2019-02-06T00:17:34.230Z,68.00
2019-02-06T00:20:00.419Z,66.85
2019-02-06T00:22:26.515Z,64.30
2019-02-06T00:24:52.552Z,66.25
2019-02-06T00:27:18.883Z,62.60
2019-02-06T00:29:44.957Z,63.10
2019-02-06T00:32:11.083Z,59.67
2019-02-06T00:34:37.149Z,59.83
2019-02-06T00:37:04.304Z,60.15
2019-02-06T00:39:30.426Z,59.90
2019-02-06T00:41:56.488Z,61.77
2019-02-06T00:44:22.534Z,59.63
2019-02-06T00:46:48.975Z,64.07
2019-02-06T00:49:15.017Z,63.20
2019-02-06T00:51:41.527Z,62.15
2019-02-06T00:54:07.599Z,57.07
2019-02-06T00:56:33.636Z,57.95
2019-02-06T00:58:59.708Z,61.55
2019-02-06T01:01:25.860Z,60.00
2019-02-06T01:03:51.932Z,58.30
2019-02-06T01:06:18.068Z,57.50
2019-02-06T01:08:44.405Z,58.15
2019-02-06T01:11:10.587Z,57.00
2019-02-06T01:13:36.729Z,55.33
2019-02-06T01:16:02.942Z,56.53
2019-02-06T01:18:29.019Z,55.25
2019-02-06T01:20:55.150Z,54.15
2019-02-06T01:23:21.277Z,55.55
2019-02-06T01:25:47.438Z,57.60
2019-02-06T01:28:13.494Z,55.43
2019-02-06T01:30:44.827Z,54.77
2019-02-06T01:33:10.920Z,55.92
2019-02-06T01:35:37.014Z,52.55
2019-02-06T01:38:03.227Z,49.63
2019-02-06T01:40:29.272Z,48.60
2019-02-06T01:42:55.374Z,50.15
2019-02-06T01:45:21.694Z,56.30
2019-02-06T01:47:47.946Z,52.03
2019-02-06T01:50:16.331Z,47.27
2019-02-06T01:52:42.615Z,46.17
2019-02-06T01:55:11.447Z,46.83
2019-02-06T01:57:37.508Z,45.12
2019-02-06T02:00:15.616Z,43.17
2019-02-06T02:02:42.027Z,47.53
2019-02-06T02:05:08.298Z,54.15
2019-02-06T02:07:34.331Z,48.87
2019-02-06T02:10:00.600Z,56.05
2019-02-06T02:12:26.739Z,54.05
2019-02-06T02:14:52.783Z,57.60
2019-02-06T02:17:18.943Z,56.95
2019-02-06T02:19:45.217Z,58.98
2019-02-06T02:22:11.358Z,58.80
2019-02-06T02:24:37.383Z,63.02
2019-02-06T02:27:03.853Z,66.35
2019-02-06T02:29:29.896Z,60.10
2019-02-06T02:31:56.038Z,72.27
2019-02-06T02:34:22.180Z,74.80
2019-02-06T02:36:48.218Z,74.07
2019-02-06T02:39:14.282Z,76.80
2019-02-06T02:41:40.429Z,70.37
2019-02-06T02:44:06.674Z,78.45
2019-02-06T02:46:33.098Z,74.47
2019-02-06T02:48:59.564Z,73.92
2019-02-06T02:51:25.607Z,76.28
2019-02-06T02:53:51.768Z,78.53
2019-02-06T02:56:17.926Z,86.67
2019-02-06T02:58:43.999Z,80.87
2019-02-06T03:01:14.459Z,84.67
2019-02-06T03:03:42.408Z,87.62
2019-02-06T03:06:08.839Z,84.30
2019-02-06T03:08:34.854Z,85.90
2019-02-06T03:11:01.092Z,86.57
2019-02-06T03:13:27.152Z,93.52
2019-02-06T03:15:53.272Z,86.78
2019-02-06T03:18:19.584Z,88.03
2019-02-06T03:20:45.628Z,90.87
2019-02-06T03:23:11.694Z,92.60
2019-02-06T03:25:37.815Z,90.77
2019-02-06T03:28:03.951Z,85.83
2019-02-06T03:30:30.118Z,94.55
2019-02-06T03:32:56.469Z,93.67
2019-02-06T03:35:22.529Z,89.58
2019-02-06T03:37:48.588Z,88.87
2019-02-06T03:40:16.535Z,85.03
2019-02-06T03:42:42.691Z,86.42
2019-02-06T03:45:11.425Z,90.90
2019-02-06T03:47:37.599Z,88.58
2019-02-06T03:50:10.228Z,88.07
2019-02-06T03:52:36.253Z,86.10
2019-02-06T03:55:04.091Z,91.53
2019-02-06T03:57:30.177Z,87.60
2019-02-06T03:59:56.243Z,84.25
2019-02-06T04:02:22.276Z,88.27
2019-02-06T04:04:48.815Z,84.35
2019-02-06T04:07:14.902Z,95.85
2019-02-06T04:09:40.972Z,90.20
2019-02-06T04:12:07.295Z,88.92
2019-02-06T04:14:33.355Z,87.55
2019-02-06T04:16:59.449Z,80.83
2019-02-06T04:19:25.502Z,81.90
2019-02-06T04:21:51.834Z,83.15
2019-02-06T04:24:17.932Z,84.10
2019-02-06T04:26:44.144Z,78.83
2019-02-06T04:29:10.204Z,83.27
2019-02-06T04:31:36.344Z,83.12
2019-02-06T04:34:03.204Z,82.25
2019-02-06T04:36:29.329Z,76.75
2019-02-06T04:38:55.371Z,80.70
2019-02-06T04:41:23.596Z,82.13
2019-02-06T04:43:49.760Z,78.37
2019-02-06T04:46:16.001Z,81.02
2019-02-06T04:48:42.177Z,85.22
2019-02-06T04:51:08.205Z,84.00
2019-02-06T04:53:34.231Z,89.90
2019-02-06T04:56:00.403Z,82.57
2019-02-06T04:58:26.444Z,82.47
2019-02-06T05:00:52.508Z,79.22
2019-02-06T05:03:18.605Z,83.65
2019-02-06T05:05:44.675Z,76.92
2019-02-06T05:08:10.804Z,77.45
2019-02-06T05:10:37.105Z,80.50
2019-02-06T05:13:03.319Z,79.90
2019-02-06T05:15:29.419Z,84.70
2019-02-06T05:17:56.020Z,83.37
2019-02-06T05:20:38.324Z,81.28
2019-02-06T05:23:05.138Z,86.92
2019-02-06T05:25:31.388Z,80.75
2019-02-06T05:27:57.441Z,86.87
2019-02-06T05:30:23.455Z,83.10
2019-02-06T05:32:49.763Z,80.83
2019-02-06T05:35:15.907Z,78.60
2019-02-06T05:37:42.061Z,76.05
2019-02-06T05:40:09.837Z,78.00
2019-02-06T05:42:35.881Z,75.10
2019-02-06T05:45:04.639Z,79.30
2019-02-06T05:47:31.438Z,79.67
2019-02-06T05:49:57.474Z,75.28
2019-02-06T05:52:23.604Z,74.32
2019-02-06T05:54:49.927Z,72.72
2019-02-06T05:57:16.028Z,71.60
2019-02-06T05:59:42.133Z,73.60
2019-02-06T06:02:08.215Z,69.22
2019-02-06T06:04:43.374Z,69.32
2019-02-06T06:07:09.859Z,69.58
2019-02-06T06:09:36.067Z,66.97
2019-02-06T06:12:02.257Z,67.58
2019-02-06T06:14:28.345Z,67.30
2019-02-06T06:16:54.492Z,67.05
2019-02-06T06:19:20.921Z,65.32
2019-02-06T06:21:47.054Z,70.65
2019-02-06T06:24:13.492Z,64.97
2019-02-06T06:26:39.596Z,62.95
2019-02-06T06:29:05.632Z,68.40
2019-02-06T06:31:31.694Z,66.47
2019-02-06T06:33:59.774Z,64.25
2019-02-06T06:36:25.797Z,58.58
2019-02-06T06:38:51.812Z,62.07
2019-02-06T06:41:18.111Z,62.08
2019-02-06T06:43:44.145Z,60.67
2019-02-06T06:46:10.623Z,61.28
2019-02-06T06:48:37.049Z,60.75
2019-02-06T06:51:03.128Z,58.13
2019-02-06T06:53:29.171Z,59.50
2019-02-06T06:55:55.295Z,60.35
2019-02-06T06:58:21.327Z,55.73
2019-02-06T07:00:47.350Z,54.13
2019-02-06T07:03:13.384Z,53.00
2019-02-06T07:05:39.422Z,55.12
2019-02-06T07:08:11.152Z,56.42
2019-02-06T07:10:33.502Z,50.70
2019-02-06T07:12:59.523Z,48.85
2019-02-06T07:15:30.893Z,49.20
2019-02-06T07:17:56.925Z,50.90
2019-02-06T07:20:23.019Z,50.33
2019-02-06T07:22:49.045Z,47.43
2019-02-06T07:25:17.369Z,49.25
2019-02-06T07:27:43.527Z,46.30
2019-02-06T07:30:24.667Z,51.95
2019-02-06T07:32:50.818Z,48.13
2019-02-06T07:35:16.836Z,43.35
2019-02-06T07:37:42.876Z,44.23
2019-02-06T07:40:11.670Z,41.23
2019-02-06T07:42:37.730Z,40.10
2019-02-06T07:45:09.478Z,40.73
2019-02-06T07:47:35.647Z,42.25
2019-02-06T07:50:04.480Z,39.10
2019-02-06T07:52:30.501Z,46.80
2019-02-06T07:54:56.543Z,40.28
2019-02-06T07:57:22.580Z,37.15
2019-02-06T07:59:48.792Z,32.27
2019-02-06T08:02:14.848Z,32.20
2019-02-06T08:04:41.676Z,34.27
2019-02-06T08:07:09.692Z,39.38
2019-02-06T08:09:35.715Z,34.70
2019-02-06T08:12:01.783Z,37.95
2019-02-06T08:14:27.802Z,35.38
2019-02-06T08:16:53.819Z,29.50
2019-02-06T08:19:19.986Z,29.72
2019-02-06T08:21:46.041Z,28.25
2019-02-06T08:24:12.066Z,29.75
2019-02-06T08:26:38.287Z,28.85
2019-02-06T08:29:04.418Z,30.00
2019-02-06T08:31:30.467Z,30.65
2019-02-06T08:33:56.503Z,31.00
2019-02-06T08:36:22.559Z,28.73
2019-02-06T08:38:49.552Z,27.15
2019-02-06T08:41:16.574Z,31.35
2019-02-06T08:43:42.587Z,30.40
2019-02-06T08:46:08.616Z,28.40
2019-02-06T08:48:34.667Z,25.90
2019-02-06T08:51:00.792Z,26.30
2019-02-06T08:53:26.827Z,24.95
2019-02-06T08:55:52.883Z,25.00
2019-02-06T08:58:19.063Z,26.33
2019-02-06T09:00:45.095Z,24.23
2019-02-06T09:03:11.367Z,21.48
2019-02-06T09:05:37.471Z,24.87
2019-02-06T09:08:03.783Z,23.35
2019-02-06T09:10:30.556Z,25.23
2019-02-06T09:12:58.992Z,26.02
2019-02-06T09:15:27.441Z,24.72
2019-02-06T09:17:53.458Z,24.98
2019-02-06T09:20:21.827Z,23.10
2019-02-06T09:22:47.865Z,22.82
2019-02-06T09:25:16.403Z,20.68
2019-02-06T09:27:42.749Z,22.53
2019-02-06T09:30:12.642Z,25.60
2019-02-06T09:32:38.651Z,23.05
2019-02-06T09:35:05.483Z,25.00
2019-02-06T09:37:31.542Z,24.70
2019-02-06T09:39:57.974Z,21.97
2019-02-06T09:42:24.011Z,22.15
2019-02-06T09:44:50.083Z,23.98
2019-02-06T09:47:16.122Z,21.50
2019-02-06T09:49:42.232Z,20.08
2019-02-06T09:52:08.373Z,22.97
2019-02-06T09:54:34.661Z,23.05
2019-02-06T09:57:00.687Z,21.75
2019-02-06T09:59:26.859Z,22.40
2019-02-06T10:01:53.190Z,20.30
2019-02-06T10:04:19.378Z,17.13
2019-02-06T10:06:45.408Z,20.70
2019-02-06T10:09:22.359Z,18.17
2019-02-06T10:11:39.476Z,20.17
2019-02-06T10:14:05.500Z,19.45
2019-02-06T10:16:31.527Z,19.55
2019-02-06T10:18:57.559Z,17.60
2019-02-06T10:21:24.191Z,17.97
2019-02-06T10:23:50.475Z,18.87
2019-02-06T10:26:16.520Z,16.67
2019-02-06T10:28:42.543Z,19.57
2019-02-06T10:31:08.589Z,18.70
2019-02-06T10:33:35.225Z,18.65
2019-02-06T10:36:01.235Z,19.07
2019-02-06T10:38:27.289Z,21.20
2019-02-06T10:40:53.449Z,18.92
2019-02-06T10:43:31.315Z,17.55
2019-02-06T10:45:47.818Z,17.45
2019-02-06T10:48:14.759Z,19.75
2019-02-06T10:50:44.115Z,17.55
2019-02-06T10:53:10.359Z,18.85
2019-02-06T10:55:36.388Z,18.60
2019-02-06T10:58:02.846Z,17.37
2019-02-06T11:00:37.869Z,18.73
2019-02-06T11:03:04.391Z,17.95
2019-02-06T11:05:30.695Z,19.73
2019-02-06T11:07:56.832Z,17.73
2019-02-06T11:10:24.448Z,16.90
2019-02-06T11:12:50.708Z,17.65
2019-02-06T11:15:16.927Z,19.53
2019-02-06T11:17:42.967Z,18.80
2019-02-06T11:20:15.711Z,18.67
2019-02-06T11:22:41.826Z,19.82
2019-02-06T11:25:10.288Z,18.10
2019-02-06T11:27:36.405Z,20.20
2019-02-06T11:30:09.210Z,17.80
2019-02-06T11:32:35.363Z,19.70
2019-02-06T11:35:02.550Z,18.10
2019-02-06T11:37:28.811Z,20.10
2019-02-06T11:39:57.944Z,17.40
2019-02-06T11:42:22.908Z,18.25
2019-02-06T11:44:48.951Z,19.90
2019-02-06T11:47:14.983Z,18.73
2019-02-06T11:49:41.944Z,24.12
2019-02-06T11:52:08.099Z,21.10
2019-02-06T11:54:34.582Z,20.02
2019-02-06T11:57:00.599Z,16.40
2019-02-06T11:59:26.643Z,17.95
2019-02-06T12:01:52.682Z,19.82
2019-02-06T12:04:18.715Z,18.13
2019-02-06T12:06:44.743Z,19.30
2019-02-06T12:09:11.117Z,20.20
2019-02-06T12:11:37.144Z,17.95
2019-02-06T12:14:03.473Z,23.57
2019-02-06T12:16:30.049Z,20.97
2019-02-06T12:18:56.231Z,21.97
2019-02-06T12:21:22.387Z,24.85
2019-02-06T12:23:48.396Z,20.92
2019-02-06T12:26:14.440Z,22.05
2019-02-06T12:28:40.467Z,26.12
2019-02-06T12:31:06.908Z,24.47
2019-02-06T12:36:08.049Z,23.70
2019-02-06T12:38:34.246Z,25.35
2019-02-06T12:41:03.032Z,22.70
2019-02-06T12:43:46.511Z,21.55
2019-02-06T12:46:17.795Z,27.73
2019-02-06T12:48:44.424Z,23.57
2019-02-06T12:51:10.721Z,24.82
2019-02-06T12:56:42.728Z,23.00
2019-02-06T12:59:09.094Z,22.55
2019-02-06T13:06:46.258Z,22.27
2019-02-06T13:09:12.475Z,24.17
2019-02-06T13:11:42.595Z,22.20
2019-02-06T13:14:09.991Z,25.82
2019-02-06T13:16:36.169Z,23.92
2019-02-06T13:19:02.614Z,20.75
2019-02-06T13:21:31.175Z,24.40
2019-02-06T13:23:57.274Z,23.70
2019-02-06T13:26:23.532Z,23.02
2019-02-06T13:28:49.680Z,23.12
2019-02-06T13:31:15.851Z,24.73
2019-02-06T13:33:41.899Z,25.52
2019-02-06T13:36:09.352Z,27.17
2019-02-06T13:38:35.738Z,25.02
2019-02-06T13:41:01.927Z,25.25
2019-02-06T13:43:28.180Z,23.67
2019-02-06T13:45:54.584Z,23.77
2019-02-06T13:48:21.901Z,27.30
2019-02-06T13:50:48.371Z,21.62
2019-02-06T13:53:14.565Z,23.32
2019-02-06T13:55:40.709Z,22.77
2019-02-06T13:58:27.015Z,25.23
2019-02-06T14:00:44.789Z,24.60
2019-02-06T14:03:11.048Z,23.02
2019-02-06T14:05:40.234Z,21.60
2019-02-06T14:08:09.125Z,21.35
2019-02-06T14:10:35.707Z,19.75
2019-02-06T14:13:02.315Z,20.65
2019-02-06T14:15:34.826Z,20.77
2019-02-06T14:18:01.826Z,20.72
2019-02-06T14:20:28.552Z,20.90
2019-02-06T14:23:04.382Z,23.02
2019-02-06T14:25:34.086Z,19.42
2019-02-06T14:28:13.683Z,21.60
2019-02-06T14:30:43.617Z,19.90
2019-02-06T14:33:28.950Z,18.82
2019-02-06T14:36:18.206Z,22.77
2019-02-06T14:39:19.953Z,22.85
2019-02-06T14:41:54.679Z,21.63
2019-02-06T14:44:45.910Z,20.32
2019-02-06T14:47:24.716Z,19.40
2019-02-06T14:50:00.334Z,18.92
2019-02-06T14:52:45.244Z,23.55
2019-02-06T14:55:32.792Z,18.80
2019-02-06T14:58:02.714Z,18.48
2019-02-06T15:00:47.582Z,23.30
2019-02-06T15:03:35.723Z,18.17
2019-02-06T15:06:05.655Z,22.65
2019-02-06T15:08:35.507Z,19.20
2019-02-06T15:11:19.174Z,17.92
2019-02-06T15:13:45.817Z,20.13
2019-02-06T15:16:24.380Z,17.37
2019-02-06T15:18:54.875Z,23.45
2019-02-06T15:21:42.879Z,20.50
2019-02-06T15:24:19.063Z,18.13
2019-02-06T15:26:48.942Z,21.80
2019-02-06T15:29:35.654Z,20.55
2019-02-06T15:32:05.555Z,21.37
2019-02-06T15:34:47.570Z,20.80
2019-02-06T15:37:27.007Z,18.60
2019-02-06T15:40:08.997Z,22.87
2019-02-06T15:42:58.545Z,21.13
2019-02-06T15:45:43.617Z,25.92
2019-02-06T15:48:29.292Z,22.35
2019-02-06T15:51:11.098Z,23.92
2019-02-06T15:53:44.219Z,26.27
2019-02-06T15:56:19.504Z,23.70
2019-02-06T15:59:04.331Z,24.15
2019-02-06T16:01:43.327Z,27.13
2019-02-06T16:04:38.188Z,26.50
2019-02-06T16:07:17.388Z,26.68
2019-02-06T16:10:05.074Z,24.27
2019-02-06T16:12:51.735Z,25.02
2019-02-06T16:15:24.670Z,25.60
2019-02-06T16:17:56.352Z,27.58
2019-02-06T16:20:29.191Z,26.23
2019-02-06T16:23:05.274Z,23.90
2019-02-06T16:25:52.821Z,25.60
2019-02-06T16:28:26.127Z,26.43
2019-02-06T16:31:05.378Z,27.80
2019-02-06T16:33:41.439Z,29.65
2019-02-06T16:36:30.839Z,29.20
2019-02-06T16:39:23.499Z,26.17
2019-02-06T16:42:05.839Z,25.20
2019-02-06T16:44:35.813Z,27.80
2019-02-06T16:47:14.871Z,29.27
2019-02-06T16:50:03.073Z,29.52
2019-02-06T16:52:50.948Z,27.62
2019-02-06T16:55:51.253Z,29.95
2019-02-06T16:58:23.925Z,30.80
2019-02-06T17:01:03.077Z,30.75
2019-02-06T17:03:36.072Z,31.95
2019-02-06T17:06:22.146Z,31.10
2019-02-06T17:09:12.670Z,31.30
2019-02-06T17:12:04.057Z,30.48
2019-02-06T17:14:38.192Z,32.30
2019-02-06T17:17:29.510Z,33.00
2019-02-06T17:20:08.500Z,37.30
2019-02-06T17:22:45.857Z,36.93
2019-02-06T17:25:24.599Z,37.40
2019-02-06T17:28:12.703Z,38.28
2019-02-06T17:30:45.587Z,36.25
2019-02-06T17:33:45.331Z,36.33
2019-02-06T17:36:21.429Z,41.77
2019-02-06T17:38:54.068Z,36.80
2019-02-06T17:41:26.990Z,41.90
2019-02-06T17:44:26.393Z,45.90
2019-02-06T17:46:59.523Z,47.25
2019-02-06T17:49:46.118Z,45.12
2019-02-06T17:52:15.962Z,44.40
2019-02-06T17:54:51.958Z,49.33
2019-02-06T17:57:19.488Z,51.28
2019-02-06T17:59:45.738Z,50.40
2019-02-06T18:02:12.031Z,48.35
2019-02-06T18:07:13.634Z,51.50
2019-02-06T18:09:40.579Z,50.50
2019-02-06T18:12:06.909Z,49.93
2019-02-06T18:14:32.953Z,56.20
2019-02-06T18:17:01.286Z,54.38
2019-02-06T18:19:27.484Z,54.15
2019-02-06T18:21:53.532Z,54.80
2019-02-06T18:24:19.624Z,53.30
2019-02-06T18:26:46.496Z,54.53
2019-02-06T18:29:13.064Z,54.13
2019-02-06T18:31:39.157Z,49.57
2019-02-06T18:34:06.579Z,49.67
2019-02-06T18:36:33.124Z,60.85
2019-02-06T18:38:59.167Z,56.13
2019-02-06T18:41:25.439Z,53.70
2019-02-06T18:43:51.930Z,56.92
2019-02-06T18:46:18.087Z,56.13
2019-02-06T18:48:44.440Z,55.23
2019-02-06T18:51:10.680Z,53.50
2019-02-06T18:53:37.051Z,52.17
2019-02-06T18:56:04.049Z,55.75
2019-02-06T18:58:30.216Z,50.95
2019-02-06T19:01:16.270Z,52.90
2019-02-06T19:03:43.543Z,56.60
2019-02-06T19:06:09.991Z,54.85
2019-02-06T19:08:36.327Z,53.87
2019-02-06T19:11:03.282Z,53.80
2019-02-06T19:13:29.558Z,58.98
2019-02-06T19:15:56.696Z,51.63
2019-02-06T19:18:23.230Z,56.20
2019-02-06T19:20:49.525Z,54.75
2019-02-06T19:23:15.668Z,56.95
2019-02-06T19:25:41.788Z,58.25
2019-02-06T19:28:07.893Z,50.28
2019-02-06T19:30:39.973Z,51.30
2019-02-06T19:33:06.599Z,53.30
2019-02-06T19:35:32.632Z,59.55
2019-02-06T19:37:58.774Z,58.95
2019-02-06T19:40:24.895Z,54.40
2019-02-06T19:42:59.103Z,53.05
2019-02-06T19:45:19.202Z,51.43
2019-02-06T19:47:45.880Z,51.08
2019-02-06T19:50:23.609Z,54.13
2019-02-06T19:52:49.851Z,51.02
2019-02-06T19:55:17.044Z,54.33
2019-02-06T19:57:43.209Z,55.13
2019-02-06T20:00:18.894Z,56.85
2019-02-06T20:02:45.208Z,54.20
2019-02-06T20:05:14.067Z,63.13
2019-02-06T20:07:40.830Z,69.00
2019-02-06T20:10:32.081Z,62.33
2019-02-06T20:12:58.214Z,61.55
2019-02-06T20:15:25.110Z,60.58
2019-02-06T20:17:52.508Z,57.20
2019-02-06T20:20:21.105Z,53.30
2019-02-06T20:22:47.528Z,56.42
2019-02-06T20:25:14.461Z,52.95
2019-02-06T20:27:40.556Z,56.50
2019-02-06T20:30:18.970Z,51.50
2019-02-06T20:32:45.296Z,53.90
2019-02-06T20:35:13.131Z,48.48
2019-02-06T20:37:39.609Z,45.65
2019-02-06T20:40:09.535Z,47.30
2019-02-06T20:42:35.691Z,50.12
2019-02-06T20:45:02.052Z,50.37
2019-02-06T20:47:28.171Z,54.47
2019-02-06T20:49:54.192Z,54.45
2019-02-06T20:52:20.275Z,50.80
2019-02-06T20:54:47.280Z,50.23
2019-02-06T20:57:15.694Z,50.63
2019-02-06T20:59:41.560Z,44.63
2019-02-06T21:02:07.770Z,48.08
2019-02-06T21:04:34.112Z,50.85
2019-02-06T21:07:00.247Z,43.75
2019-02-06T21:09:26.440Z,45.38
2019-02-06T21:11:52.504Z,43.33
2019-02-06T21:14:18.560Z,48.08
2019-02-06T21:16:44.619Z,51.23
2019-02-06T21:19:10.712Z,47.35
2019-02-06T21:21:36.835Z,45.30
2019-02-06T21:24:03.068Z,46.30
2019-02-06T21:26:29.443Z,47.98
2019-02-06T21:28:56.075Z,46.63
2019-02-06T21:31:22.187Z,47.63
2019-02-06T21:33:49.087Z,46.05
2019-02-06T21:36:15.263Z,51.53
2019-02-06T21:38:41.288Z,47.37
2019-02-06T21:41:07.508Z,52.00
2019-02-06T21:43:43.603Z,55.58
2019-02-06T21:46:01.580Z,51.42
2019-02-06T21:48:27.933Z,54.23
2019-02-06T21:50:54.199Z,56.23
2019-02-06T21:53:26.745Z,53.23
2019-02-06T21:55:52.988Z,60.05
2019-02-06T21:58:19.066Z,56.92
2019-02-06T22:00:45.172Z,58.48
2019-02-06T22:03:11.629Z,62.05
2019-02-06T22:05:39.283Z,71.30
2019-02-06T22:08:05.530Z,68.78
2019-02-06T22:10:32.019Z,71.25
2019-02-06T22:12:58.827Z,74.72
2019-02-06T22:15:32.228Z,75.55
2019-02-06T22:18:00.644Z,76.00
2019-02-06T22:20:27.155Z,77.25
2019-02-06T22:22:53.392Z,74.10
2019-02-06T22:25:19.831Z,77.53
2019-02-06T22:27:45.843Z,79.90
2019-02-06T22:30:24.568Z,77.25
2019-02-06T22:32:50.909Z,73.60
2019-02-06T22:35:17.347Z,77.15
2019-02-06T22:37:43.536Z,80.40
2019-02-06T22:40:12.863Z,77.62
2019-02-06T22:42:39.085Z,73.75
2019-02-06T22:45:08.815Z,74.25
2019-02-06T22:47:34.850Z,78.17
2019-02-06T22:50:00.883Z,80.65
2019-02-06T22:52:27.023Z,79.12
2019-02-06T22:54:53.445Z,79.87
2019-02-06T22:57:19.480Z,74.37
2019-02-06T22:59:45.608Z,83.10
2019-02-06T23:02:12.035Z,78.80
2019-02-06T23:04:38.080Z,79.97
2019-02-06T23:07:04.152Z,80.80
2019-02-06T23:09:32.101Z,83.78
2019-02-06T23:11:58.225Z,83.00
2019-02-06T23:14:24.583Z,84.43
2019-02-06T23:16:50.703Z,84.00
2019-02-06T23:19:16.729Z,75.08
2019-02-06T23:21:42.767Z,76.50
2019-02-06T23:24:08.796Z,75.75
2019-02-06T23:26:34.937Z,75.72
2019-02-06T23:29:01.132Z,82.73
2019-02-06T23:31:27.160Z,79.00
2019-02-06T23:33:53.484Z,79.65
2019-02-06T23:36:20.598Z,81.28
2019-02-06T23:38:46.723Z,82.90
2019-02-06T23:41:12.747Z,80.65
2019-02-06T23:43:38.904Z,87.02
2019-02-06T23:46:05.037Z,92.92
2019-02-06T23:48:31.064Z,81.80
2019-02-06T23:50:57.333Z,90.38
2019-02-06T23:53:23.655Z,76.33
2019-02-06T23:55:49.731Z,88.37
2019-02-06T23:58:16.340Z,77.83
