createdAt,value
2018-12-23T00:01:17.836Z,68.70
2018-12-23T00:03:56.024Z,68.80
2018-12-23T00:06:36.435Z,68.90
2018-12-23T00:09:15.663Z,69.60
2018-12-23T00:11:56.611Z,68.80
2018-12-23T00:14:40.594Z,68.90
2018-12-23T00:17:18.875Z,68.70
2018-12-23T00:19:56.737Z,68.60
2018-12-23T00:22:43.193Z,68.90
2018-12-23T00:25:22.103Z,68.80
2018-12-23T00:28:02.146Z,68.90
2018-12-23T00:30:52.001Z,69.60
2018-12-23T00:33:36.218Z,69.40
2018-12-23T00:36:19.011Z,68.80
2018-12-23T00:38:57.979Z,68.70
2018-12-23T00:41:37.791Z,69.00
2018-12-23T00:44:24.668Z,69.10
2018-12-23T00:47:08.549Z,69.20
2018-12-23T00:50:13.087Z,68.80
2018-12-23T00:52:56.115Z,69.30
2018-12-23T00:55:34.648Z,69.30
2018-12-23T00:58:12.909Z,68.90
2018-12-23T01:00:51.940Z,69.20
2018-12-23T01:03:32.912Z,69.10
2018-12-23T01:06:13.819Z,68.70
2018-12-23T01:08:53.824Z,68.80
2018-12-23T01:11:34.634Z,68.40
2018-12-23T01:14:18.846Z,68.30
2018-12-23T01:16:57.509Z,68.60
2018-12-23T01:19:36.919Z,68.90
2018-12-23T01:25:41.958Z,69.30
2018-12-23T01:28:33.580Z,69.60
2018-12-23T01:31:12.582Z,69.70
2018-12-23T01:33:50.526Z,69.70
2018-12-23T01:36:30.339Z,69.70
2018-12-23T01:39:08.589Z,70.50
2018-12-23T01:41:47.173Z,69.60
2018-12-23T01:44:26.930Z,69.60
2018-12-23T01:47:01.125Z,69.30
2018-12-23T01:49:39.389Z,69.40
2018-12-23T01:52:18.818Z,70.00
2018-12-23T01:54:57.753Z,69.70
2018-12-23T01:57:36.196Z,70.00
2018-12-23T02:00:14.076Z,69.50
2018-12-23T02:02:53.415Z,70.10
2018-12-23T02:06:29.733Z,69.90
2018-12-23T02:09:02.244Z,70.40
2018-12-23T02:14:41.050Z,70.70
2018-12-23T02:17:13.294Z,71.00
2018-12-23T02:20:04.320Z,71.10
2018-12-23T02:25:32.535Z,71.20
2018-12-23T02:28:16.121Z,71.60
2018-12-23T02:30:48.175Z,71.50
2018-12-23T02:36:26.960Z,71.60
2018-12-23T02:39:36.813Z,71.60
2018-12-23T02:42:26.890Z,71.70
2018-12-23T02:47:48.580Z,72.00
2018-12-23T02:50:20.083Z,72.30
2018-12-23T02:53:11.638Z,72.30
2018-12-23T02:58:46.419Z,72.20
2018-12-23T03:11:00.862Z,73.10
2018-12-23T03:16:27.507Z,73.20
2018-12-23T03:22:18.204Z,73.70
2018-12-23T03:27:46.576Z,73.80
2018-12-23T03:33:38.809Z,72.80
2018-12-23T03:36:24.813Z,72.80
2018-12-23T03:39:09.961Z,73.10
2018-12-23T03:41:53.306Z,73.50
2018-12-23T03:44:34.552Z,73.10
2018-12-23T03:47:17.832Z,72.90
2018-12-23T03:49:59.993Z,72.80
2018-12-23T03:52:43.055Z,72.70
2018-12-23T03:55:25.819Z,72.60
2018-12-23T03:58:10.155Z,72.80
2018-12-23T04:00:54.904Z,72.70
2018-12-23T04:03:42.307Z,73.20
2018-12-23T04:06:25.101Z,73.20
2018-12-23T04:21:12.684Z,73.10
2018-12-23T04:26:51.785Z,73.20
2018-12-23T04:32:37.902Z,73.10
2018-12-23T04:35:23.695Z,72.90
2018-12-23T04:38:07.169Z,73.10
2018-12-23T04:40:57.046Z,73.30
2018-12-23T04:43:40.898Z,73.20
2018-12-23T04:46:30.894Z,73.00
2018-12-23T04:49:15.198Z,73.10
2018-12-23T04:51:59.906Z,73.00
2018-12-23T04:54:43.270Z,72.90
2018-12-23T04:57:27.433Z,72.90
2018-12-23T05:00:09.752Z,72.70
2018-12-23T05:02:56.196Z,72.90
2018-12-23T05:05:38.260Z,72.80
2018-12-23T05:08:21.572Z,72.80
2018-12-23T05:11:04.821Z,73.70
2018-12-23T05:13:49.008Z,72.70
2018-12-23T05:16:35.781Z,72.70
2018-12-23T05:25:07.780Z,71.70
2018-12-23T05:27:51.716Z,71.70
2018-12-23T05:30:34.128Z,71.60
2018-12-23T05:33:19.807Z,71.40
2018-12-23T05:36:03.335Z,71.80
2018-12-23T05:38:47.993Z,71.80
2018-12-23T05:41:31.318Z,71.90
2018-12-23T05:44:19.160Z,71.80
2018-12-23T05:47:02.692Z,71.80
2018-12-23T05:49:50.092Z,71.70
2018-12-23T05:52:32.229Z,72.00
2018-12-23T05:55:16.767Z,71.90
2018-12-23T06:00:48.130Z,71.70
2018-12-23T06:03:31.874Z,71.80
2018-12-23T06:06:15.248Z,72.20
2018-12-23T06:08:57.344Z,71.80
2018-12-23T06:11:40.832Z,71.90
2018-12-23T06:14:23.479Z,71.50
2018-12-23T06:16:56.343Z,71.40
2018-12-23T06:19:48.402Z,71.60
2018-12-23T06:28:14.091Z,72.20
2018-12-23T06:31:00.201Z,72.40
2018-12-23T06:33:42.414Z,72.50
2018-12-23T06:45:25.094Z,73.20
2018-12-23T06:54:08.814Z,73.60
2018-12-23T07:03:09.707Z,73.40
2018-12-23T07:08:34.287Z,73.10
2018-12-23T07:11:18.925Z,73.10
2018-12-23T07:16:55.780Z,73.00
2018-12-23T07:19:39.477Z,72.60
2018-12-23T07:22:20.989Z,72.40
2018-12-23T07:25:04.350Z,72.40
2018-12-23T07:27:52.372Z,72.50
2018-12-23T07:30:41.972Z,72.50
2018-12-23T07:33:13.537Z,72.60
2018-12-23T07:38:54.474Z,72.60
2018-12-23T07:47:17.061Z,72.40
2018-12-23T07:52:57.337Z,72.40
2018-12-23T07:55:43.067Z,72.40
2018-12-23T07:58:30.921Z,72.40
2018-12-23T08:02:36.763Z,72.50
2018-12-23T08:03:51.117Z,72.50
2018-12-23T08:09:33.289Z,72.50
2018-12-23T08:15:04.988Z,72.60
2018-12-23T08:20:21.006Z,72.50
2018-12-23T08:23:14.388Z,72.50
2018-12-23T08:26:05.447Z,72.40
2018-12-23T08:31:38.767Z,72.10
2018-12-23T08:34:28.943Z,72.20
2018-12-23T08:43:37.834Z,72.60
2018-12-23T08:49:30.234Z,72.20
2018-12-23T08:58:03.598Z,72.20
2018-12-23T09:09:51.430Z,72.20
2018-12-23T09:12:20.314Z,72.10
2018-12-23T09:14:53.416Z,72.00
2018-12-23T09:21:03.160Z,71.90
2018-12-23T09:23:35.950Z,71.70
2018-12-23T09:26:27.562Z,71.70
2018-12-23T09:29:00.240Z,72.30
2018-12-23T09:43:24.911Z,71.80
2018-12-23T09:46:11.591Z,72.10
2018-12-23T09:48:54.431Z,73.20
2018-12-23T09:51:38.900Z,72.60
2018-12-23T09:54:39.270Z,73.50
2018-12-23T09:57:11.178Z,72.70
2018-12-23T10:00:01.825Z,73.70
2018-12-23T10:02:53.847Z,73.80
2018-12-23T10:05:36.355Z,74.00
2018-12-23T10:11:08.981Z,74.10
2018-12-23T10:13:52.885Z,74.50
2018-12-23T10:16:36.606Z,74.50
2018-12-23T10:22:14.606Z,75.00
2018-12-23T10:25:02.212Z,75.30
2018-12-23T10:27:45.284Z,76.30
2018-12-23T10:30:30.237Z,76.50
2018-12-23T10:33:04.928Z,75.20
2018-12-23T10:35:56.708Z,75.10
2018-12-23T10:38:53.348Z,75.20
2018-12-23T10:47:23.717Z,76.30
2018-12-23T10:55:49.077Z,76.20
2018-12-23T10:58:22.003Z,76.40
2018-12-23T12:02:41.143Z,76.90
2018-12-23T12:08:07.752Z,77.00
2018-12-23T12:10:52.350Z,76.90
2018-12-23T12:13:37.876Z,76.80
2018-12-23T12:19:18.286Z,77.30
2018-12-23T12:21:51.986Z,77.10
2018-12-23T13:00:57.368Z,78.60
2018-12-23T13:31:15.907Z,78.20
2018-12-23T13:33:58.597Z,78.40
2018-12-23T13:36:40.392Z,78.40
2018-12-23T13:39:30.800Z,78.70
2018-12-23T13:42:15.294Z,78.80
2018-12-23T13:45:02.388Z,78.50
2018-12-23T13:47:44.440Z,78.30
2018-12-23T13:50:50.819Z,78.40
2018-12-23T13:56:19.181Z,78.10
2018-12-23T14:02:07.881Z,78.40
2018-12-23T14:19:43.732Z,78.00
2018-12-23T14:31:13.731Z,78.60
2018-12-23T14:40:01.701Z,78.70
2018-12-23T16:07:57.389Z,80.70
2018-12-23T16:13:24.752Z,80.80
2018-12-23T16:19:13.916Z,81.10
2018-12-23T16:21:49.933Z,80.70
2018-12-23T16:28:27.193Z,81.30
2018-12-23T16:33:59.630Z,81.60
2018-12-23T16:36:48.903Z,82.00
2018-12-23T16:39:23.702Z,82.20
2018-12-23T16:41:54.674Z,82.40
2018-12-23T16:44:48.439Z,82.60
2018-12-23T16:51:07.180Z,82.30
2018-12-23T16:53:57.121Z,82.50
2018-12-23T16:56:40.565Z,82.60
2018-12-23T17:02:41.835Z,83.00
2018-12-23T17:05:23.048Z,83.20
2018-12-23T17:08:05.932Z,83.30
2018-12-23T17:10:47.107Z,82.90
2018-12-23T17:13:32.130Z,82.80
2018-12-23T17:16:03.681Z,82.50
2018-12-23T17:24:23.270Z,82.90
2018-12-23T17:30:03.328Z,82.00
2018-12-23T17:32:33.340Z,81.60
2018-12-23T17:38:06.527Z,81.50
2018-12-23T17:40:41.163Z,82.00
2018-12-23T17:43:13.487Z,82.10
2018-12-23T17:46:03.755Z,82.30
2018-12-23T17:48:35.766Z,82.80
2018-12-23T17:51:29.130Z,81.90
2018-12-23T17:54:20.747Z,81.20
2018-12-23T17:59:46.728Z,81.70
2018-12-23T18:02:31.759Z,81.90
2018-12-23T18:05:18.221Z,81.80
2018-12-23T18:08:05.706Z,81.50
2018-12-23T18:10:38.613Z,80.90
2018-12-23T18:13:31.863Z,80.90
2018-12-23T18:16:15.951Z,80.20
2018-12-23T18:18:48.179Z,80.00
2018-12-23T18:22:00.892Z,79.70
2018-12-23T18:27:29.315Z,79.10
2018-12-23T18:30:13.816Z,79.30
2018-12-23T18:39:14.468Z,79.20
2018-12-23T18:41:59.988Z,79.40
2018-12-23T18:44:31.362Z,79.10
2018-12-23T18:47:24.345Z,79.70
2018-12-23T18:49:56.225Z,79.80
2018-12-23T18:52:47.069Z,79.70
2018-12-23T18:55:32.439Z,78.50
2018-12-23T19:01:26.995Z,78.80
2018-12-23T19:04:19.812Z,78.10
2018-12-23T19:07:02.828Z,78.00
2018-12-23T19:14:04.301Z,78.80
2018-12-23T19:16:58.989Z,79.20
2018-12-23T19:22:54.617Z,79.60
2018-12-23T19:26:03.348Z,78.70
2018-12-23T19:28:45.544Z,79.60
2018-12-23T19:31:29.164Z,79.00
2018-12-23T19:34:13.315Z,79.10
2018-12-23T19:39:46.113Z,78.70
2018-12-23T19:42:30.357Z,79.00
2018-12-23T19:45:39.850Z,79.00
2018-12-23T19:48:49.184Z,79.40
2018-12-23T19:51:57.904Z,79.60
2018-12-23T19:55:07.090Z,79.70
2018-12-23T19:58:11.989Z,80.00
2018-12-23T20:01:07.775Z,80.30
2018-12-23T20:10:43.460Z,80.20
2018-12-23T20:17:19.498Z,80.20
2018-12-23T20:30:34.352Z,79.80
2018-12-23T20:33:21.428Z,80.30
2018-12-23T20:36:03.329Z,80.10
2018-12-23T20:38:49.783Z,80.00
2018-12-23T20:41:33.557Z,79.90
2018-12-23T20:44:18.790Z,79.80
2018-12-23T20:47:01.163Z,79.90
2018-12-23T20:49:58.810Z,79.70
2018-12-23T20:52:46.079Z,79.30
2018-12-23T20:58:13.138Z,79.80
2018-12-23T21:00:58.147Z,79.60
2018-12-23T21:03:43.078Z,79.50
2018-12-23T21:06:27.966Z,78.80
2018-12-23T21:09:09.860Z,78.80
2018-12-23T21:11:53.301Z,78.70
2018-12-23T21:28:14.854Z,78.30
2018-12-23T21:30:59.053Z,78.70
2018-12-23T21:33:41.235Z,78.60
2018-12-23T21:36:25.122Z,78.00
2018-12-23T21:39:07.006Z,78.20
2018-12-23T21:41:50.513Z,78.10
2018-12-23T21:44:33.716Z,78.20
2018-12-23T21:47:18.711Z,78.10
2018-12-23T21:50:00.422Z,77.70
2018-12-23T21:52:44.474Z,77.50
2018-12-23T21:55:26.686Z,77.30
2018-12-23T21:58:10.541Z,77.50
2018-12-23T22:00:53.459Z,76.80
2018-12-23T22:03:37.127Z,77.10
2018-12-23T22:06:19.520Z,77.80
2018-12-23T22:15:35.558Z,77.70
2018-12-23T22:18:08.475Z,78.10
2018-12-23T22:23:57.514Z,77.90
2018-12-23T22:26:42.451Z,78.20
2018-12-23T22:29:24.962Z,78.10
2018-12-23T22:38:31.125Z,78.50
2018-12-23T22:41:07.424Z,78.00
2018-12-23T22:43:58.429Z,78.20
2018-12-23T22:49:57.434Z,78.70
2018-12-23T22:52:39.655Z,79.10
2018-12-23T22:55:29.988Z,79.50
2018-12-23T23:01:17.527Z,80.10
2018-12-23T23:04:01.423Z,80.00
2018-12-23T23:07:36.802Z,80.10
2018-12-23T23:09:36.366Z,80.40
2018-12-23T23:15:09.077Z,80.80
2018-12-23T23:21:08.682Z,80.50
2018-12-23T23:23:45.360Z,80.30
2018-12-23T23:26:35.475Z,80.70
2018-12-23T23:32:05.976Z,81.00
2018-12-23T23:34:48.598Z,81.00
2018-12-23T23:37:31.631Z,80.90
2018-12-23T23:40:14.306Z,81.10
2018-12-23T23:43:00.933Z,80.90
2018-12-23T23:45:43.893Z,80.70
2018-12-23T23:48:15.963Z,81.40
2018-12-23T23:54:12.518Z,80.80
2018-12-23T23:59:41.200Z,80.70
