createdAt,value
2022-09-27T00:00:52.422Z,10.2
2022-09-27T00:10:54.946Z,10.1
2022-09-27T00:20:57.077Z,10.1
2022-09-27T00:30:59.239Z,10
2022-09-27T00:51:03.440Z,9.9
2022-09-27T01:01:05.143Z,9.9
2022-09-27T01:03:43.514Z,9.9
2022-09-27T01:11:17.496Z,9.9
2022-09-27T01:21:19.822Z,9.8
2022-09-27T01:31:21.993Z,9.9
2022-09-27T01:41:24.530Z,9.8
2022-09-27T01:51:26.624Z,9.8
2022-09-27T02:01:29.164Z,9.8
2022-09-27T02:11:31.539Z,9.8
2022-09-27T02:21:33.231Z,9.8
2022-09-27T02:31:35.747Z,9.8
2022-09-27T02:41:37.898Z,9.8
2022-09-27T02:51:40.182Z,9.7
2022-09-27T03:01:42.472Z,9.7
2022-09-27T03:21:46.204Z,9.6
2022-09-27T03:31:48.365Z,9.4
2022-09-27T03:41:50.347Z,9.5
2022-09-27T03:51:52.068Z,9.4
2022-09-27T04:01:54.245Z,9.3
2022-09-27T04:11:55.928Z,9.2
2022-09-27T04:21:58.132Z,9.2
2022-09-27T04:32:00.272Z,9.2
2022-09-27T04:42:02.963Z,9.3
2022-09-27T04:52:05.449Z,9.4
2022-09-27T05:02:07.929Z,9.3
2022-09-27T05:12:10.383Z,9.3
2022-09-27T05:22:12.641Z,9.2
2022-09-27T05:32:15.156Z,9.2
2022-09-27T05:42:17.122Z,9.2
2022-09-27T05:52:20.258Z,9.4
2022-09-27T06:02:22.124Z,9.3
2022-09-27T06:12:24.544Z,9.2
2022-09-27T06:22:27.064Z,9.3
2022-09-27T06:42:32.057Z,9.2
2022-09-27T06:52:34.355Z,9.3
2022-09-27T07:02:36.293Z,9.2
2022-09-27T07:12:38.631Z,9.3
2022-09-27T07:22:41.130Z,9.3
2022-09-27T07:32:43.120Z,9.3
2022-09-27T07:42:45.168Z,9.2
2022-09-27T08:02:50.348Z,9.7
2022-09-27T08:12:52.199Z,9.8
2022-09-27T08:22:54.433Z,10
2022-09-27T08:32:56.609Z,10.4
2022-09-27T08:42:58.917Z,10.8
2022-09-27T08:53:01.209Z,11
2022-09-27T09:03:03.037Z,11
2022-09-27T09:13:05.270Z,10.4
2022-09-27T09:23:07.056Z,10.5
2022-09-27T09:33:09.339Z,10.4
2022-09-27T09:43:11.516Z,10.9
2022-09-27T09:53:13.207Z,10.8
2022-09-27T10:03:15.650Z,10.7
2022-09-27T10:13:17.371Z,10.5
2022-09-27T10:23:19.124Z,10.6
2022-09-27T10:33:21.304Z,11
2022-09-27T10:43:27.464Z,10.9
2022-09-27T10:53:26.413Z,10.7
2022-09-27T11:03:28.558Z,10.9
2022-09-27T11:13:30.971Z,10.6
2022-09-27T11:23:32.939Z,10.9
2022-09-27T11:33:34.662Z,10.8
2022-09-27T11:43:37.051Z,10.9
2022-09-27T11:53:39.584Z,10.9
2022-09-27T12:03:41.552Z,11
2022-09-27T12:13:43.345Z,11.1
2022-09-27T12:23:45.823Z,11.4
2022-09-27T12:33:48.298Z,11.5
2022-09-27T12:43:50.346Z,11.4
2022-09-27T12:53:52.421Z,11.4
2022-09-27T13:23:58.289Z,11.7
2022-09-27T13:34:00.715Z,11.5
2022-09-27T13:44:02.721Z,11.4
2022-09-27T13:54:10.022Z,11.3
2022-09-27T14:04:07.958Z,11.2
2022-09-27T14:14:10.076Z,11.2
2022-09-27T14:24:12.252Z,11
2022-09-27T14:34:14.835Z,11.2
2022-09-27T14:44:17.150Z,11.2
2022-09-27T14:54:19.759Z,11.4
2022-09-27T15:04:21.741Z,11.3
2022-09-27T15:14:23.551Z,11.4
2022-09-27T15:24:25.307Z,11.2
2022-09-27T15:34:27.594Z,11.3
2022-09-27T15:44:32.779Z,11.2
2022-09-27T15:54:31.890Z,11.2
2022-09-27T16:04:34.028Z,11.2
2022-09-27T16:14:36.742Z,11.2
2022-09-27T16:24:38.565Z,11.1
2022-09-27T16:34:40.982Z,10.9
2022-09-27T16:44:43.309Z,10.9
2022-09-27T16:54:45.768Z,10.8
2022-09-27T17:04:47.670Z,10.8
2022-09-27T17:14:50.180Z,10.6
2022-09-27T17:24:52.369Z,10.5
2022-09-27T17:34:54.980Z,10.4
2022-09-27T17:44:57.548Z,10.3
2022-09-27T17:55:00.201Z,10.2
2022-09-27T18:05:02.340Z,10.1
2022-09-27T18:15:04.253Z,9.9
2022-09-27T18:25:06.154Z,9.8
2022-09-27T18:35:08.607Z,9.7
2022-09-27T18:45:11.184Z,9.7
2022-09-27T18:55:13.817Z,9.7
2022-09-27T19:05:15.847Z,9.6
2022-09-27T19:15:17.843Z,9.5
2022-09-27T19:25:19.718Z,9.3
2022-09-27T19:35:21.805Z,9.2
2022-09-27T20:25:32.555Z,9
2022-09-27T20:45:37.017Z,8.9
2022-09-27T20:55:39.510Z,8.9
2022-09-27T21:05:41.655Z,8.7
2022-09-27T21:15:43.708Z,8.7
2022-09-27T21:35:48.138Z,8.6
2022-09-27T21:55:52.393Z,8.5
2022-09-27T22:05:54.571Z,8.6
2022-09-27T22:15:56.447Z,8.4
2022-09-27T22:35:59.906Z,8.6
2022-09-27T22:46:02.240Z,8.5
2022-09-27T22:56:04.927Z,8.6
2022-09-27T23:06:07.333Z,8.7
2022-09-27T23:16:09.279Z,8.6
2022-09-27T23:26:10.825Z,8.6
2022-09-27T23:36:12.955Z,8.6
2022-09-27T23:56:17.442Z,8.5
