createdAt,value
2023-02-23T00:02:41.479Z,97.70
2023-02-23T00:05:29.170Z,97.70
2023-02-23T00:08:14.911Z,97.70
2023-02-23T00:11:01.558Z,97.90
2023-02-23T00:13:52.630Z,97.90
2023-02-23T00:16:38.111Z,97.90
2023-02-23T00:19:24.990Z,98.00
2023-02-23T00:22:11.911Z,98.00
2023-02-23T00:24:57.493Z,97.90
2023-02-23T00:27:44.309Z,98.00
2023-02-23T00:30:35.502Z,97.80
2023-02-23T00:33:21.423Z,97.80
2023-02-23T00:36:09.180Z,97.80
2023-02-23T00:38:56.818Z,97.70
2023-02-23T00:41:42.723Z,97.90
2023-02-23T00:44:28.703Z,97.90
2023-02-23T00:47:13.854Z,97.80
2023-02-23T00:49:59.981Z,97.80
2023-02-23T00:52:51.131Z,98.00
2023-02-23T00:55:48.022Z,98.20
2023-02-23T00:58:33.619Z,98.10
2023-02-23T01:01:22.079Z,98.00
2023-02-23T01:04:10.809Z,98.00
2023-02-23T01:06:56.382Z,98.00
2023-02-23T01:09:44.736Z,97.90
2023-02-23T01:12:31.255Z,97.90
2023-02-23T01:15:18.342Z,98.10
2023-02-23T01:18:07.114Z,97.70
2023-02-23T01:20:52.624Z,97.60
2023-02-23T01:23:37.949Z,97.80
2023-02-23T01:26:27.884Z,97.70
2023-02-23T01:29:15.825Z,97.80
2023-02-23T01:32:03.367Z,97.90
2023-02-23T01:34:49.757Z,97.70
2023-02-23T01:37:41.177Z,97.60
2023-02-23T01:40:30.790Z,97.80
2023-02-23T01:43:21.244Z,97.70
2023-02-23T01:46:09.218Z,97.60
2023-02-23T01:48:56.426Z,97.70
2023-02-23T01:51:49.121Z,97.80
2023-02-23T01:54:51.941Z,97.90
2023-02-23T01:57:41.040Z,97.90
2023-02-23T02:00:27.335Z,97.90
2023-02-23T02:03:31.547Z,97.70
2023-02-23T02:06:19.762Z,97.70
2023-02-23T02:09:10.299Z,97.70
2023-02-23T02:11:55.481Z,97.70
2023-02-23T02:14:41.905Z,97.60
2023-02-23T02:17:35.951Z,97.70
2023-02-23T02:20:43.061Z,97.70
2023-02-23T02:23:47.201Z,97.70
2023-02-23T02:27:13.878Z,97.70
2023-02-23T02:30:10.673Z,97.90
2023-02-23T02:33:32.828Z,97.90
2023-02-23T02:37:20.890Z,97.60
2023-02-23T02:40:32.897Z,97.60
2023-02-23T02:43:54.689Z,97.60
2023-02-23T02:46:49.252Z,97.80
2023-02-23T02:50:12.759Z,98.00
2023-02-23T02:53:14.866Z,98.00
2023-02-23T02:56:05.507Z,98.00
2023-02-23T02:58:54.782Z,97.80
2023-02-23T03:01:58.464Z,97.80
2023-02-23T03:05:03.145Z,97.70
2023-02-23T03:08:21.907Z,97.80
2023-02-23T03:11:30.134Z,97.80
2023-02-23T03:14:51.041Z,97.70
2023-02-23T03:18:15.068Z,97.80
2023-02-23T03:21:28.177Z,97.70
2023-02-23T03:24:49.132Z,97.80
2023-02-23T03:28:00.890Z,97.80
2023-02-23T03:31:26.046Z,97.80
2023-02-23T03:34:38.343Z,97.90
2023-02-23T03:38:15.754Z,98.00
2023-02-23T03:41:21.341Z,97.90
2023-02-23T03:44:31.425Z,98.00
2023-02-23T03:47:37.221Z,98.00
2023-02-23T03:51:02.024Z,97.70
2023-02-23T03:54:18.395Z,97.80
2023-02-23T03:57:26.405Z,97.70
2023-02-23T04:00:36.256Z,98.00
2023-02-23T04:03:41.536Z,98.10
2023-02-23T04:06:50.677Z,97.90
2023-02-23T04:09:55.848Z,98.10
2023-02-23T04:13:10.481Z,98.10
2023-02-23T04:16:10.835Z,98.00
2023-02-23T04:18:58.789Z,98.00
2023-02-23T04:21:44.015Z,98.10
2023-02-23T04:24:29.431Z,98.20
2023-02-23T04:27:24.028Z,98.20
2023-02-23T04:30:12.865Z,98.20
2023-02-23T04:32:59.322Z,98.10
2023-02-23T04:35:45.072Z,98.00
2023-02-23T04:38:30.420Z,98.00
2023-02-23T04:41:19.363Z,98.00
2023-02-23T04:44:07.903Z,98.20
2023-02-23T04:46:53.353Z,98.10
2023-02-23T04:49:43.984Z,97.90
2023-02-23T04:52:31.985Z,97.80
2023-02-23T04:55:23.201Z,97.70
2023-02-23T04:58:13.569Z,97.70
2023-02-23T05:01:09.813Z,98.00
2023-02-23T05:03:57.374Z,97.60
2023-02-23T05:06:43.104Z,97.50
2023-02-23T05:09:28.667Z,97.40
2023-02-23T05:12:14.399Z,97.30
2023-02-23T05:15:00.796Z,97.40
2023-02-23T05:17:46.188Z,97.30
2023-02-23T05:20:31.708Z,97.40
2023-02-23T05:23:17.280Z,97.40
2023-02-23T05:26:08.229Z,97.40
2023-02-23T05:28:55.100Z,97.40
2023-02-23T05:31:40.411Z,97.50
2023-02-23T05:34:26.509Z,97.40
2023-02-23T05:37:11.930Z,97.40
2023-02-23T05:39:57.574Z,97.50
2023-02-23T05:42:43.763Z,97.60
2023-02-23T05:45:29.246Z,97.70
2023-02-23T05:48:15.968Z,97.80
2023-02-23T05:51:05.831Z,97.80
2023-02-23T05:53:51.766Z,97.80
2023-02-23T05:56:37.348Z,97.90
2023-02-23T05:59:22.720Z,97.90
2023-02-23T06:02:10.938Z,97.90
2023-02-23T06:04:57.670Z,98.00
2023-02-23T06:07:44.216Z,97.90
2023-02-23T06:10:32.897Z,97.80
2023-02-23T06:13:18.703Z,97.80
2023-02-23T06:16:04.675Z,97.90
2023-02-23T06:18:49.961Z,97.80
2023-02-23T06:21:35.498Z,97.70
2023-02-23T06:24:23.986Z,97.90
2023-02-23T06:27:09.560Z,98.00
2023-02-23T06:29:55.341Z,97.90
2023-02-23T06:32:40.781Z,97.70
2023-02-23T06:35:30.242Z,97.60
2023-02-23T06:38:15.390Z,97.70
2023-02-23T06:41:09.430Z,97.80
2023-02-23T06:43:55.572Z,97.80
2023-02-23T06:46:41.324Z,97.80
2023-02-23T06:49:26.701Z,97.90
2023-02-23T06:52:13.958Z,97.80
2023-02-23T06:55:07.225Z,98.00
2023-02-23T06:57:56.185Z,98.00
2023-02-23T07:00:43.566Z,98.00
2023-02-23T07:03:29.024Z,98.00
2023-02-23T07:06:14.914Z,98.20
2023-02-23T07:09:00.203Z,98.10
2023-02-23T07:11:48.905Z,98.00
2023-02-23T07:14:34.845Z,98.10
2023-02-23T07:17:23.894Z,98.20
2023-02-23T07:20:09.870Z,98.20
2023-02-23T07:22:55.324Z,98.50
2023-02-23T07:25:41.448Z,98.20
2023-02-23T07:28:30.371Z,98.00
2023-02-23T07:31:15.838Z,98.00
2023-02-23T07:34:01.190Z,97.90
2023-02-23T07:36:49.469Z,97.60
2023-02-23T07:39:34.854Z,97.80
2023-02-23T07:42:23.294Z,97.90
2023-02-23T07:45:09.497Z,98.00
2023-02-23T07:47:55.142Z,97.90
2023-02-23T07:50:42.365Z,97.90
2023-02-23T07:53:27.980Z,97.80
2023-02-23T07:56:25.871Z,97.90
2023-02-23T07:59:13.813Z,97.80
2023-02-23T08:01:59.074Z,97.90
2023-02-23T08:04:44.753Z,97.90
2023-02-23T08:07:32.916Z,98.00
2023-02-23T08:10:18.728Z,98.40
2023-02-23T08:13:10.066Z,98.00
2023-02-23T08:15:55.930Z,98.00
2023-02-23T08:18:41.806Z,98.00
2023-02-23T08:21:30.517Z,97.90
2023-02-23T08:24:19.493Z,98.00
2023-02-23T08:27:05.097Z,97.90
2023-02-23T08:29:54.271Z,97.70
2023-02-23T08:32:42.890Z,97.70
2023-02-23T08:35:31.082Z,97.90
2023-02-23T08:38:18.308Z,97.70
2023-02-23T08:41:05.642Z,97.70
2023-02-23T08:43:50.908Z,97.80
2023-02-23T08:46:36.959Z,98.50
2023-02-23T08:49:23.059Z,98.20
2023-02-23T08:52:11.373Z,97.70
2023-02-23T08:54:59.394Z,97.20
2023-02-23T08:57:44.606Z,97.10
2023-02-23T09:00:31.423Z,96.90
2023-02-23T09:03:17.147Z,96.50
2023-02-23T09:06:10.195Z,96.80
2023-02-23T09:08:56.405Z,97.20
2023-02-23T09:11:42.304Z,96.90
2023-02-23T09:14:28.218Z,96.60
2023-02-23T09:17:17.157Z,96.80
2023-02-23T09:20:06.255Z,97.00
2023-02-23T09:22:53.609Z,96.70
2023-02-23T09:25:43.308Z,96.60
2023-02-23T09:28:31.194Z,96.60
2023-02-23T09:31:20.846Z,96.20
2023-02-23T09:34:09.293Z,96.00
2023-02-23T09:36:55.827Z,96.20
2023-02-23T09:39:41.535Z,96.30
2023-02-23T09:42:41.380Z,96.00
2023-02-23T09:45:31.957Z,95.90
2023-02-23T09:48:24.724Z,96.00
2023-02-23T09:51:17.350Z,96.10
2023-02-23T09:54:04.437Z,95.60
2023-02-23T09:56:51.314Z,95.00
2023-02-23T09:59:36.500Z,95.50
2023-02-23T10:02:39.973Z,95.60
2023-02-23T10:05:30.292Z,95.70
2023-02-23T10:08:54.471Z,95.80
2023-02-23T10:12:35.984Z,95.40
2023-02-23T10:15:40.511Z,95.00
2023-02-23T10:18:46.920Z,93.70
2023-02-23T10:21:41.490Z,94.10
2023-02-23T10:24:43.929Z,93.60
2023-02-23T10:27:42.274Z,93.40
2023-02-23T10:30:30.560Z,94.00
2023-02-23T10:33:20.601Z,93.40
2023-02-23T10:36:16.711Z,93.40
2023-02-23T10:39:06.036Z,93.00
2023-02-23T10:41:53.274Z,92.90
2023-02-23T10:44:38.643Z,93.00
2023-02-23T10:47:36.063Z,92.90
2023-02-23T10:50:28.952Z,92.70
2023-02-23T10:53:35.176Z,92.50
2023-02-23T10:56:22.514Z,92.30
2023-02-23T10:59:20.468Z,92.00
2023-02-23T11:02:24.427Z,91.90
2023-02-23T11:05:37.069Z,91.70
2023-02-23T11:08:26.487Z,91.60
2023-02-23T11:11:19.357Z,91.80
2023-02-23T11:14:20.648Z,91.90
2023-02-23T11:17:06.081Z,92.00
2023-02-23T11:19:58.097Z,91.90
2023-02-23T11:22:43.592Z,92.10
2023-02-23T11:25:31.668Z,92.40
2023-02-23T11:28:23.243Z,92.50
2023-02-23T11:31:39.173Z,92.60
2023-02-23T11:34:40.694Z,92.40
2023-02-23T11:37:36.400Z,92.80
2023-02-23T11:40:29.178Z,92.90
2023-02-23T11:43:19.083Z,92.10
2023-02-23T11:46:04.764Z,92.50
2023-02-23T11:48:56.744Z,92.60
2023-02-23T11:51:50.689Z,92.00
2023-02-23T11:54:36.138Z,92.10
2023-02-23T11:57:29.211Z,91.60
2023-02-23T12:00:41.908Z,91.60
2023-02-23T12:03:31.985Z,90.60
2023-02-23T12:06:39.632Z,90.70
2023-02-23T12:09:32.744Z,90.40
2023-02-23T12:12:23.545Z,90.90
2023-02-23T12:15:30.722Z,91.10
2023-02-23T12:18:28.284Z,91.40
2023-02-23T12:22:07.496Z,91.00
2023-02-23T12:24:59.636Z,90.40
2023-02-23T12:27:53.979Z,90.80
2023-02-23T12:30:46.461Z,90.90
2023-02-23T12:33:42.316Z,90.80
2023-02-23T12:36:43.724Z,90.10
2023-02-23T12:39:36.741Z,90.20
2023-02-23T12:42:40.411Z,88.20
2023-02-23T12:45:58.152Z,89.10
2023-02-23T12:49:22.091Z,88.30
2023-02-23T12:52:14.811Z,90.20
2023-02-23T12:55:01.408Z,86.70
2023-02-23T12:58:05.800Z,83.50
2023-02-23T13:01:12.911Z,82.00
2023-02-23T13:04:47.575Z,82.20
2023-02-23T13:07:48.018Z,81.30
2023-02-23T13:10:56.211Z,79.60
2023-02-23T13:13:56.453Z,78.50
2023-02-23T13:16:48.912Z,78.00
2023-02-23T13:19:58.997Z,78.60
2023-02-23T13:22:57.474Z,79.00
2023-02-23T13:26:00.631Z,79.40
2023-02-23T13:28:52.760Z,79.60
2023-02-23T13:31:41.292Z,80.30
2023-02-23T13:34:42.900Z,80.40
2023-02-23T13:37:43.158Z,80.90
2023-02-23T13:40:46.524Z,80.90
2023-02-23T13:43:45.627Z,81.10
2023-02-23T13:46:53.685Z,81.60
2023-02-23T13:49:58.299Z,81.90
2023-02-23T13:52:46.165Z,81.70
2023-02-23T13:55:48.290Z,81.50
2023-02-23T13:58:35.626Z,81.90
2023-02-23T14:01:23.411Z,82.30
2023-02-23T14:04:16.091Z,83.10
2023-02-23T14:07:16.811Z,83.10
2023-02-23T14:10:30.359Z,83.50
2023-02-23T14:13:15.935Z,83.80
2023-02-23T14:16:15.428Z,84.10
2023-02-23T14:19:04.723Z,84.70
2023-02-23T14:21:57.266Z,85.50
2023-02-23T14:24:43.006Z,84.90
2023-02-23T14:27:43.737Z,84.70
2023-02-23T14:30:43.549Z,85.40
2023-02-23T14:33:48.705Z,84.50
2023-02-23T14:36:43.830Z,84.20
2023-02-23T14:39:31.867Z,84.80
2023-02-23T14:42:24.409Z,83.80
2023-02-23T14:45:27.335Z,84.20
2023-02-23T14:48:23.634Z,84.20
2023-02-23T14:51:25.769Z,83.70
2023-02-23T14:54:32.404Z,83.80
2023-02-23T14:57:23.891Z,84.10
2023-02-23T15:00:23.740Z,83.60
2023-02-23T15:03:12.916Z,83.50
2023-02-23T15:06:02.083Z,83.60
2023-02-23T15:08:49.356Z,84.50
2023-02-23T15:11:37.338Z,84.30
2023-02-23T15:14:28.438Z,84.60
2023-02-23T15:17:17.907Z,84.70
2023-02-23T15:20:16.595Z,84.40
2023-02-23T15:23:04.862Z,85.30
2023-02-23T15:25:51.477Z,85.80
2023-02-23T15:28:40.552Z,86.30
2023-02-23T15:31:32.518Z,87.10
2023-02-23T15:34:31.340Z,87.60
2023-02-23T15:37:36.826Z,88.40
2023-02-23T15:40:26.476Z,89.10
2023-02-23T15:43:12.524Z,89.80
2023-02-23T15:46:04.954Z,90.10
2023-02-23T15:48:51.293Z,90.40
2023-02-23T15:51:50.737Z,90.50
2023-02-23T15:54:54.231Z,90.80
2023-02-23T15:57:57.506Z,91.00
2023-02-23T16:00:47.030Z,91.20
2023-02-23T16:03:35.934Z,91.30
2023-02-23T16:06:30.816Z,91.40
2023-02-23T16:09:27.298Z,91.60
2023-02-23T16:12:19.725Z,91.90
2023-02-23T16:15:26.706Z,91.80
2023-02-23T16:18:20.468Z,91.70
2023-02-23T16:21:06.759Z,91.70
2023-02-23T16:23:55.923Z,91.70
2023-02-23T16:26:53.803Z,91.70
2023-02-23T16:29:42.053Z,91.70
2023-02-23T16:32:38.398Z,92.00
2023-02-23T16:35:23.993Z,92.00
2023-02-23T16:38:24.844Z,92.00
2023-02-23T16:41:19.662Z,92.00
2023-02-23T16:44:07.225Z,92.10
2023-02-23T16:47:01.584Z,92.20
2023-02-23T16:49:46.770Z,92.30
2023-02-23T16:52:33.586Z,92.20
2023-02-23T16:55:26.075Z,92.20
2023-02-23T16:58:18.016Z,92.20
2023-02-23T17:01:03.591Z,92.50
2023-02-23T17:03:53.209Z,92.50
2023-02-23T17:06:52.901Z,92.50
2023-02-23T17:09:38.420Z,92.50
2023-02-23T17:12:26.173Z,92.50
2023-02-23T17:15:17.242Z,92.50
2023-02-23T17:18:03.443Z,92.50
2023-02-23T17:20:54.271Z,92.50
2023-02-23T17:23:48.154Z,92.60
2023-02-23T17:26:33.720Z,92.50
2023-02-23T17:29:19.152Z,92.60
2023-02-23T17:32:07.451Z,92.70
2023-02-23T17:34:53.569Z,92.70
2023-02-23T17:37:39.732Z,92.70
2023-02-23T17:40:28.571Z,92.60
2023-02-23T17:43:13.837Z,92.50
2023-02-23T17:45:59.394Z,92.50
2023-02-23T17:48:47.223Z,92.50
2023-02-23T17:51:32.726Z,92.50
2023-02-23T17:54:18.250Z,92.60
2023-02-23T17:57:03.895Z,92.50
2023-02-23T17:59:49.834Z,92.50
2023-02-23T18:02:36.651Z,92.60
2023-02-23T18:05:22.218Z,92.60
2023-02-23T18:08:10.311Z,92.60
2023-02-23T18:10:59.717Z,92.50
2023-02-23T18:13:48.287Z,92.50
2023-02-23T18:16:34.794Z,92.50
2023-02-23T18:19:20.768Z,92.40
2023-02-23T18:22:06.132Z,92.40
2023-02-23T18:24:55.723Z,92.30
2023-02-23T18:27:45.686Z,92.20
2023-02-23T18:30:33.779Z,92.10
2023-02-23T18:33:22.967Z,92.20
2023-02-23T18:36:26.152Z,92.00
2023-02-23T18:39:12.433Z,91.90
2023-02-23T18:41:59.157Z,91.70
2023-02-23T18:44:45.016Z,91.60
2023-02-23T18:47:30.406Z,91.40
2023-02-23T18:50:20.659Z,91.10
2023-02-23T18:53:09.151Z,90.80
2023-02-23T18:55:54.704Z,90.60
2023-02-23T18:58:42.087Z,90.70
2023-02-23T19:01:39.308Z,90.70
2023-02-23T19:04:26.316Z,90.50
2023-02-23T19:07:18.758Z,90.50
2023-02-23T19:10:04.601Z,90.40
2023-02-23T19:12:52.585Z,90.40
2023-02-23T19:15:37.870Z,90.50
2023-02-23T19:18:23.339Z,90.40
2023-02-23T19:21:08.955Z,90.50
2023-02-23T19:23:57.922Z,90.50
2023-02-23T19:26:43.332Z,90.50
2023-02-23T19:29:28.644Z,90.50
2023-02-23T19:32:18.693Z,90.40
2023-02-23T19:35:04.514Z,90.50
2023-02-23T19:37:54.317Z,90.40
2023-02-23T19:40:45.036Z,90.30
2023-02-23T19:43:30.585Z,90.40
2023-02-23T19:46:17.739Z,90.50
2023-02-23T19:49:07.351Z,90.50
2023-02-23T19:51:54.250Z,90.50
2023-02-23T19:54:40.018Z,90.60
2023-02-23T19:57:25.353Z,90.60
2023-02-23T20:00:11.628Z,90.60
2023-02-23T20:03:01.122Z,90.60
2023-02-23T20:05:46.605Z,90.70
2023-02-23T20:08:32.617Z,90.60
2023-02-23T20:11:19.578Z,90.70
2023-02-23T20:14:07.592Z,90.50
2023-02-23T20:16:53.120Z,90.50
2023-02-23T20:19:39.016Z,90.50
2023-02-23T20:22:24.673Z,90.70
2023-02-23T20:25:15.632Z,90.70
2023-02-23T20:28:01.330Z,90.70
2023-02-23T20:30:47.411Z,90.50
2023-02-23T20:33:33.002Z,90.50
2023-02-23T20:36:21.033Z,90.50
2023-02-23T20:39:10.778Z,90.40
2023-02-23T20:41:56.070Z,90.40
2023-02-23T20:45:01.745Z,90.40
2023-02-23T20:47:52.900Z,90.50
2023-02-23T20:50:38.497Z,90.60
2023-02-23T20:53:25.826Z,90.50
2023-02-23T20:56:11.235Z,90.60
2023-02-23T20:59:01.806Z,90.60
2023-02-23T21:01:49.878Z,90.60
2023-02-23T21:04:38.970Z,90.60
2023-02-23T21:07:26.540Z,90.60
2023-02-23T21:10:13.916Z,90.60
2023-02-23T21:13:01.104Z,90.50
2023-02-23T21:15:55.068Z,90.50
2023-02-23T21:18:40.792Z,90.60
2023-02-23T21:21:26.867Z,90.60
2023-02-23T21:24:14.908Z,90.60
2023-02-23T21:27:01.936Z,90.60
2023-02-23T21:29:47.799Z,90.60
2023-02-23T21:32:35.378Z,90.60
2023-02-23T21:35:21.773Z,90.60
2023-02-23T21:38:08.375Z,90.50
2023-02-23T21:40:54.148Z,90.50
2023-02-23T21:43:44.770Z,90.60
2023-02-23T21:46:30.731Z,90.60
2023-02-23T21:49:17.141Z,90.60
2023-02-23T21:52:02.623Z,90.60
2023-02-23T21:54:54.474Z,90.50
2023-02-23T21:57:39.855Z,90.50
2023-02-23T22:00:25.476Z,90.50
2023-02-23T22:03:11.221Z,90.50
2023-02-23T22:06:00.048Z,90.50
2023-02-23T22:08:47.410Z,90.40
2023-02-23T22:11:37.585Z,90.50
2023-02-23T22:14:25.945Z,90.40
2023-02-23T22:17:12.940Z,90.30
2023-02-23T22:19:58.802Z,90.10
2023-02-23T22:22:44.192Z,90.20
2023-02-23T22:25:33.170Z,90.30
2023-02-23T22:28:19.184Z,90.30
2023-02-23T22:31:06.852Z,90.40
2023-02-23T22:33:52.330Z,90.20
2023-02-23T22:36:41.597Z,90.20
2023-02-23T22:39:33.356Z,90.20
2023-02-23T22:42:19.514Z,90.30
2023-02-23T22:45:06.385Z,90.20
2023-02-23T22:47:52.013Z,90.20
2023-02-23T22:50:37.799Z,90.10
2023-02-23T22:53:23.814Z,90.20
2023-02-23T22:56:10.021Z,90.30
2023-02-23T22:59:06.056Z,90.40
2023-02-23T23:01:52.507Z,90.50
2023-02-23T23:04:37.821Z,90.60
2023-02-23T23:07:26.033Z,90.70
2023-02-23T23:10:17.701Z,90.70
2023-02-23T23:13:03.882Z,90.70
2023-02-23T23:15:51.736Z,90.70
2023-02-23T23:18:42.480Z,90.80
2023-02-23T23:21:29.225Z,90.70
2023-02-23T23:24:15.641Z,90.90
2023-02-23T23:27:01.169Z,91.30
2023-02-23T23:29:48.249Z,90.80
2023-02-23T23:32:33.758Z,90.90
2023-02-23T23:35:24.525Z,91.00
2023-02-23T23:38:10.055Z,91.00
2023-02-23T23:40:55.467Z,91.00
2023-02-23T23:43:46.615Z,91.00
2023-02-23T23:46:37.864Z,91.00
2023-02-23T23:49:27.221Z,91.10
2023-02-23T23:52:17.770Z,91.10
2023-02-23T23:55:04.910Z,91.10
2023-02-23T23:57:50.437Z,91.10
