createdAt,value
2023-01-12T00:01:54.333Z,58.49
2023-01-12T00:04:21.281Z,58.52
2023-01-12T00:06:48.310Z,58.21
2023-01-12T00:09:15.588Z,58.03
2023-01-12T00:11:42.507Z,57.60
2023-01-12T00:14:09.767Z,57.49
2023-01-12T00:16:37.968Z,57.48
2023-01-12T00:19:12.617Z,57.23
2023-01-12T00:21:51.264Z,57.27
2023-01-12T00:24:19.270Z,57.29
2023-01-12T00:26:48.119Z,57.24
2023-01-12T00:29:15.243Z,57.34
2023-01-12T00:31:42.217Z,57.05
2023-01-12T00:34:10.863Z,56.82
2023-01-12T00:36:38.555Z,57.05
2023-01-12T00:39:06.185Z,57.00
2023-01-12T00:41:51.701Z,57.08
2023-01-12T00:44:37.082Z,57.26
2023-01-12T00:47:06.602Z,57.23
2023-01-12T00:49:35.321Z,57.56
2023-01-12T00:52:02.740Z,58.08
2023-01-12T00:54:29.736Z,58.12
2023-01-12T00:56:58.148Z,58.08
2023-01-12T00:59:25.055Z,58.02
2023-01-12T01:01:52.102Z,57.71
2023-01-12T01:04:19.215Z,57.54
2023-01-12T01:06:47.893Z,57.95
2023-01-12T01:09:14.996Z,57.78
2023-01-12T01:11:42.079Z,57.78
2023-01-12T01:14:09.382Z,57.48
2023-01-12T01:16:36.751Z,57.57
2023-01-12T01:19:05.808Z,57.56
2023-01-12T01:21:34.049Z,57.60
2023-01-12T01:24:02.272Z,57.44
2023-01-12T01:26:30.815Z,57.45
2023-01-12T01:28:58.128Z,57.45
2023-01-12T01:31:27.155Z,57.23
2023-01-12T01:33:54.306Z,57.35
2023-01-12T01:36:21.986Z,57.48
2023-01-12T01:38:50.387Z,57.17
2023-01-12T01:41:22.551Z,57.07
2023-01-12T01:43:56.732Z,56.77
2023-01-12T01:46:38.213Z,57.05
2023-01-12T01:49:28.219Z,56.75
2023-01-12T01:52:02.539Z,56.89
2023-01-12T01:54:37.475Z,57.14
2023-01-12T01:57:08.456Z,57.22
2023-01-12T01:59:39.794Z,57.31
2023-01-12T02:02:07.119Z,57.39
2023-01-12T02:04:35.365Z,57.39
2023-01-12T02:07:06.729Z,57.44
2023-01-12T02:09:33.628Z,57.34
2023-01-12T02:12:20.594Z,57.58
2023-01-12T02:15:10.223Z,57.81
2023-01-12T02:17:56.135Z,58.01
2023-01-12T02:21:03.302Z,58.30
2023-01-12T02:24:07.467Z,58.60
2023-01-12T02:27:25.199Z,58.85
2023-01-12T02:30:28.488Z,58.75
2023-01-12T02:33:14.268Z,58.88
2023-01-12T02:35:53.695Z,58.70
2023-01-12T02:38:34.059Z,58.88
2023-01-12T02:41:16.678Z,59.78
2023-01-12T02:43:44.675Z,59.66
2023-01-12T02:46:19.598Z,59.67
2023-01-12T02:48:55.898Z,60.12
2023-01-12T02:51:32.065Z,59.98
2023-01-12T02:54:04.553Z,60.17
2023-01-12T02:56:37.738Z,60.29
2023-01-12T02:59:13.169Z,60.27
2023-01-12T03:01:43.703Z,60.62
2023-01-12T03:04:13.901Z,60.72
2023-01-12T03:06:45.563Z,60.85
2023-01-12T03:09:16.274Z,60.99
2023-01-12T03:11:48.896Z,60.64
2023-01-12T03:14:17.604Z,60.78
2023-01-12T03:16:44.531Z,60.34
2023-01-12T03:19:18.521Z,60.28
2023-01-12T03:21:52.801Z,60.23
2023-01-12T03:24:26.442Z,60.07
2023-01-12T03:27:04.509Z,60.41
2023-01-12T03:29:37.883Z,60.37
2023-01-12T03:32:06.229Z,60.34
2023-01-12T03:34:36.066Z,60.30
2023-01-12T03:37:12.910Z,60.42
2023-01-12T03:39:50.579Z,60.62
2023-01-12T03:42:26.579Z,60.70
2023-01-12T03:45:09.608Z,60.92
2023-01-12T03:47:41.618Z,61.27
2023-01-12T03:50:16.499Z,60.89
2023-01-12T03:52:45.568Z,61.69
2023-01-12T03:55:17.171Z,61.99
2023-01-12T03:57:46.274Z,61.93
2023-01-12T04:00:16.826Z,62.00
2023-01-12T04:02:44.087Z,62.64
2023-01-12T04:05:14.373Z,62.67
2023-01-12T04:07:41.298Z,63.17
2023-01-12T04:10:09.302Z,62.87
2023-01-12T04:12:36.238Z,62.97
2023-01-12T04:15:03.845Z,63.34
2023-01-12T04:17:30.782Z,63.95
2023-01-12T04:19:57.617Z,64.28
2023-01-12T04:22:43.994Z,64.18
2023-01-12T04:25:12.432Z,64.71
2023-01-12T04:27:45.418Z,64.53
2023-01-12T04:30:13.727Z,64.71
2023-01-12T04:32:42.929Z,65.03
2023-01-12T04:35:12.189Z,65.18
2023-01-12T04:37:40.855Z,65.26
2023-01-12T04:40:10.736Z,65.19
2023-01-12T04:42:57.013Z,65.97
2023-01-12T04:45:23.876Z,66.77
2023-01-12T04:47:50.725Z,66.39
2023-01-12T04:50:17.702Z,66.41
2023-01-12T04:52:45.950Z,66.74
2023-01-12T04:55:12.949Z,67.02
2023-01-12T04:57:39.888Z,66.63
2023-01-12T05:00:09.028Z,66.31
2023-01-12T05:02:35.955Z,66.41
2023-01-12T05:05:05.177Z,66.43
2023-01-12T05:07:32.105Z,66.23
2023-01-12T05:10:18.942Z,66.47
2023-01-12T05:12:45.782Z,66.27
2023-01-12T05:15:12.708Z,66.09
2023-01-12T05:17:39.573Z,65.59
2023-01-12T05:20:08.818Z,66.16
2023-01-12T05:22:35.689Z,66.23
2023-01-12T05:25:04.772Z,66.27
2023-01-12T05:27:31.722Z,66.68
2023-01-12T05:29:59.627Z,66.92
2023-01-12T05:32:26.557Z,67.02
2023-01-12T05:34:53.510Z,66.81
2023-01-12T05:37:20.382Z,66.92
2023-01-12T05:39:47.254Z,66.90
2023-01-12T05:42:34.117Z,66.64
2023-01-12T05:45:01.022Z,66.52
2023-01-12T05:47:28.325Z,66.25
2023-01-12T05:49:55.208Z,66.33
2023-01-12T05:52:22.150Z,66.26
2023-01-12T05:54:49.076Z,66.25
2023-01-12T05:57:17.302Z,66.30
2023-01-12T05:59:44.275Z,66.35
2023-01-12T06:02:13.773Z,66.51
2023-01-12T06:04:40.698Z,66.08
2023-01-12T06:07:07.724Z,66.37
2023-01-12T06:09:34.671Z,66.14
2023-01-12T06:12:20.247Z,66.40
2023-01-12T06:14:48.452Z,66.64
2023-01-12T06:17:15.401Z,66.71
2023-01-12T06:19:42.284Z,66.71
2023-01-12T06:22:10.058Z,66.86
2023-01-12T06:24:37.176Z,67.27
2023-01-12T06:27:04.377Z,67.01
2023-01-12T06:29:31.285Z,67.49
2023-01-12T06:31:59.489Z,67.56
2023-01-12T06:34:26.426Z,67.53
2023-01-12T06:36:53.837Z,67.59
2023-01-12T06:39:26.956Z,67.97
2023-01-12T06:42:14.438Z,67.69
2023-01-12T06:44:41.406Z,67.50
2023-01-12T06:47:09.733Z,67.73
2023-01-12T06:49:36.588Z,67.70
2023-01-12T06:52:03.710Z,68.04
2023-01-12T06:54:30.980Z,67.86
2023-01-12T06:56:58.049Z,68.26
2023-01-12T06:59:24.977Z,68.81
2023-01-12T07:01:52.612Z,68.18
2023-01-12T07:04:21.064Z,68.29
2023-01-12T07:06:48.258Z,68.37
2023-01-12T07:09:15.242Z,68.48
2023-01-12T07:11:42.197Z,68.59
2023-01-12T07:14:09.387Z,68.22
2023-01-12T07:16:36.385Z,68.15
2023-01-12T07:19:03.530Z,67.87
2023-01-12T07:21:31.714Z,68.14
2023-01-12T07:23:58.638Z,68.10
2023-01-12T07:26:25.583Z,67.93
2023-01-12T07:28:52.468Z,68.47
2023-01-12T07:31:19.487Z,68.98
2023-01-12T07:33:46.564Z,69.35
2023-01-12T07:36:13.594Z,69.09
2023-01-12T07:38:43.393Z,69.52
2023-01-12T07:41:30.725Z,69.43
2023-01-12T07:43:58.294Z,70.58
2023-01-12T07:46:26.103Z,70.17
2023-01-12T07:48:53.024Z,69.51
2023-01-12T07:51:19.947Z,69.18
2023-01-12T07:53:49.098Z,68.61
2023-01-12T07:56:19.519Z,68.88
2023-01-12T07:58:48.385Z,69.00
2023-01-12T08:01:16.357Z,69.28
2023-01-12T08:03:43.344Z,69.50
2023-01-12T08:06:10.399Z,69.86
2023-01-12T08:08:37.439Z,69.64
2023-01-12T08:11:10.175Z,70.09
2023-01-12T08:13:38.890Z,70.23
2023-01-12T08:16:16.101Z,70.15
2023-01-12T08:18:49.545Z,69.95
2023-01-12T08:21:24.016Z,69.88
2023-01-12T08:23:56.195Z,69.72
2023-01-12T08:26:33.754Z,69.86
2023-01-12T08:29:08.236Z,69.67
2023-01-12T08:31:37.339Z,69.55
2023-01-12T08:34:07.262Z,68.99
2023-01-12T08:36:35.762Z,68.81
2023-01-12T08:39:04.298Z,68.56
2023-01-12T08:41:33.493Z,68.58
2023-01-12T08:44:01.903Z,68.52
2023-01-12T08:46:30.879Z,68.24
2023-01-12T08:48:58.182Z,68.58
2023-01-12T08:51:26.819Z,68.94
2023-01-12T08:53:53.814Z,69.34
2023-01-12T08:56:21.323Z,68.92
2023-01-12T08:58:49.770Z,68.63
2023-01-12T09:01:17.501Z,68.60
2023-01-12T09:03:44.621Z,68.19
2023-01-12T09:06:15.435Z,68.02
2023-01-12T09:08:43.942Z,68.09
2023-01-12T09:11:13.170Z,68.16
2023-01-12T09:13:40.875Z,67.80
2023-01-12T09:16:13.913Z,67.74
2023-01-12T09:18:41.358Z,67.49
2023-01-12T09:21:11.036Z,67.26
2023-01-12T09:23:39.369Z,67.42
2023-01-12T09:26:09.188Z,67.42
2023-01-12T09:28:37.287Z,67.61
2023-01-12T09:31:06.958Z,67.47
2023-01-12T09:33:36.612Z,67.42
2023-01-12T09:36:06.897Z,67.28
2023-01-12T09:38:37.523Z,67.05
2023-01-12T09:41:11.315Z,66.57
2023-01-12T09:43:59.097Z,66.71
2023-01-12T09:46:51.156Z,66.92
2023-01-12T09:49:26.598Z,67.05
2023-01-12T09:52:02.972Z,66.86
2023-01-12T09:54:34.742Z,66.72
2023-01-12T09:57:20.650Z,66.22
2023-01-12T10:00:03.347Z,66.79
2023-01-12T10:02:35.179Z,66.88
2023-01-12T10:05:13.683Z,66.64
2023-01-12T10:07:42.159Z,66.62
2023-01-12T10:10:14.535Z,66.41
2023-01-12T10:12:49.723Z,66.11
2023-01-12T10:15:33.203Z,66.10
2023-01-12T10:18:08.686Z,66.17
2023-01-12T10:20:40.210Z,66.17
2023-01-12T10:23:18.999Z,66.27
2023-01-12T10:25:48.858Z,66.33
2023-01-12T10:28:24.042Z,66.24
2023-01-12T10:30:53.586Z,66.40
2023-01-12T10:33:23.608Z,66.39
2023-01-12T10:35:58.221Z,66.46
2023-01-12T10:38:31.526Z,66.29
2023-01-12T10:41:17.355Z,66.04
2023-01-12T10:43:47.716Z,66.07
2023-01-12T10:46:16.969Z,65.99
2023-01-12T10:48:46.415Z,66.12
2023-01-12T10:51:27.327Z,65.61
2023-01-12T10:54:01.234Z,65.58
2023-01-12T10:56:39.395Z,65.37
2023-01-12T10:59:19.682Z,65.48
2023-01-12T11:01:51.993Z,65.27
2023-01-12T11:04:22.310Z,64.82
2023-01-12T11:07:04.828Z,64.99
2023-01-12T11:09:32.214Z,64.68
2023-01-12T11:12:02.477Z,65.00
2023-01-12T11:14:33.079Z,65.37
2023-01-12T11:17:22.731Z,65.00
2023-01-12T11:19:52.674Z,64.87
2023-01-12T11:22:27.591Z,64.69
2023-01-12T11:25:03.013Z,64.76
2023-01-12T11:27:35.827Z,65.54
2023-01-12T11:30:15.717Z,65.09
2023-01-12T11:32:49.506Z,65.30
2023-01-12T11:35:31.532Z,65.25
2023-01-12T11:38:09.010Z,65.28
2023-01-12T11:40:38.781Z,65.19
2023-01-12T11:43:45.304Z,65.17
2023-01-12T11:46:23.281Z,65.23
2023-01-12T11:49:01.913Z,65.26
2023-01-12T11:51:30.717Z,65.25
2023-01-12T11:54:00.123Z,65.15
2023-01-12T11:56:57.008Z,65.05
2023-01-12T11:59:36.285Z,64.73
2023-01-12T12:02:21.495Z,64.82
2023-01-12T12:05:05.888Z,64.52
2023-01-12T12:07:57.057Z,63.71
2023-01-12T12:10:33.634Z,64.02
2023-01-12T12:13:38.345Z,63.04
2023-01-12T12:16:28.128Z,62.90
2023-01-12T12:19:23.975Z,62.91
2023-01-12T12:22:04.398Z,62.59
2023-01-12T12:25:03.541Z,62.51
2023-01-12T12:27:59.871Z,62.51
2023-01-12T12:31:05.440Z,61.87
2023-01-12T12:33:58.815Z,61.88
2023-01-12T12:36:35.428Z,62.12
2023-01-12T12:39:59.121Z,61.71
2023-01-12T12:43:04.046Z,61.77
2023-01-12T12:45:45.514Z,61.96
2023-01-12T12:48:18.163Z,61.78
2023-01-12T12:50:57.966Z,61.83
2023-01-12T12:53:29.682Z,61.83
2023-01-12T12:56:01.734Z,62.11
2023-01-12T12:58:46.303Z,62.19
2023-01-12T13:02:05.128Z,62.47
2023-01-12T13:05:04.856Z,62.79
2023-01-12T13:07:43.357Z,62.50
2023-01-12T13:10:22.607Z,62.33
2023-01-12T13:13:32.810Z,62.08
2023-01-12T13:16:55.892Z,62.21
2023-01-12T13:19:41.635Z,61.98
2023-01-12T13:23:05.720Z,61.77
2023-01-12T13:26:29.872Z,61.86
2023-01-12T13:29:37.795Z,62.12
2023-01-12T13:32:43.659Z,62.31
2023-01-12T13:36:02.238Z,62.25
2023-01-12T13:39:10.656Z,62.60
2023-01-12T13:42:01.614Z,62.70
2023-01-12T13:44:40.877Z,62.51
2023-01-12T13:47:16.180Z,62.61
2023-01-12T13:49:58.859Z,62.54
2023-01-12T13:52:35.387Z,62.67
2023-01-12T13:55:19.356Z,62.83
2023-01-12T13:57:57.068Z,62.51
2023-01-12T14:00:25.811Z,62.59
2023-01-12T14:02:55.481Z,62.46
2023-01-12T14:05:59.160Z,62.57
2023-01-12T14:08:52.223Z,62.92
2023-01-12T14:11:45.892Z,62.90
2023-01-12T14:15:02.354Z,63.29
2023-01-12T14:17:49.552Z,62.88
2023-01-12T14:20:20.999Z,63.26
2023-01-12T14:22:50.254Z,62.99
2023-01-12T14:25:21.981Z,63.20
2023-01-12T14:27:51.736Z,63.33
2023-01-12T14:30:20.059Z,63.49
2023-01-12T14:32:49.810Z,63.29
2023-01-12T14:35:20.510Z,63.34
2023-01-12T14:37:55.260Z,63.23
2023-01-12T14:40:28.236Z,63.19
2023-01-12T14:43:15.253Z,63.57
2023-01-12T14:46:15.935Z,63.45
2023-01-12T14:48:54.757Z,63.59
2023-01-12T14:51:27.124Z,63.82
2023-01-12T14:54:02.972Z,64.08
2023-01-12T14:56:41.132Z,64.40
2023-01-12T14:59:15.320Z,64.39
2023-01-12T15:01:43.772Z,64.69
2023-01-12T15:04:18.936Z,64.67
2023-01-12T15:06:46.792Z,64.74
2023-01-12T15:09:30.475Z,65.01
2023-01-12T15:11:57.984Z,65.13
2023-01-12T15:14:29.288Z,65.43
2023-01-12T15:17:15.295Z,65.11
2023-01-12T15:20:01.037Z,64.95
2023-01-12T15:22:47.798Z,64.38
2023-01-12T15:25:36.857Z,64.45
2023-01-12T15:28:06.404Z,64.37
2023-01-12T15:30:38.683Z,64.65
2023-01-12T15:33:06.672Z,64.75
2023-01-12T15:35:35.357Z,64.98
2023-01-12T15:38:02.527Z,64.86
2023-01-12T15:40:34.566Z,64.96
2023-01-12T15:43:04.604Z,65.41
2023-01-12T15:45:35.377Z,65.89
2023-01-12T15:48:02.815Z,65.87
2023-01-12T15:50:31.285Z,65.94
2023-01-12T15:53:00.467Z,66.54
2023-01-12T15:55:35.778Z,66.25
2023-01-12T15:58:03.173Z,66.46
2023-01-12T16:00:30.924Z,66.86
2023-01-12T16:02:58.360Z,67.28
2023-01-12T16:05:28.732Z,66.82
2023-01-12T16:07:56.149Z,66.71
2023-01-12T16:10:24.206Z,66.60
2023-01-12T16:12:53.527Z,66.96
2023-01-12T16:15:23.962Z,67.37
2023-01-12T16:17:52.263Z,67.22
2023-01-12T16:20:21.190Z,66.96
2023-01-12T16:22:49.324Z,67.13
2023-01-12T16:25:17.485Z,67.03
2023-01-12T16:27:44.872Z,66.88
2023-01-12T16:30:16.005Z,66.83
2023-01-12T16:32:46.636Z,66.68
2023-01-12T16:35:15.615Z,66.62
2023-01-12T16:37:43.399Z,66.56
2023-01-12T16:40:12.713Z,66.36
2023-01-12T16:42:39.929Z,66.50
2023-01-12T16:45:08.954Z,66.16
2023-01-12T16:47:37.566Z,66.01
2023-01-12T16:50:06.401Z,66.14
2023-01-12T16:52:33.624Z,66.03
2023-01-12T16:55:01.005Z,66.02
2023-01-12T16:57:28.189Z,65.99
2023-01-12T16:59:55.058Z,65.84
2023-01-12T17:02:24.008Z,65.72
2023-01-12T17:04:53.192Z,65.49
2023-01-12T17:07:20.306Z,65.49
2023-01-12T17:09:47.256Z,65.65
2023-01-12T17:12:14.283Z,65.71
2023-01-12T17:14:41.348Z,65.62
2023-01-12T17:17:10.723Z,65.63
2023-01-12T17:19:42.901Z,65.89
2023-01-12T17:22:13.112Z,66.04
2023-01-12T17:24:40.998Z,65.58
2023-01-12T17:27:10.351Z,65.69
2023-01-12T17:29:37.632Z,65.86
2023-01-12T17:32:06.721Z,66.38
2023-01-12T17:34:37.998Z,66.60
2023-01-12T17:37:09.931Z,66.80
2023-01-12T17:39:40.056Z,66.05
2023-01-12T17:42:26.131Z,66.40
2023-01-12T17:44:53.154Z,66.41
2023-01-12T17:47:20.075Z,65.75
2023-01-12T17:49:47.906Z,66.24
2023-01-12T17:52:15.315Z,66.34
2023-01-12T17:54:43.609Z,66.38
2023-01-12T17:57:10.729Z,66.04
2023-01-12T17:59:37.812Z,66.04
2023-01-12T18:02:05.196Z,66.32
2023-01-12T18:04:32.569Z,65.82
2023-01-12T18:06:59.612Z,65.84
2023-01-12T18:09:27.929Z,65.54
2023-01-12T18:11:56.175Z,66.31
2023-01-12T18:14:24.865Z,66.11
2023-01-12T18:16:52.155Z,65.96
2023-01-12T18:19:19.183Z,66.29
2023-01-12T18:21:46.272Z,65.82
2023-01-12T18:24:13.170Z,65.79
2023-01-12T18:26:40.192Z,66.10
2023-01-12T18:29:08.521Z,66.00
2023-01-12T18:31:42.458Z,66.44
2023-01-12T18:34:10.953Z,66.19
2023-01-12T18:36:41.232Z,66.31
2023-01-12T18:39:14.072Z,65.98
2023-01-12T18:41:59.483Z,66.17
2023-01-12T18:44:27.956Z,65.91
2023-01-12T18:47:16.533Z,65.96
2023-01-12T18:49:48.865Z,66.36
2023-01-12T18:52:36.619Z,66.17
2023-01-12T18:55:05.185Z,65.99
2023-01-12T18:57:33.435Z,65.65
2023-01-12T19:00:15.274Z,65.75
2023-01-12T19:02:42.619Z,65.68
2023-01-12T19:05:30.917Z,65.81
2023-01-12T19:07:57.804Z,66.38
2023-01-12T19:10:25.450Z,66.46
2023-01-12T19:13:12.608Z,66.72
2023-01-12T19:16:00.611Z,67.11
2023-01-12T19:18:28.210Z,67.01
2023-01-12T19:21:15.066Z,66.80
2023-01-12T19:24:00.309Z,66.71
2023-01-12T19:26:47.096Z,66.60
2023-01-12T19:29:14.236Z,66.41
2023-01-12T19:31:42.842Z,66.56
2023-01-12T19:34:10.015Z,66.70
2023-01-12T19:36:36.907Z,66.33
2023-01-12T19:39:06.660Z,66.66
2023-01-12T19:41:52.507Z,66.22
2023-01-12T19:44:19.384Z,67.30
2023-01-12T19:46:48.007Z,66.80
2023-01-12T19:49:17.372Z,66.62
2023-01-12T19:51:46.036Z,66.28
2023-01-12T19:54:13.238Z,66.44
2023-01-12T19:56:40.192Z,66.52
2023-01-12T19:59:07.337Z,66.21
2023-01-12T20:01:34.389Z,66.50
2023-01-12T20:04:02.656Z,66.36
2023-01-12T20:06:29.908Z,66.05
2023-01-12T20:08:56.827Z,66.49
2023-01-12T20:11:23.680Z,66.00
2023-01-12T20:13:50.803Z,66.07
2023-01-12T20:16:18.033Z,66.04
2023-01-12T20:18:44.939Z,65.97
2023-01-12T20:21:13.565Z,65.90
2023-01-12T20:23:40.443Z,65.50
2023-01-12T20:26:11.147Z,65.73
2023-01-12T20:28:39.167Z,65.71
2023-01-12T20:31:10.324Z,65.57
2023-01-12T20:33:38.287Z,65.33
2023-01-12T20:36:09.609Z,64.90
2023-01-12T20:38:38.383Z,65.28
2023-01-12T20:41:06.401Z,65.15
2023-01-12T20:43:34.114Z,65.25
2023-01-12T20:46:01.083Z,65.28
2023-01-12T20:48:28.024Z,65.17
2023-01-12T20:50:56.187Z,65.54
2023-01-12T20:53:26.758Z,65.69
2023-01-12T20:55:54.957Z,65.64
2023-01-12T20:58:22.108Z,65.56
2023-01-12T21:00:49.996Z,65.47
2023-01-12T21:03:17.523Z,65.20
2023-01-12T21:05:47.039Z,65.56
2023-01-12T21:08:15.905Z,65.62
2023-01-12T21:10:49.905Z,65.50
2023-01-12T21:13:19.454Z,65.70
2023-01-12T21:15:46.875Z,66.85
2023-01-12T21:18:13.890Z,66.70
2023-01-12T21:20:42.589Z,66.93
2023-01-12T21:23:10.368Z,66.69
2023-01-12T21:25:41.884Z,66.74
2023-01-12T21:28:10.404Z,66.06
2023-01-12T21:30:39.369Z,66.11
2023-01-12T21:33:06.740Z,66.12
2023-01-12T21:35:34.328Z,65.79
2023-01-12T21:38:01.281Z,65.94
2023-01-12T21:40:28.277Z,65.65
2023-01-12T21:43:12.165Z,65.70
2023-01-12T21:45:43.574Z,65.62
2023-01-12T21:48:12.689Z,65.55
2023-01-12T21:50:40.208Z,65.54
2023-01-12T21:53:08.380Z,65.11
2023-01-12T21:55:35.720Z,65.29
2023-01-12T21:58:02.797Z,64.91
2023-01-12T22:00:30.678Z,64.64
2023-01-12T22:02:59.095Z,64.67
2023-01-12T22:05:26.664Z,64.58
2023-01-12T22:07:55.206Z,64.31
2023-01-12T22:10:25.149Z,64.57
2023-01-12T22:12:55.555Z,64.53
2023-01-12T22:15:24.620Z,64.95
2023-01-12T22:17:52.575Z,64.91
2023-01-12T22:20:22.376Z,65.47
2023-01-12T22:22:49.902Z,64.92
2023-01-12T22:25:18.018Z,65.27
2023-01-12T22:27:45.626Z,65.61
2023-01-12T22:30:16.722Z,65.15
2023-01-12T22:32:44.243Z,65.53
2023-01-12T22:35:12.406Z,65.52
2023-01-12T22:37:41.493Z,65.42
2023-01-12T22:40:11.471Z,65.28
2023-01-12T22:42:57.097Z,65.12
2023-01-12T22:45:24.044Z,65.35
2023-01-12T22:47:52.540Z,64.99
2023-01-12T22:50:19.896Z,65.02
2023-01-12T22:52:52.545Z,65.30
2023-01-12T22:55:20.926Z,65.26
2023-01-12T22:57:48.152Z,65.50
2023-01-12T23:00:17.638Z,65.29
2023-01-12T23:03:00.264Z,65.76
2023-01-12T23:05:29.879Z,65.97
2023-01-12T23:07:58.772Z,65.66
2023-01-12T23:10:26.230Z,65.70
2023-01-12T23:13:11.719Z,65.28
2023-01-12T23:15:40.318Z,65.68
2023-01-12T23:18:08.591Z,65.43
2023-01-12T23:20:36.736Z,65.41
2023-01-12T23:23:06.726Z,65.09
2023-01-12T23:25:35.906Z,65.18
2023-01-12T23:28:04.373Z,66.36
2023-01-12T23:30:32.918Z,65.47
2023-01-12T23:33:03.902Z,65.93
2023-01-12T23:35:35.913Z,65.68
2023-01-12T23:38:05.004Z,65.67
2023-01-12T23:40:32.579Z,65.86
2023-01-12T23:43:00.620Z,65.33
2023-01-12T23:45:28.003Z,64.92
2023-01-12T23:47:55.356Z,64.91
2023-01-12T23:50:22.434Z,63.65
2023-01-12T23:52:50.670Z,63.57
2023-01-12T23:55:19.243Z,63.55
2023-01-12T23:57:47.487Z,63.45
