createdAt,value
2019-03-20T00:00:19.320Z,296.41
2019-03-20T00:01:19.654Z,296.44
2019-03-20T00:02:19.947Z,296.60
2019-03-20T00:03:20.355Z,296.39
2019-03-20T00:04:20.588Z,296.82
2019-03-20T00:05:20.920Z,296.61
2019-03-20T00:06:21.255Z,296.40
2019-03-20T00:07:21.517Z,295.55
2019-03-20T00:08:21.879Z,295.12
2019-03-20T00:09:22.165Z,296.33
2019-03-20T00:10:22.479Z,295.74
2019-03-20T00:11:22.813Z,295.68
2019-03-20T00:12:23.086Z,296.44
2019-03-20T00:13:23.429Z,296.33
2019-03-20T00:14:23.790Z,295.83
2019-03-20T00:15:24.086Z,295.64
2019-03-20T00:16:24.394Z,295.65
2019-03-20T00:17:24.687Z,296.65
2019-03-20T00:18:25.008Z,296.32
2019-03-20T00:19:25.317Z,296.95
2019-03-20T00:20:25.648Z,296.95
2019-03-20T00:21:25.965Z,296.85
2019-03-20T00:22:26.293Z,296.46
2019-03-20T00:23:26.696Z,295.46
2019-03-20T00:24:26.903Z,296.04
2019-03-20T00:25:27.218Z,296.58
2019-03-20T00:26:27.548Z,295.93
2019-03-20T00:27:27.846Z,295.37
2019-03-20T00:28:28.193Z,295.60
2019-03-20T00:29:28.461Z,295.30
2019-03-20T00:30:28.789Z,295.34
2019-03-20T00:31:29.226Z,295.38
2019-03-20T00:32:29.412Z,295.56
2019-03-20T00:33:29.762Z,295.44
2019-03-20T00:34:30.031Z,295.12
2019-03-20T00:35:30.363Z,295.02
2019-03-20T00:36:30.692Z,295.30
2019-03-20T00:37:31.032Z,296.12
2019-03-20T00:38:31.339Z,296.96
2019-03-20T00:39:31.653Z,296.99
2019-03-20T00:40:31.904Z,296.61
2019-03-20T00:41:32.251Z,296.87
2019-03-20T00:42:32.547Z,297.13
2019-03-20T00:43:32.884Z,297.48
2019-03-20T00:44:33.178Z,296.74
2019-03-20T00:45:33.475Z,296.56
2019-03-20T00:46:33.823Z,296.03
2019-03-20T00:47:34.221Z,296.13
2019-03-20T00:48:34.692Z,296.22
2019-03-20T00:49:34.768Z,295.62
2019-03-20T00:50:35.082Z,295.67
2019-03-20T00:51:35.394Z,295.75
2019-03-20T00:52:35.695Z,295.97
2019-03-20T00:53:36.052Z,296.04
2019-03-20T00:54:36.365Z,296.50
2019-03-20T00:55:36.710Z,295.76
2019-03-20T00:56:37.024Z,295.46
2019-03-20T00:57:37.289Z,295.99
2019-03-20T00:58:39.583Z,295.29
2019-03-20T00:59:37.949Z,295.93
2019-03-20T01:00:38.251Z,294.99
2019-03-20T01:01:38.580Z,295.29
2019-03-20T01:02:38.876Z,294.92
2019-03-20T01:03:39.194Z,295.50
2019-03-20T01:04:39.658Z,295.16
2019-03-20T01:05:39.820Z,295.23
2019-03-20T01:06:40.152Z,294.63
2019-03-20T01:07:40.435Z,295.13
2019-03-20T01:08:40.760Z,295.04
2019-03-20T01:09:41.105Z,295.12
2019-03-20T01:10:41.401Z,294.82
2019-03-20T01:11:41.736Z,294.43
2019-03-20T01:12:42.147Z,295.17
2019-03-20T01:13:42.339Z,294.67
2019-03-20T01:14:42.695Z,294.93
2019-03-20T01:15:42.983Z,293.79
2019-03-20T01:16:43.314Z,294.81
2019-03-20T01:17:43.619Z,295.21
2019-03-20T01:18:43.909Z,294.93
2019-03-20T01:19:44.252Z,294.45
2019-03-20T01:20:44.601Z,294.97
2019-03-20T01:21:44.872Z,294.81
2019-03-20T01:22:45.175Z,295.12
2019-03-20T01:23:45.544Z,295.92
2019-03-20T01:24:45.827Z,295.33
2019-03-20T01:25:46.108Z,296.00
2019-03-20T01:26:46.448Z,296.02
2019-03-20T01:27:46.749Z,295.51
2019-03-20T01:28:47.095Z,295.61
2019-03-20T01:29:47.381Z,295.65
2019-03-20T01:30:47.662Z,295.03
2019-03-20T01:31:48.016Z,296.00
2019-03-20T01:32:48.316Z,297.08
2019-03-20T01:33:48.638Z,295.42
2019-03-20T01:34:48.989Z,295.10
2019-03-20T01:35:49.268Z,295.01
2019-03-20T01:36:49.614Z,295.83
2019-03-20T01:37:49.971Z,295.21
2019-03-20T01:38:50.238Z,295.15
2019-03-20T01:39:50.540Z,295.63
2019-03-20T01:40:50.844Z,295.25
2019-03-20T01:41:51.160Z,295.84
2019-03-20T01:42:51.471Z,295.25
2019-03-20T01:43:51.838Z,295.19
2019-03-20T01:44:52.135Z,295.13
2019-03-20T01:45:52.549Z,295.06
2019-03-20T01:46:52.727Z,295.18
2019-03-20T01:47:53.054Z,295.35
2019-03-20T01:48:53.373Z,295.95
2019-03-20T01:49:53.715Z,295.48
2019-03-20T01:50:54.003Z,295.80
2019-03-20T01:51:54.310Z,295.08
2019-03-20T01:52:54.618Z,295.03
2019-03-20T01:53:55.067Z,294.93
2019-03-20T01:54:55.271Z,294.80
2019-03-20T01:55:55.566Z,295.09
2019-03-20T01:56:55.877Z,294.50
2019-03-20T01:57:56.190Z,295.05
2019-03-20T01:58:56.506Z,295.27
2019-03-20T01:59:56.869Z,294.85
2019-03-20T02:00:57.155Z,295.19
2019-03-20T02:01:57.501Z,295.27
2019-03-20T02:02:57.783Z,295.48
2019-03-20T02:03:58.069Z,295.21
2019-03-20T02:04:58.425Z,295.48
2019-03-20T02:05:58.728Z,295.28
2019-03-20T02:06:59.039Z,295.58
2019-03-20T02:07:59.370Z,295.46
2019-03-20T02:08:59.673Z,294.46
2019-03-20T02:10:00.030Z,295.02
2019-03-20T02:11:00.346Z,294.60
2019-03-20T02:12:00.622Z,294.58
2019-03-20T02:13:00.948Z,294.64
2019-03-20T02:14:01.254Z,295.11
2019-03-20T02:15:01.594Z,295.33
2019-03-20T02:16:01.870Z,295.52
2019-03-20T02:17:02.192Z,295.93
2019-03-20T02:18:02.546Z,295.25
2019-03-20T02:19:02.916Z,294.02
2019-03-20T02:20:03.151Z,294.19
2019-03-20T02:21:03.435Z,294.99
2019-03-20T02:22:03.765Z,294.49
2019-03-20T02:23:04.097Z,294.51
2019-03-20T02:24:04.396Z,294.56
2019-03-20T02:25:04.736Z,294.52
2019-03-20T02:26:05.007Z,294.56
2019-03-20T02:27:05.455Z,295.19
2019-03-20T02:28:05.931Z,294.69
2019-03-20T02:29:05.994Z,294.38
2019-03-20T02:30:06.336Z,294.60
2019-03-20T02:31:06.628Z,294.70
2019-03-20T02:32:06.924Z,294.61
2019-03-20T02:33:07.270Z,294.83
2019-03-20T02:34:07.569Z,294.49
2019-03-20T02:35:07.984Z,294.31
2019-03-20T02:36:08.177Z,294.80
2019-03-20T02:37:08.499Z,293.76
2019-03-20T02:38:08.827Z,293.72
2019-03-20T02:39:09.146Z,294.12
2019-03-20T02:40:09.750Z,294.41
2019-03-20T02:41:09.779Z,294.15
2019-03-20T02:42:10.090Z,294.00
2019-03-20T02:43:10.441Z,294.10
2019-03-20T02:44:10.698Z,293.96
2019-03-20T02:45:11.060Z,294.13
2019-03-20T02:46:11.332Z,293.98
2019-03-20T02:47:11.655Z,293.87
2019-03-20T02:48:11.986Z,293.46
2019-03-20T02:49:12.278Z,293.95
2019-03-20T02:50:12.652Z,293.63
2019-03-20T02:51:12.957Z,293.74
2019-03-20T02:52:13.322Z,293.83
2019-03-20T02:53:13.562Z,294.20
2019-03-20T02:54:13.842Z,293.69
2019-03-20T02:55:14.181Z,294.19
2019-03-20T02:56:14.486Z,293.79
2019-03-20T02:57:17.241Z,293.52
2019-03-20T02:58:15.134Z,293.55
2019-03-20T02:59:15.442Z,293.99
2019-03-20T03:00:15.841Z,293.31
2019-03-20T03:01:16.073Z,294.34
2019-03-20T03:02:16.387Z,293.82
2019-03-20T03:03:16.715Z,293.41
2019-03-20T03:04:17.010Z,294.10
2019-03-20T03:05:17.321Z,294.02
2019-03-20T03:06:17.661Z,294.18
2019-03-20T03:07:17.967Z,293.08
2019-03-20T03:08:18.415Z,294.44
2019-03-20T03:09:18.582Z,294.19
2019-03-20T03:10:18.915Z,293.72
2019-03-20T03:11:19.221Z,293.30
2019-03-20T03:12:19.603Z,293.39
2019-03-20T03:13:19.852Z,293.65
2019-03-20T03:14:20.150Z,293.36
2019-03-20T03:15:20.472Z,293.15
2019-03-20T03:16:20.809Z,293.42
2019-03-20T03:17:21.083Z,293.80
2019-03-20T03:18:21.433Z,293.24
2019-03-20T03:19:21.711Z,293.23
2019-03-20T03:20:22.036Z,293.39
2019-03-20T03:21:22.356Z,293.38
2019-03-20T03:22:22.636Z,293.59
2019-03-20T03:23:22.984Z,294.27
2019-03-20T03:24:23.364Z,294.04
2019-03-20T03:25:23.609Z,294.11
2019-03-20T03:26:23.935Z,294.03
2019-03-20T03:27:24.217Z,294.45
2019-03-20T03:28:24.547Z,294.42
2019-03-20T03:29:24.864Z,294.32
2019-03-20T03:30:25.216Z,293.83
2019-03-20T03:31:25.560Z,294.43
2019-03-20T03:32:25.824Z,293.54
2019-03-20T03:33:26.467Z,293.64
2019-03-20T03:34:26.433Z,293.41
2019-03-20T03:35:26.781Z,293.59
2019-03-20T03:36:27.079Z,293.41
2019-03-20T03:37:27.396Z,293.85
2019-03-20T03:38:27.710Z,294.09
2019-03-20T03:39:27.988Z,294.27
2019-03-20T03:40:28.351Z,293.56
2019-03-20T03:41:28.751Z,293.38
2019-03-20T03:42:28.940Z,293.78
2019-03-20T03:43:29.254Z,294.04
2019-03-20T03:44:29.581Z,294.47
2019-03-20T03:45:29.921Z,294.44
2019-03-20T03:46:30.251Z,294.25
2019-03-20T03:47:30.546Z,294.68
2019-03-20T03:48:30.876Z,294.10
2019-03-20T03:49:31.264Z,294.43
2019-03-20T03:50:31.677Z,294.46
2019-03-20T03:51:31.815Z,294.81
2019-03-20T03:52:32.109Z,294.28
2019-03-20T03:53:32.459Z,294.69
2019-03-20T03:54:32.732Z,294.65
2019-03-20T03:55:33.068Z,294.12
2019-03-20T03:56:33.378Z,294.59
2019-03-20T03:57:33.730Z,293.73
2019-03-20T03:58:33.982Z,294.41
2019-03-20T03:59:34.296Z,293.97
2019-03-20T04:00:34.619Z,294.29
2019-03-20T04:01:34.919Z,294.08
2019-03-20T04:02:35.236Z,293.36
2019-03-20T04:03:35.553Z,294.22
2019-03-20T04:04:35.889Z,293.85
2019-03-20T04:05:36.244Z,294.01
2019-03-20T04:06:36.832Z,293.60
2019-03-20T04:07:36.862Z,293.98
2019-03-20T04:08:37.184Z,293.88
2019-03-20T04:09:37.574Z,293.62
2019-03-20T04:10:37.851Z,293.96
2019-03-20T04:11:38.192Z,294.38
2019-03-20T04:12:38.467Z,294.36
2019-03-20T04:13:38.781Z,293.40
2019-03-20T04:14:39.316Z,293.90
2019-03-20T04:15:39.441Z,294.81
2019-03-20T04:16:39.766Z,293.80
2019-03-20T04:17:40.023Z,294.28
2019-03-20T04:18:40.367Z,293.75
2019-03-20T04:19:40.696Z,294.93
2019-03-20T04:20:40.993Z,294.94
2019-03-20T04:21:41.335Z,294.54
2019-03-20T04:22:41.713Z,294.57
2019-03-20T04:23:41.952Z,294.37
2019-03-20T04:24:42.277Z,294.37
2019-03-20T04:25:42.575Z,294.42
2019-03-20T04:26:42.920Z,294.65
2019-03-20T04:27:43.209Z,294.10
2019-03-20T04:28:43.499Z,294.37
2019-03-20T04:29:43.840Z,294.17
2019-03-20T04:30:44.203Z,294.60
2019-03-20T04:31:44.496Z,294.81
2019-03-20T04:32:44.774Z,294.71
2019-03-20T04:33:45.089Z,294.87
2019-03-20T04:34:45.411Z,294.66
2019-03-20T04:35:45.719Z,294.40
2019-03-20T04:36:48.120Z,294.58
2019-03-20T04:37:46.352Z,294.91
2019-03-20T04:38:46.702Z,294.76
2019-03-20T04:39:46.973Z,294.76
2019-03-20T04:40:47.261Z,294.81
2019-03-20T04:41:47.631Z,294.13
2019-03-20T04:42:47.910Z,295.26
2019-03-20T04:43:48.234Z,294.56
2019-03-20T04:44:48.565Z,294.52
2019-03-20T04:45:48.858Z,294.27
2019-03-20T04:46:49.256Z,295.25
2019-03-20T04:47:49.551Z,295.02
2019-03-20T04:48:49.801Z,294.74
2019-03-20T04:49:50.133Z,294.27
2019-03-20T04:50:50.429Z,294.11
2019-03-20T04:51:50.756Z,294.73
2019-03-20T04:52:51.060Z,294.42
2019-03-20T04:53:51.389Z,294.62
2019-03-20T04:54:51.730Z,294.14
2019-03-20T04:55:52.180Z,293.94
2019-03-20T04:56:52.357Z,295.02
2019-03-20T04:57:52.644Z,294.77
2019-03-20T04:58:52.957Z,294.50
2019-03-20T04:59:53.298Z,294.97
2019-03-20T05:00:53.592Z,294.59
2019-03-20T05:01:53.949Z,294.72
2019-03-20T05:02:54.214Z,294.88
2019-03-20T05:03:54.663Z,295.29
2019-03-20T05:04:54.874Z,294.97
2019-03-20T05:05:55.179Z,295.43
2019-03-20T05:06:58.926Z,295.99
2019-03-20T05:07:55.793Z,295.58
2019-03-20T05:08:56.110Z,295.57
2019-03-20T05:09:56.454Z,295.26
2019-03-20T05:10:56.755Z,295.77
2019-03-20T05:11:57.128Z,296.80
2019-03-20T05:12:57.381Z,295.94
2019-03-20T05:13:57.687Z,295.70
2019-03-20T05:14:58.043Z,295.87
2019-03-20T05:15:58.362Z,296.39
2019-03-20T05:16:58.695Z,297.11
2019-03-20T05:17:58.993Z,296.84
2019-03-20T05:18:59.354Z,296.31
2019-03-20T05:19:59.646Z,296.14
2019-03-20T05:20:59.935Z,295.74
2019-03-20T05:22:00.266Z,296.41
2019-03-20T05:23:00.579Z,296.37
2019-03-20T05:24:00.867Z,296.30
2019-03-20T05:25:01.215Z,297.24
2019-03-20T05:26:01.485Z,297.78
2019-03-20T05:27:01.843Z,297.06
2019-03-20T05:28:02.159Z,297.37
2019-03-20T05:29:02.550Z,297.48
2019-03-20T05:30:02.774Z,297.26
2019-03-20T05:31:03.052Z,297.92
2019-03-20T05:32:03.414Z,297.76
2019-03-20T05:33:03.781Z,297.44
2019-03-20T05:34:04.013Z,297.51
2019-03-20T05:35:04.347Z,297.88
2019-03-20T05:36:04.636Z,298.09
2019-03-20T05:37:10.286Z,299.96
2019-03-20T05:38:06.287Z,299.81
2019-03-20T05:39:05.607Z,298.59
2019-03-20T05:40:05.926Z,296.71
2019-03-20T05:41:06.201Z,297.25
2019-03-20T05:42:06.554Z,297.10
2019-03-20T05:43:07.092Z,296.82
2019-03-20T05:44:07.172Z,297.92
2019-03-20T05:45:07.553Z,298.47
2019-03-20T05:46:07.793Z,298.03
2019-03-20T05:47:08.112Z,298.31
2019-03-20T05:48:08.437Z,298.68
2019-03-20T05:49:08.750Z,298.35
2019-03-20T05:50:09.084Z,298.38
2019-03-20T05:51:09.378Z,298.05
2019-03-20T05:52:09.762Z,299.01
2019-03-20T05:53:10.089Z,298.86
2019-03-20T05:54:10.304Z,299.90
2019-03-20T05:55:10.710Z,299.33
2019-03-20T05:56:10.955Z,299.45
2019-03-20T05:57:12.527Z,299.62
2019-03-20T05:58:11.598Z,299.34
2019-03-20T05:59:11.884Z,299.49
2019-03-20T06:00:12.217Z,298.90
2019-03-20T06:01:12.555Z,299.04
2019-03-20T06:02:12.929Z,298.98
2019-03-20T06:03:13.178Z,298.49
2019-03-20T06:04:13.456Z,298.10
2019-03-20T06:05:13.790Z,298.38
2019-03-20T06:06:14.105Z,297.98
2019-03-20T06:07:21.179Z,297.78
2019-03-20T06:08:15.762Z,298.13
2019-03-20T06:09:15.059Z,298.10
2019-03-20T06:10:15.678Z,297.91
2019-03-20T06:11:15.659Z,298.06
2019-03-20T06:12:15.975Z,298.17
2019-03-20T06:13:16.336Z,297.49
2019-03-20T06:14:16.598Z,297.76
2019-03-20T06:15:16.919Z,297.73
2019-03-20T06:16:17.212Z,298.28
2019-03-20T06:17:17.559Z,298.40
2019-03-20T06:18:17.987Z,297.69
2019-03-20T06:19:18.168Z,297.81
2019-03-20T06:20:18.470Z,297.55
2019-03-20T06:21:18.782Z,298.96
2019-03-20T06:22:19.123Z,299.57
2019-03-20T06:23:19.443Z,299.17
2019-03-20T06:24:19.749Z,299.48
2019-03-20T06:25:21.322Z,298.59
2019-03-20T06:26:20.396Z,298.41
2019-03-20T06:27:20.703Z,297.87
2019-03-20T06:28:21.056Z,298.04
2019-03-20T06:29:21.334Z,299.23
2019-03-20T06:30:21.643Z,298.54
2019-03-20T06:31:21.975Z,298.55
2019-03-20T06:32:22.272Z,297.86
2019-03-20T06:33:22.621Z,298.18
2019-03-20T06:34:22.951Z,298.17
2019-03-20T06:35:23.208Z,298.30
2019-03-20T06:36:23.554Z,297.54
2019-03-20T06:37:32.248Z,298.15
2019-03-20T06:38:25.184Z,298.09
2019-03-20T06:39:24.481Z,298.64
2019-03-20T06:40:24.813Z,298.59
2019-03-20T06:41:25.225Z,299.95
2019-03-20T06:42:25.471Z,299.58
2019-03-20T06:43:25.843Z,299.16
2019-03-20T06:44:26.065Z,298.96
2019-03-20T06:45:26.396Z,298.57
2019-03-20T06:46:26.711Z,299.37
2019-03-20T06:47:26.997Z,298.46
2019-03-20T06:48:27.362Z,299.50
2019-03-20T06:49:27.615Z,299.24
2019-03-20T06:50:27.957Z,298.31
2019-03-20T06:51:28.418Z,298.56
2019-03-20T06:52:28.585Z,298.33
2019-03-20T06:53:28.927Z,298.05
2019-03-20T06:54:29.187Z,298.55
2019-03-20T06:55:29.528Z,297.75
2019-03-20T06:56:29.875Z,298.70
2019-03-20T06:57:30.174Z,298.43
2019-03-20T06:58:30.538Z,298.69
2019-03-20T06:59:30.869Z,299.36
2019-03-20T07:00:31.097Z,299.04
2019-03-20T07:01:31.450Z,298.30
2019-03-20T07:02:31.746Z,298.24
2019-03-20T07:03:32.102Z,297.64
2019-03-20T07:04:32.367Z,298.65
2019-03-20T07:05:32.675Z,298.61
2019-03-20T07:06:33.021Z,297.89
2019-03-20T07:07:43.217Z,298.15
2019-03-20T07:08:34.660Z,298.10
2019-03-20T07:09:33.950Z,298.55
2019-03-20T07:10:34.268Z,297.96
2019-03-20T07:11:34.572Z,298.98
2019-03-20T07:12:34.890Z,298.42
2019-03-20T07:13:35.500Z,298.22
2019-03-20T07:14:35.529Z,298.82
2019-03-20T07:15:35.890Z,299.71
2019-03-20T07:16:36.199Z,300.54
2019-03-20T07:17:36.493Z,299.26
2019-03-20T07:18:36.853Z,300.33
2019-03-20T07:19:37.123Z,299.40
2019-03-20T07:20:37.672Z,299.76
2019-03-20T07:21:37.766Z,299.31
2019-03-20T07:22:38.057Z,299.42
2019-03-20T07:23:38.409Z,299.31
2019-03-20T07:24:38.807Z,298.91
2019-03-20T07:25:39.013Z,298.47
2019-03-20T07:26:39.349Z,298.85
2019-03-20T07:27:39.632Z,299.33
2019-03-20T07:28:39.970Z,298.42
2019-03-20T07:29:40.286Z,298.53
2019-03-20T07:30:40.596Z,299.04
2019-03-20T07:31:40.926Z,298.95
2019-03-20T07:32:41.331Z,298.50
2019-03-20T07:33:41.573Z,298.57
2019-03-20T07:34:41.873Z,298.44
2019-03-20T07:35:42.189Z,298.05
2019-03-20T07:36:42.518Z,298.63
2019-03-20T07:37:42.815Z,298.65
2019-03-20T07:38:43.147Z,298.65
2019-03-20T07:39:43.442Z,298.60
2019-03-20T07:40:43.800Z,298.57
2019-03-20T07:41:44.072Z,298.77
2019-03-20T07:42:44.373Z,298.51
2019-03-20T07:43:44.734Z,298.26
2019-03-20T07:44:45.160Z,297.90
2019-03-20T07:45:45.318Z,297.37
2019-03-20T07:46:45.669Z,298.24
2019-03-20T07:47:46.022Z,298.74
2019-03-20T07:48:46.329Z,299.21
2019-03-20T07:49:46.582Z,298.71
2019-03-20T07:50:46.881Z,297.85
2019-03-20T07:51:47.226Z,297.24
2019-03-20T07:52:47.529Z,297.95
2019-03-20T07:53:47.857Z,296.18
2019-03-20T07:54:48.178Z,296.55
2019-03-20T07:55:48.468Z,300.02
2019-03-20T07:56:48.805Z,297.25
2019-03-20T07:57:49.170Z,296.84
2019-03-20T07:58:49.448Z,297.30
2019-03-20T07:59:49.743Z,296.49
2019-03-20T08:00:50.040Z,295.47
2019-03-20T08:01:50.357Z,295.72
2019-03-20T08:02:50.668Z,296.07
2019-03-20T08:03:51.018Z,296.43
2019-03-20T08:04:51.342Z,297.12
2019-03-20T08:05:51.728Z,295.43
2019-03-20T08:06:51.952Z,294.88
2019-03-20T08:07:52.262Z,295.41
2019-03-20T08:08:52.580Z,295.97
2019-03-20T08:09:52.922Z,295.17
2019-03-20T08:10:53.209Z,296.04
2019-03-20T08:11:53.542Z,294.94
2019-03-20T08:12:53.819Z,296.25
2019-03-20T08:13:54.261Z,294.35
2019-03-20T08:14:54.467Z,294.97
2019-03-20T08:15:54.768Z,296.08
2019-03-20T08:16:55.102Z,296.88
2019-03-20T08:17:55.379Z,296.02
2019-03-20T08:18:55.714Z,294.88
2019-03-20T08:19:56.064Z,294.85
2019-03-20T08:20:56.354Z,294.75
2019-03-20T08:21:56.716Z,294.80
2019-03-20T08:22:56.966Z,293.83
2019-03-20T08:23:57.272Z,295.30
2019-03-20T08:24:57.631Z,295.22
2019-03-20T08:25:57.914Z,295.29
2019-03-20T08:26:58.246Z,295.79
2019-03-20T08:27:58.539Z,294.88
2019-03-20T08:28:58.853Z,293.20
2019-03-20T08:29:59.215Z,292.89
2019-03-20T08:30:59.503Z,293.02
2019-03-20T08:31:59.794Z,293.00
2019-03-20T08:33:00.117Z,292.44
2019-03-20T08:34:00.434Z,292.89
2019-03-20T08:35:00.777Z,294.19
2019-03-20T08:36:01.049Z,294.86
2019-03-20T08:37:02.338Z,295.14
2019-03-20T08:38:01.757Z,294.17
2019-03-20T08:39:02.111Z,293.03
2019-03-20T08:40:02.362Z,293.86
2019-03-20T08:41:02.633Z,293.46
2019-03-20T08:42:02.964Z,291.76
2019-03-20T08:43:03.296Z,293.52
2019-03-20T08:44:03.592Z,292.91
2019-03-20T08:45:03.936Z,293.36
2019-03-20T08:46:04.221Z,294.75
2019-03-20T08:47:04.627Z,294.92
2019-03-20T08:48:04.859Z,294.16
2019-03-20T08:49:05.207Z,294.01
2019-03-20T08:50:05.508Z,292.72
2019-03-20T08:51:05.770Z,294.26
2019-03-20T08:52:06.097Z,291.65
2019-03-20T08:53:06.440Z,294.70
2019-03-20T08:54:06.733Z,291.25
2019-03-20T08:55:07.124Z,290.69
2019-03-20T08:56:07.351Z,293.78
2019-03-20T08:57:07.659Z,295.14
2019-03-20T08:58:07.999Z,294.25
2019-03-20T08:59:08.298Z,292.91
2019-03-20T09:00:08.876Z,291.35
2019-03-20T09:01:08.923Z,291.67
2019-03-20T09:02:09.241Z,292.15
2019-03-20T09:03:09.608Z,293.40
2019-03-20T09:04:09.851Z,292.34
2019-03-20T09:05:10.199Z,291.38
2019-03-20T09:06:10.481Z,291.15
2019-03-20T09:07:10.796Z,291.35
2019-03-20T09:08:11.137Z,290.28
2019-03-20T09:09:11.416Z,291.06
2019-03-20T09:10:11.781Z,290.75
2019-03-20T09:11:12.127Z,291.48
2019-03-20T09:12:12.434Z,290.48
2019-03-20T09:13:12.730Z,292.02
2019-03-20T09:14:13.005Z,292.09
2019-03-20T09:15:13.365Z,290.70
2019-03-20T09:16:13.668Z,290.45
2019-03-20T09:17:13.978Z,290.56
2019-03-20T09:18:14.311Z,290.50
2019-03-20T09:19:14.616Z,290.35
2019-03-20T09:20:15.026Z,291.41
2019-03-20T09:21:15.232Z,290.24
2019-03-20T09:22:15.549Z,289.32
2019-03-20T09:23:15.882Z,289.33
2019-03-20T09:24:16.177Z,288.98
2019-03-20T09:25:16.509Z,288.03
2019-03-20T09:26:16.802Z,289.07
2019-03-20T09:27:17.139Z,289.35
2019-03-20T09:28:17.576Z,289.69
2019-03-20T09:29:18.841Z,289.48
2019-03-20T09:30:18.083Z,288.93
2019-03-20T09:31:18.391Z,289.90
2019-03-20T09:32:18.715Z,289.59
2019-03-20T09:33:19.035Z,289.31
2019-03-20T09:34:19.335Z,288.86
2019-03-20T09:35:19.681Z,288.96
2019-03-20T09:36:19.995Z,289.75
2019-03-20T09:37:20.257Z,293.34
2019-03-20T09:38:20.605Z,290.89
2019-03-20T09:39:20.895Z,291.49
2019-03-20T09:40:23.358Z,298.31
2019-03-20T09:41:21.558Z,294.41
2019-03-20T09:42:21.839Z,294.19
2019-03-20T09:43:22.186Z,294.15
2019-03-20T09:44:22.553Z,290.87
2019-03-20T09:45:22.786Z,292.22
2019-03-20T09:46:23.139Z,292.16
2019-03-20T09:47:24.199Z,292.17
2019-03-20T09:48:23.753Z,290.84
2019-03-20T09:49:24.070Z,291.15
2019-03-20T09:50:24.382Z,289.82
2019-03-20T09:51:24.721Z,289.74
2019-03-20T09:52:25.023Z,288.93
2019-03-20T09:53:25.396Z,290.15
2019-03-20T09:54:25.637Z,290.70
2019-03-20T09:55:25.950Z,289.87
2019-03-20T09:56:26.291Z,287.43
2019-03-20T09:57:26.581Z,288.10
2019-03-20T09:58:26.916Z,288.98
2019-03-20T09:59:27.191Z,289.38
2019-03-20T10:00:27.536Z,288.99
2019-03-20T10:01:27.984Z,289.85
2019-03-20T10:02:28.148Z,291.95
2019-03-20T10:03:28.463Z,290.51
2019-03-20T10:04:28.762Z,289.50
2019-03-20T10:05:29.094Z,289.77
2019-03-20T10:06:30.243Z,288.60
2019-03-20T10:07:29.728Z,289.07
2019-03-20T10:08:30.052Z,287.00
2019-03-20T10:09:30.448Z,288.66
2019-03-20T10:10:30.663Z,288.20
2019-03-20T10:11:30.999Z,286.99
2019-03-20T10:12:31.287Z,288.35
2019-03-20T10:13:31.620Z,289.06
2019-03-20T10:14:31.917Z,290.26
2019-03-20T10:15:32.215Z,286.68
2019-03-20T10:16:32.565Z,286.39
2019-03-20T10:17:32.928Z,287.09
2019-03-20T10:18:33.186Z,286.40
2019-03-20T10:19:33.498Z,287.57
2019-03-20T10:20:33.806Z,286.98
2019-03-20T10:21:34.134Z,286.29
2019-03-20T10:22:34.432Z,287.67
2019-03-20T10:23:34.779Z,288.76
2019-03-20T10:24:35.096Z,286.94
2019-03-20T10:25:43.884Z,286.70
2019-03-20T10:26:36.758Z,287.46
2019-03-20T10:27:36.033Z,287.81
2019-03-20T10:28:36.382Z,291.31
2019-03-20T10:29:36.682Z,292.34
2019-03-20T10:30:36.988Z,291.30
2019-03-20T10:31:37.347Z,288.21
2019-03-20T10:32:37.619Z,288.06
2019-03-20T10:33:37.960Z,287.98
2019-03-20T10:34:39.634Z,287.51
2019-03-20T10:35:38.571Z,298.77
2019-03-20T10:36:38.918Z,291.42
2019-03-20T10:37:39.185Z,288.75
2019-03-20T10:38:39.545Z,287.31
2019-03-20T10:39:40.078Z,287.72
2019-03-20T10:40:40.159Z,286.75
2019-03-20T10:41:40.508Z,287.58
2019-03-20T10:42:40.919Z,288.76
2019-03-20T10:43:41.089Z,288.69
2019-03-20T10:44:41.444Z,287.63
2019-03-20T10:45:41.826Z,286.70
2019-03-20T10:46:42.107Z,287.49
2019-03-20T10:47:47.031Z,287.38
2019-03-20T10:48:42.722Z,288.75
2019-03-20T10:49:43.001Z,288.41
2019-03-20T10:50:43.403Z,287.97
2019-03-20T10:51:43.706Z,287.73
2019-03-20T10:52:43.949Z,287.88
2019-03-20T10:53:44.279Z,287.05
2019-03-20T10:54:44.595Z,287.09
2019-03-20T10:55:44.896Z,289.17
2019-03-20T10:56:45.264Z,287.90
2019-03-20T10:57:45.539Z,286.47
2019-03-20T10:58:45.879Z,287.51
2019-03-20T10:59:46.172Z,288.87
2019-03-20T11:00:46.472Z,287.40
2019-03-20T11:01:46.835Z,288.10
2019-03-20T11:02:47.133Z,287.30
2019-03-20T11:03:47.443Z,288.06
2019-03-20T11:04:47.781Z,287.82
2019-03-20T11:05:48.083Z,288.31
2019-03-20T11:06:48.467Z,288.09
2019-03-20T11:07:48.738Z,289.35
2019-03-20T11:08:49.027Z,288.85
2019-03-20T11:09:49.357Z,288.95
2019-03-20T11:10:49.650Z,287.61
2019-03-20T11:11:50.007Z,288.43
2019-03-20T11:12:50.283Z,288.54
2019-03-20T11:13:50.620Z,287.36
2019-03-20T11:14:50.939Z,286.22
2019-03-20T11:15:51.378Z,285.05
2019-03-20T11:16:51.566Z,286.09
2019-03-20T11:17:51.859Z,288.19
2019-03-20T11:18:52.179Z,286.84
2019-03-20T11:19:52.514Z,287.25
2019-03-20T11:20:53.496Z,287.90
2019-03-20T11:21:53.139Z,287.15
2019-03-20T11:22:53.427Z,289.37
2019-03-20T11:23:53.842Z,286.90
2019-03-20T11:24:54.067Z,288.56
2019-03-20T11:25:54.364Z,288.08
2019-03-20T11:26:54.713Z,286.52
2019-03-20T11:27:54.993Z,290.54
2019-03-20T11:28:55.295Z,285.32
2019-03-20T11:29:55.639Z,287.00
2019-03-20T11:30:55.949Z,286.95
2019-03-20T11:31:56.300Z,288.22
2019-03-20T11:32:56.569Z,288.95
2019-03-20T11:33:56.853Z,287.74
2019-03-20T11:34:57.199Z,286.45
2019-03-20T11:35:57.498Z,289.27
2019-03-20T11:36:57.833Z,290.52
2019-03-20T11:37:58.144Z,287.41
2019-03-20T11:38:58.446Z,287.06
2019-03-20T11:39:58.795Z,287.25
2019-03-20T11:40:59.054Z,287.38
2019-03-20T11:41:59.389Z,287.85
2019-03-20T11:42:59.701Z,287.14
2019-03-20T11:44:00.014Z,288.06
2019-03-20T11:45:00.366Z,288.01
2019-03-20T11:46:00.618Z,288.43
2019-03-20T11:47:00.976Z,286.50
2019-03-20T11:48:01.304Z,287.29
2019-03-20T11:49:01.703Z,288.22
2019-03-20T11:50:01.954Z,287.36
2019-03-20T11:51:02.228Z,288.83
2019-03-20T11:52:02.575Z,286.90
2019-03-20T11:53:02.882Z,288.28
2019-03-20T11:54:03.189Z,286.65
2019-03-20T11:55:03.524Z,285.41
2019-03-20T11:56:03.825Z,287.06
2019-03-20T11:57:04.254Z,288.26
2019-03-20T11:58:04.463Z,287.08
2019-03-20T11:59:04.756Z,285.16
2019-03-20T12:00:05.091Z,285.33
2019-03-20T12:01:05.389Z,286.63
2019-03-20T12:02:05.685Z,286.91
2019-03-20T12:03:06.047Z,287.94
2019-03-20T12:04:06.353Z,285.42
2019-03-20T12:05:06.742Z,286.78
2019-03-20T12:06:06.969Z,287.45
2019-03-20T12:07:07.271Z,286.76
2019-03-20T12:08:07.629Z,285.76
2019-03-20T12:09:07.917Z,285.92
2019-03-20T12:10:08.246Z,287.71
2019-03-20T12:11:08.544Z,286.24
2019-03-20T12:12:08.860Z,287.65
2019-03-20T12:13:09.252Z,285.70
2019-03-20T12:14:09.475Z,293.77
2019-03-20T12:15:09.811Z,304.13
2019-03-20T12:16:10.110Z,295.93
2019-03-20T12:17:10.424Z,288.85
2019-03-20T12:18:10.990Z,288.65
2019-03-20T12:19:11.036Z,288.43
2019-03-20T12:20:11.383Z,288.59
2019-03-20T12:21:11.735Z,288.02
2019-03-20T12:22:12.036Z,283.78
2019-03-20T12:23:12.362Z,285.75
2019-03-20T12:24:12.645Z,289.90
2019-03-20T12:25:12.964Z,287.45
2019-03-20T12:26:13.275Z,284.42
2019-03-20T12:27:15.424Z,286.40
2019-03-20T12:28:14.286Z,285.81
2019-03-20T12:29:14.238Z,287.09
2019-03-20T12:30:14.675Z,284.59
2019-03-20T12:31:14.851Z,288.82
2019-03-20T12:32:15.167Z,286.90