createdAt,value
2022-12-14T00:01:28.057Z,0.80
2022-12-14T00:03:56.167Z,0.80
2022-12-14T00:06:31.283Z,0.80
2022-12-14T00:09:00.236Z,0.90
2022-12-14T00:11:27.621Z,0.90
2022-12-14T00:13:59.550Z,0.90
2022-12-14T00:16:30.248Z,0.90
2022-12-14T00:18:58.469Z,1.00
2022-12-14T00:21:26.162Z,1.00
2022-12-14T00:23:53.732Z,1.00
2022-12-14T00:26:28.843Z,1.10
2022-12-14T00:28:57.667Z,1.10
2022-12-14T00:31:25.266Z,1.10
2022-12-14T00:33:52.853Z,1.10
2022-12-14T00:36:19.792Z,1.20
2022-12-14T00:38:46.810Z,1.20
2022-12-14T00:41:13.671Z,1.20
2022-12-14T00:43:40.888Z,1.20
2022-12-14T00:46:08.422Z,1.30
2022-12-14T00:48:35.527Z,1.30
2022-12-14T00:51:02.462Z,1.30
2022-12-14T00:53:30.300Z,1.30
2022-12-14T00:55:57.441Z,1.30
2022-12-14T00:58:25.596Z,1.30
2022-12-14T01:01:00.562Z,1.30
2022-12-14T01:03:27.810Z,1.30
2022-12-14T01:05:54.925Z,1.30
2022-12-14T01:08:21.868Z,1.20
2022-12-14T01:10:50.289Z,1.20
2022-12-14T01:13:16.985Z,1.20
2022-12-14T01:15:43.834Z,1.20
2022-12-14T01:18:11.046Z,1.20
2022-12-14T01:20:37.730Z,1.20
2022-12-14T01:23:05.479Z,1.10
2022-12-14T01:25:32.176Z,1.10
2022-12-14T01:27:59.129Z,1.10
2022-12-14T01:30:25.818Z,1.10
2022-12-14T01:32:52.744Z,1.10
2022-12-14T01:35:19.491Z,1.10
2022-12-14T01:37:49.003Z,1.10
2022-12-14T01:40:16.328Z,1.10
2022-12-14T01:42:43.278Z,1.10
2022-12-14T01:45:22.675Z,1.10
2022-12-14T01:47:55.227Z,1.10
2022-12-14T01:50:27.661Z,1.10
2022-12-14T01:52:59.756Z,1.20
2022-12-14T01:55:35.681Z,1.20
2022-12-14T01:58:22.435Z,1.20
2022-12-14T02:00:52.426Z,1.20
2022-12-14T02:03:30.848Z,1.20
2022-12-14T02:06:05.321Z,1.30
2022-12-14T02:08:33.136Z,1.30
2022-12-14T02:11:01.252Z,1.30
2022-12-14T02:13:34.267Z,1.30
2022-12-14T02:16:01.310Z,1.30
2022-12-14T02:18:31.302Z,1.30
2022-12-14T02:21:16.983Z,1.40
2022-12-14T02:24:21.448Z,1.40
2022-12-14T02:27:06.712Z,1.40
2022-12-14T02:29:54.512Z,1.40
2022-12-14T02:32:46.576Z,1.40
2022-12-14T02:35:46.164Z,1.40
2022-12-14T02:38:40.397Z,1.40
2022-12-14T02:41:38.129Z,1.40
2022-12-14T02:44:31.596Z,1.40
2022-12-14T02:47:07.476Z,1.40
2022-12-14T02:49:57.713Z,1.40
2022-12-14T02:52:36.057Z,1.30
2022-12-14T02:55:06.092Z,1.30
2022-12-14T02:57:57.036Z,1.30
2022-12-14T03:00:25.097Z,1.30
2022-12-14T03:02:53.158Z,1.20
2022-12-14T03:05:19.974Z,1.20
2022-12-14T03:08:00.558Z,1.10
2022-12-14T03:10:36.474Z,1.10
2022-12-14T03:13:12.865Z,1.10
2022-12-14T03:15:43.964Z,1.00
2022-12-14T03:18:13.723Z,1.00
2022-12-14T03:20:43.947Z,1.00
2022-12-14T03:23:14.992Z,1.00
2022-12-14T03:26:12.194Z,0.90
2022-12-14T03:28:55.092Z,0.90
2022-12-14T03:31:29.899Z,0.90
2022-12-14T03:34:00.213Z,0.90
2022-12-14T03:36:42.510Z,0.90
2022-12-14T03:39:13.039Z,0.90
2022-12-14T03:42:10.878Z,0.90
2022-12-14T03:44:49.658Z,0.90
2022-12-14T03:47:58.120Z,1.00
2022-12-14T03:50:38.202Z,1.00
2022-12-14T03:53:19.420Z,1.00
2022-12-14T03:56:07.747Z,1.00
2022-12-14T03:59:15.839Z,1.00
2022-12-14T04:01:53.729Z,1.00
2022-12-14T04:04:37.794Z,1.00
2022-12-14T04:07:10.601Z,1.00
2022-12-14T04:09:54.289Z,1.00
2022-12-14T04:12:52.218Z,1.00
2022-12-14T04:15:43.887Z,1.00
2022-12-14T04:18:43.092Z,1.00
2022-12-14T04:21:16.735Z,1.10
2022-12-14T04:24:07.277Z,1.10
2022-12-14T04:26:39.871Z,1.10
2022-12-14T04:29:34.124Z,1.10
2022-12-14T04:32:23.428Z,1.10
2022-12-14T04:35:05.483Z,1.10
2022-12-14T04:37:35.823Z,1.10
2022-12-14T04:40:11.613Z,1.10
2022-12-14T04:42:52.470Z,1.10
2022-12-14T04:45:29.963Z,1.10
2022-12-14T04:48:16.949Z,1.10
2022-12-14T04:50:50.946Z,1.10
2022-12-14T04:53:23.466Z,1.10
2022-12-14T04:56:05.388Z,1.10
2022-12-14T04:58:33.707Z,1.10
2022-12-14T05:01:23.841Z,1.10
2022-12-14T05:04:01.442Z,1.20
2022-12-14T05:06:46.170Z,1.20
2022-12-14T05:09:25.849Z,1.20
2022-12-14T05:12:17.770Z,1.20
2022-12-14T05:14:59.369Z,1.20
2022-12-14T05:17:27.360Z,1.20
2022-12-14T05:19:54.353Z,1.20
2022-12-14T05:22:21.320Z,1.20
2022-12-14T05:24:48.152Z,1.20
2022-12-14T05:27:14.986Z,1.20
2022-12-14T05:29:41.739Z,1.30
2022-12-14T05:32:12.525Z,1.30
2022-12-14T05:34:39.432Z,1.20
2022-12-14T05:37:06.083Z,1.30
2022-12-14T05:39:32.953Z,1.30
2022-12-14T05:41:59.783Z,1.30
2022-12-14T05:44:26.574Z,1.30
2022-12-14T05:46:54.130Z,1.30
2022-12-14T05:49:20.834Z,1.30
2022-12-14T05:51:48.899Z,1.30
2022-12-14T05:54:15.772Z,1.30
2022-12-14T05:56:42.764Z,1.30
2022-12-14T05:59:12.521Z,1.30
2022-12-14T06:01:39.418Z,1.40
2022-12-14T06:04:06.182Z,1.40
2022-12-14T06:06:33.884Z,1.40
2022-12-14T06:09:00.588Z,1.40
2022-12-14T06:11:27.850Z,1.40
2022-12-14T06:13:54.489Z,1.40
2022-12-14T06:16:23.880Z,1.40
2022-12-14T06:18:52.052Z,1.40
2022-12-14T06:21:21.434Z,1.40
2022-12-14T06:23:48.617Z,1.40
2022-12-14T06:26:16.425Z,1.50
2022-12-14T06:28:44.063Z,1.50
2022-12-14T06:31:16.801Z,1.50
2022-12-14T06:33:43.884Z,1.50
2022-12-14T06:36:17.658Z,1.50
2022-12-14T06:38:45.012Z,1.60
2022-12-14T06:41:12.353Z,1.60
2022-12-14T06:43:39.281Z,1.60
2022-12-14T06:46:15.119Z,1.60
2022-12-14T06:48:43.383Z,1.70
2022-12-14T06:51:10.122Z,1.70
2022-12-14T06:53:37.060Z,1.70
2022-12-14T06:56:15.867Z,1.70
2022-12-14T06:58:43.198Z,1.80
2022-12-14T07:01:21.841Z,1.80
2022-12-14T07:03:51.583Z,1.80
2022-12-14T07:06:18.269Z,1.80
2022-12-14T07:08:46.135Z,1.90
2022-12-14T07:11:14.696Z,1.90
2022-12-14T07:13:41.895Z,1.90
2022-12-14T07:16:16.386Z,1.90
2022-12-14T07:18:43.575Z,1.90
2022-12-14T07:21:13.453Z,2.00
2022-12-14T07:23:41.681Z,2.00
2022-12-14T07:26:14.340Z,2.00
2022-12-14T07:28:42.647Z,2.00
2022-12-14T07:31:18.576Z,2.00
2022-12-14T07:33:46.160Z,2.00
2022-12-14T07:36:18.859Z,2.00
2022-12-14T07:38:47.544Z,2.00
2022-12-14T07:41:22.087Z,2.10
2022-12-14T07:43:50.573Z,2.10
2022-12-14T07:46:23.267Z,2.10
2022-12-14T07:48:52.393Z,2.20
2022-12-14T07:51:23.183Z,2.20
2022-12-14T07:53:50.874Z,2.20
2022-12-14T07:56:20.328Z,2.20
2022-12-14T07:58:47.336Z,2.20
2022-12-14T08:01:22.837Z,2.20
2022-12-14T08:03:55.530Z,2.20
2022-12-14T08:06:25.902Z,2.20
2022-12-14T08:08:53.676Z,2.30
2022-12-14T08:11:24.358Z,2.20
2022-12-14T08:13:58.770Z,2.30
2022-12-14T08:16:26.103Z,2.30
2022-12-14T08:18:54.860Z,2.30
2022-12-14T08:21:22.531Z,2.30
2022-12-14T08:23:50.920Z,2.30
2022-12-14T08:26:17.998Z,2.30
2022-12-14T08:28:45.341Z,2.30
2022-12-14T08:31:20.333Z,2.30
2022-12-14T08:33:48.374Z,2.40
2022-12-14T08:36:22.412Z,2.30
2022-12-14T08:39:06.448Z,2.30
2022-12-14T08:41:33.981Z,2.30
2022-12-14T08:44:02.213Z,2.40
2022-12-14T08:46:31.421Z,2.40
2022-12-14T08:48:58.740Z,2.40
2022-12-14T08:51:27.311Z,2.40
2022-12-14T08:53:54.937Z,2.40
2022-12-14T08:56:25.155Z,2.40
2022-12-14T08:58:51.815Z,2.30
2022-12-14T09:01:31.782Z,2.30
2022-12-14T09:04:05.896Z,2.30
2022-12-14T09:06:37.005Z,2.30
2022-12-14T09:09:15.605Z,2.30
2022-12-14T09:11:43.981Z,2.30
2022-12-14T09:14:10.769Z,2.20
2022-12-14T09:16:38.272Z,2.10
2022-12-14T09:19:05.137Z,2.20
2022-12-14T09:21:31.939Z,2.10
2022-12-14T09:23:59.861Z,2.10
2022-12-14T09:26:27.568Z,2.20
2022-12-14T09:28:56.490Z,2.20
2022-12-14T09:31:25.386Z,2.20
2022-12-14T09:33:52.504Z,2.30
2022-12-14T09:36:27.933Z,2.30
2022-12-14T09:38:56.612Z,2.40
2022-12-14T09:41:35.461Z,2.40
2022-12-14T09:44:41.362Z,2.50
2022-12-14T09:47:20.537Z,2.60
2022-12-14T09:49:49.560Z,2.60
2022-12-14T09:52:24.496Z,2.70
2022-12-14T09:54:52.925Z,2.70
2022-12-14T09:57:39.307Z,2.80
2022-12-14T10:00:19.870Z,2.80
2022-12-14T10:03:16.890Z,2.80
2022-12-14T10:06:30.905Z,2.90
2022-12-14T10:09:06.651Z,2.90
2022-12-14T10:11:44.964Z,3.00
2022-12-14T10:14:26.879Z,3.00
2022-12-14T10:17:33.501Z,3.10
2022-12-14T10:20:20.126Z,3.10
2022-12-14T10:22:49.589Z,3.20
2022-12-14T10:25:20.293Z,3.30
2022-12-14T10:28:15.765Z,3.30
2022-12-14T10:30:43.696Z,3.30
2022-12-14T10:33:31.812Z,3.40
2022-12-14T10:36:01.628Z,3.40
2022-12-14T10:38:31.705Z,3.50
2022-12-14T10:41:21.021Z,3.50
2022-12-14T10:43:54.439Z,3.60
2022-12-14T10:46:28.767Z,3.70
2022-12-14T10:49:17.258Z,3.90
2022-12-14T10:51:53.542Z,4.00
2022-12-14T10:54:20.174Z,4.20
2022-12-14T10:56:49.665Z,4.40
2022-12-14T10:59:23.981Z,4.60
2022-12-14T11:02:02.925Z,4.80
2022-12-14T11:05:06.188Z,5.00
2022-12-14T11:07:33.238Z,5.20
2022-12-14T11:10:20.956Z,5.30
2022-12-14T11:13:06.280Z,5.40
2022-12-14T11:15:39.570Z,5.40
2022-12-14T11:18:12.603Z,5.40
2022-12-14T11:20:49.034Z,5.50
2022-12-14T11:23:25.539Z,5.40
2022-12-14T11:25:58.987Z,5.40
2022-12-14T11:28:50.093Z,5.40
2022-12-14T11:31:20.624Z,5.40
2022-12-14T11:33:53.140Z,5.40
2022-12-14T11:36:41.827Z,5.40
2022-12-14T11:39:14.776Z,5.40
2022-12-14T11:41:45.193Z,5.40
2022-12-14T11:44:15.797Z,5.40
2022-12-14T11:47:08.379Z,5.40
2022-12-14T11:49:39.854Z,5.40
2022-12-14T11:52:17.163Z,5.30
2022-12-14T11:55:08.906Z,5.20
2022-12-14T11:57:40.246Z,5.30
2022-12-14T12:00:19.979Z,5.30
2022-12-14T12:02:59.786Z,5.30
2022-12-14T12:05:27.549Z,5.30
2022-12-14T12:07:59.334Z,5.40
2022-12-14T12:10:40.671Z,5.50
2022-12-14T12:13:17.448Z,5.60
2022-12-14T12:15:50.497Z,5.60
2022-12-14T12:18:25.842Z,5.70
2022-12-14T12:21:02.376Z,5.70
2022-12-14T12:23:38.267Z,5.70
2022-12-14T12:26:31.553Z,5.70
2022-12-14T12:29:15.687Z,5.70
2022-12-14T12:32:08.915Z,5.70
2022-12-14T12:34:47.424Z,5.70
2022-12-14T12:37:26.258Z,5.60
2022-12-14T12:39:59.082Z,5.50
2022-12-14T12:42:47.376Z,5.40
2022-12-14T12:45:28.701Z,5.40
2022-12-14T12:48:10.852Z,5.30
2022-12-14T12:50:43.779Z,5.30
2022-12-14T12:53:39.057Z,5.30
2022-12-14T12:56:13.363Z,5.20
2022-12-14T12:58:41.022Z,5.20
2022-12-14T13:01:22.932Z,5.20
2022-12-14T13:03:53.047Z,5.20
2022-12-14T13:06:51.513Z,5.20
2022-12-14T13:09:42.100Z,5.10
2022-12-14T13:12:31.044Z,5.10
2022-12-14T13:14:59.990Z,5.10
2022-12-14T13:17:32.664Z,5.10
2022-12-14T13:20:03.964Z,5.00
2022-12-14T13:22:32.765Z,5.00
2022-12-14T13:25:24.426Z,4.90
2022-12-14T13:28:05.908Z,4.90
2022-12-14T13:30:57.507Z,4.80
2022-12-14T13:33:57.070Z,4.80
2022-12-14T13:36:37.510Z,4.80
2022-12-14T13:39:36.587Z,4.70
2022-12-14T13:42:06.265Z,4.70
2022-12-14T13:45:01.360Z,4.70
2022-12-14T13:47:39.463Z,4.60
2022-12-14T13:53:43.346Z,4.60
2022-12-14T13:56:30.854Z,4.60
2022-12-14T13:59:02.114Z,4.60
2022-12-14T14:01:47.329Z,4.60
2022-12-14T14:04:18.366Z,4.60
2022-12-14T14:06:53.878Z,4.70
2022-12-14T14:09:26.727Z,4.70
2022-12-14T14:11:58.520Z,4.70
2022-12-14T14:14:51.551Z,4.70
2022-12-14T14:17:37.873Z,4.70
2022-12-14T14:20:38.886Z,4.70
2022-12-14T14:23:15.359Z,4.70
2022-12-14T14:26:10.242Z,4.70
2022-12-14T14:28:38.307Z,4.70
2022-12-14T14:31:05.815Z,4.70
2022-12-14T14:33:49.573Z,4.70
2022-12-14T14:36:33.179Z,4.70
2022-12-14T14:39:02.480Z,4.70
2022-12-14T14:41:39.154Z,4.70
2022-12-14T14:44:33.573Z,4.70
2022-12-14T14:47:01.199Z,4.70
2022-12-14T14:49:31.737Z,4.70
2022-12-14T14:52:36.949Z,4.60
2022-12-14T14:55:52.033Z,4.60
2022-12-14T14:58:37.887Z,4.60
2022-12-14T15:01:25.011Z,4.60
2022-12-14T15:04:00.603Z,4.50
2022-12-14T15:06:37.374Z,4.50
2022-12-14T15:09:11.046Z,4.40
2022-12-14T15:11:57.081Z,4.40
2022-12-14T15:14:43.249Z,4.40
2022-12-14T15:17:23.236Z,4.40
2022-12-14T15:19:58.184Z,4.30
2022-12-14T15:22:35.294Z,4.30
2022-12-14T15:25:02.924Z,4.30
2022-12-14T15:27:35.788Z,4.30
2022-12-14T15:30:11.827Z,4.20
2022-12-14T15:32:54.452Z,4.20
2022-12-14T15:35:28.431Z,4.20
2022-12-14T15:38:00.250Z,4.20
2022-12-14T15:40:32.200Z,4.10
2022-12-14T15:43:01.832Z,4.10
2022-12-14T15:45:34.317Z,4.10
2022-12-14T15:48:27.758Z,4.10
2022-12-14T15:50:57.864Z,4.00
2022-12-14T15:53:38.285Z,4.00
2022-12-14T15:56:24.027Z,4.00
2022-12-14T15:58:52.333Z,3.90
2022-12-14T16:01:23.217Z,4.00
2022-12-14T16:04:00.792Z,3.90
2022-12-14T16:06:29.827Z,3.90
2022-12-14T16:09:05.954Z,3.90
2022-12-14T16:11:44.811Z,3.80
2022-12-14T16:14:26.302Z,3.80
2022-12-14T16:16:53.408Z,3.80
2022-12-14T16:19:33.712Z,3.80
2022-12-14T16:22:09.946Z,3.80
2022-12-14T16:24:38.281Z,3.70
2022-12-14T16:27:05.243Z,3.70
2022-12-14T16:29:33.663Z,3.70
2022-12-14T16:32:27.207Z,3.70
2022-12-14T16:35:01.220Z,3.70
2022-12-14T16:37:33.135Z,3.60
2022-12-14T16:40:00.606Z,3.70
2022-12-14T16:42:28.015Z,3.60
2022-12-14T16:44:54.870Z,3.60
2022-12-14T16:47:26.825Z,3.60
2022-12-14T16:49:59.766Z,3.60
2022-12-14T16:52:30.503Z,3.60
2022-12-14T16:55:18.478Z,3.60
2022-12-14T16:57:48.275Z,3.60
2022-12-14T17:00:35.975Z,3.60
2022-12-14T17:03:18.504Z,3.60
2022-12-14T17:05:53.826Z,3.60
2022-12-14T17:08:21.509Z,3.60
2022-12-14T17:10:48.282Z,3.60
2022-12-14T17:13:15.023Z,3.60
2022-12-14T17:16:03.670Z,3.70
2022-12-14T17:18:34.243Z,3.70
2022-12-14T17:21:02.137Z,3.70
2022-12-14T17:23:29.572Z,3.60
2022-12-14T17:25:56.833Z,3.60
2022-12-14T17:28:32.669Z,3.60
2022-12-14T17:31:01.913Z,3.60
2022-12-14T17:33:30.267Z,3.60
2022-12-14T17:35:57.448Z,3.60
2022-12-14T17:38:24.304Z,3.60
2022-12-14T17:40:53.650Z,3.50
2022-12-14T17:43:23.935Z,3.60
2022-12-14T17:45:50.854Z,3.50
2022-12-14T17:48:17.813Z,3.50
2022-12-14T17:50:47.922Z,3.50
2022-12-14T17:53:16.664Z,3.50
2022-12-14T17:55:43.952Z,3.50
2022-12-14T17:58:11.398Z,3.50
2022-12-14T18:00:59.443Z,3.50
2022-12-14T18:03:27.519Z,3.50
2022-12-14T18:05:54.665Z,3.50
2022-12-14T18:08:23.600Z,3.50
2022-12-14T18:10:59.869Z,3.50
2022-12-14T18:13:27.740Z,3.50
2022-12-14T18:15:54.935Z,3.50
2022-12-14T18:18:24.041Z,3.40
2022-12-14T18:20:54.364Z,3.40
2022-12-14T18:23:21.657Z,3.40
2022-12-14T18:25:52.428Z,3.40
2022-12-14T18:28:20.143Z,3.40
2022-12-14T18:30:51.196Z,3.40
2022-12-14T18:33:26.813Z,3.30
2022-12-14T18:35:55.962Z,3.40
2022-12-14T18:38:23.169Z,3.30
2022-12-14T18:40:52.198Z,3.30
2022-12-14T18:43:22.082Z,3.40
2022-12-14T18:45:50.277Z,3.30
2022-12-14T18:48:17.243Z,3.30
2022-12-14T18:50:44.347Z,3.30
2022-12-14T18:53:14.821Z,3.30
2022-12-14T18:55:42.480Z,3.30
2022-12-14T18:58:24.694Z,3.30
2022-12-14T19:00:52.647Z,3.30
2022-12-14T19:03:19.833Z,3.30
2022-12-14T19:05:47.315Z,3.30
2022-12-14T19:08:14.293Z,3.30
2022-12-14T19:10:44.776Z,3.30
2022-12-14T19:13:18.108Z,3.30
2022-12-14T19:15:50.485Z,3.30
2022-12-14T19:18:17.403Z,3.30
2022-12-14T19:20:44.489Z,3.30
2022-12-14T19:23:17.394Z,3.30
2022-12-14T19:25:44.781Z,3.30
2022-12-14T19:28:30.976Z,3.30
2022-12-14T19:30:59.524Z,3.30
2022-12-14T19:33:26.784Z,3.30
2022-12-14T19:35:54.228Z,3.30
2022-12-14T19:38:21.635Z,3.30
2022-12-14T19:41:03.674Z,3.30
2022-12-14T19:43:31.098Z,3.30
2022-12-14T19:45:58.656Z,3.30
2022-12-14T19:48:25.465Z,3.30
2022-12-14T19:50:52.378Z,3.30
2022-12-14T19:53:23.738Z,3.30
2022-12-14T19:55:54.024Z,3.20
2022-12-14T19:58:22.211Z,3.30
2022-12-14T20:00:50.647Z,3.30
2022-12-14T20:03:18.536Z,3.30
2022-12-14T20:05:52.729Z,3.20
2022-12-14T20:08:19.463Z,3.30
2022-12-14T20:10:46.647Z,3.30
2022-12-14T20:13:14.063Z,3.30
2022-12-14T20:15:47.018Z,3.30
2022-12-14T20:18:13.785Z,3.30
2022-12-14T20:20:40.830Z,3.30
2022-12-14T20:23:07.553Z,3.30
2022-12-14T20:25:34.405Z,3.30
2022-12-14T20:28:01.421Z,3.30
2022-12-14T20:30:29.046Z,3.30
2022-12-14T20:32:56.104Z,3.30
2022-12-14T20:35:23.469Z,3.30
2022-12-14T20:37:53.218Z,3.30
2022-12-14T20:40:19.966Z,3.30
2022-12-14T20:42:46.878Z,3.30
2022-12-14T20:45:13.602Z,3.30
2022-12-14T20:47:40.589Z,3.20
2022-12-14T20:50:07.357Z,3.20
2022-12-14T20:52:34.039Z,3.20
2022-12-14T20:55:01.063Z,3.20
2022-12-14T20:57:29.519Z,3.20
2022-12-14T20:59:59.274Z,3.20
2022-12-14T21:02:26.775Z,3.20
2022-12-14T21:04:53.543Z,3.30
2022-12-14T21:07:25.829Z,3.20
2022-12-14T21:09:53.208Z,3.30
2022-12-14T21:12:22.897Z,3.30
2022-12-14T21:14:54.778Z,3.30
2022-12-14T21:17:23.920Z,3.30
2022-12-14T21:19:51.329Z,3.30
2022-12-14T21:22:21.788Z,3.30
2022-12-14T21:25:06.028Z,3.30
2022-12-14T21:27:36.000Z,3.30
2022-12-14T21:30:03.214Z,3.30
2022-12-14T21:32:29.964Z,3.30
2022-12-14T21:34:56.957Z,3.30
2022-12-14T21:37:23.862Z,3.30
2022-12-14T21:39:54.759Z,3.30
2022-12-14T21:42:26.600Z,3.30
2022-12-14T21:44:55.070Z,3.30
2022-12-14T21:47:25.497Z,3.30
2022-12-14T21:49:52.543Z,3.20
2022-12-14T21:52:22.718Z,3.20
2022-12-14T21:54:50.005Z,3.20
2022-12-14T21:57:38.889Z,3.20
2022-12-14T22:00:08.169Z,3.20
2022-12-14T22:02:42.190Z,3.20
2022-12-14T22:05:10.294Z,3.20
2022-12-14T22:07:37.274Z,3.20
2022-12-14T22:10:04.687Z,3.20
2022-12-14T22:12:31.677Z,3.20
2022-12-14T22:14:58.609Z,3.30
2022-12-14T22:17:25.484Z,3.30
2022-12-14T22:19:54.439Z,3.30
2022-12-14T22:22:21.340Z,3.20
2022-12-14T22:24:49.662Z,3.30
2022-12-14T22:27:16.567Z,3.20
2022-12-14T22:29:43.270Z,3.20
2022-12-14T22:32:12.260Z,3.20
2022-12-14T22:34:39.457Z,3.20
2022-12-14T22:37:06.561Z,3.20
2022-12-14T22:39:33.553Z,3.10
2022-12-14T22:42:00.235Z,3.10
2022-12-14T22:44:27.294Z,3.10
2022-12-14T22:46:54.198Z,3.10
2022-12-14T22:49:21.316Z,3.10
2022-12-14T22:51:48.070Z,3.10
2022-12-14T22:54:23.769Z,3.20
2022-12-14T22:56:58.590Z,3.10
2022-12-14T22:59:38.957Z,3.10
2022-12-14T23:02:06.046Z,3.20
2022-12-14T23:04:33.439Z,3.20
2022-12-14T23:07:00.229Z,3.20
2022-12-14T23:09:45.677Z,3.20
2022-12-14T23:12:31.330Z,3.20
2022-12-14T23:15:17.006Z,3.20
2022-12-14T23:18:02.602Z,3.20
2022-12-14T23:20:48.075Z,3.10
2022-12-14T23:23:33.492Z,3.20
2022-12-14T23:26:22.672Z,3.20
2022-12-14T23:29:08.156Z,3.10
2022-12-14T23:31:53.678Z,3.10
2022-12-14T23:34:39.215Z,3.10
2022-12-14T23:37:24.391Z,3.10
2022-12-14T23:40:09.919Z,3.10
2022-12-14T23:42:55.171Z,3.10
2022-12-14T23:45:40.501Z,3.10
2022-12-14T23:48:26.140Z,3.10
2022-12-14T23:51:11.584Z,3.10
2022-12-14T23:53:57.124Z,3.10
2022-12-14T23:56:42.369Z,3.10
2022-12-14T23:59:32.050Z,3.10
