createdAt,value
2022-08-08T00:01:21.486Z,60.87
2022-08-08T00:07:12.937Z,70.36
2022-08-08T00:12:29.636Z,60.52
2022-08-08T00:18:03.673Z,52.69
2022-08-08T00:23:52.585Z,53.66
2022-08-08T00:29:07.912Z,54.95
2022-08-08T00:35:20.459Z,56.06
2022-08-08T00:41:09.729Z,59.12
2022-08-08T00:46:27.850Z,59.95
2022-08-08T00:52:02.785Z,70.91
2022-08-08T00:57:41.116Z,65.34
2022-08-08T01:03:58.833Z,52.05
2022-08-08T01:09:36.735Z,52.21
2022-08-08T01:15:06.986Z,54.38
2022-08-08T01:20:22.186Z,55.66
2022-08-08T01:26:13.109Z,56.98
2022-08-08T01:32:06.727Z,58.08
2022-08-08T01:37:57.486Z,59.27
2022-08-08T01:43:38.852Z,60.51
2022-08-08T01:49:37.130Z,70.19
2022-08-08T01:55:25.754Z,60.63
2022-08-08T02:01:15.857Z,52.48
2022-08-08T02:06:57.665Z,53.02
2022-08-08T02:12:31.330Z,55.86
2022-08-08T02:17:50.439Z,57.62
2022-08-08T02:23:16.026Z,59.74
2022-08-08T02:28:35.440Z,71.45
2022-08-08T02:34:09.887Z,68.03
2022-08-08T02:40:00.707Z,56.07
2022-08-08T02:45:51.191Z,54.94
2022-08-08T02:51:11.931Z,57.10
2022-08-08T02:56:58.848Z,58.57
2022-08-08T03:02:39.143Z,60.07
2022-08-08T03:08:06.289Z,71.80
2022-08-08T03:15:54.255Z,64.21
2022-08-08T03:19:17.816Z,53.23
2022-08-08T03:24:23.420Z,52.94
2022-08-08T03:29:56.179Z,54.99
2022-08-08T03:35:00.111Z,57.12
2022-08-08T03:40:06.559Z,59.95
2022-08-08T03:46:05.921Z,68.45
2022-08-08T03:50:49.088Z,65.65
2022-08-08T03:55:59.553Z,54.45
2022-08-08T04:01:23.046Z,53.12
2022-08-08T04:06:29.784Z,55.61
2022-08-08T04:11:57.633Z,57.61
2022-08-08T04:16:57.525Z,58.92
2022-08-08T04:22:00.975Z,60.24
2022-08-08T04:27:07.591Z,69.51
2022-08-08T04:32:30.937Z,66.22
2022-08-08T04:37:37.530Z,54.48
2022-08-08T04:42:55.902Z,53.37
2022-08-08T04:48:01.172Z,55.78
2022-08-08T04:53:13.869Z,58.40
2022-08-08T04:58:27.714Z,59.87
2022-08-08T05:04:09.567Z,67.77
2022-08-08T05:08:56.546Z,63.56
2022-08-08T05:14:07.152Z,53.74
2022-08-08T05:20:10.531Z,52.40
2022-08-08T05:24:38.839Z,54.80
2022-08-08T05:29:43.614Z,57.28
2022-08-08T05:34:51.419Z,58.92
2022-08-08T05:39:59.775Z,58.73
2022-08-08T05:45:10.222Z,59.83
2022-08-08T05:50:33.524Z,60.49
2022-08-08T05:56:11.313Z,59.98
2022-08-08T06:01:04.975Z,60.49
2022-08-08T06:06:10.049Z,60.60
2022-08-08T06:11:16.578Z,60.04
2022-08-08T06:16:27.513Z,59.73
2022-08-08T06:21:51.590Z,58.91
2022-08-08T06:27:06.337Z,58.98
2022-08-08T06:32:18.405Z,58.59
2022-08-08T06:37:28.182Z,58.26
2022-08-08T06:42:41.836Z,58.17
2022-08-08T06:47:58.099Z,57.70
2022-08-08T06:53:14.270Z,56.75
2022-08-08T06:58:30.418Z,56.18
2022-08-08T07:04:36.349Z,55.47
2022-08-08T07:09:45.761Z,55.19
2022-08-08T07:15:06.238Z,54.13
2022-08-08T07:20:30.064Z,53.84
2022-08-08T07:25:55.004Z,52.97
2022-08-08T07:31:00.119Z,51.98
2022-08-08T07:36:05.847Z,51.39
2022-08-08T07:41:23.545Z,51.05
2022-08-08T07:46:30.903Z,50.55
2022-08-08T07:51:45.459Z,50.30
2022-08-08T07:57:17.471Z,50.18
2022-08-08T08:02:38.632Z,49.88
2022-08-08T08:07:46.017Z,49.53
2022-08-08T08:13:25.612Z,49.28
2022-08-08T08:18:51.909Z,49.16
2022-08-08T08:24:02.734Z,48.94
2022-08-08T08:29:07.573Z,48.31
2022-08-08T08:34:18.514Z,48.12
2022-08-08T08:39:24.859Z,46.10
2022-08-08T08:44:49.720Z,46.67
2022-08-08T08:49:53.480Z,45.99
2022-08-08T08:55:02.518Z,47.04
2022-08-08T09:00:15.577Z,47.23
2022-08-08T09:05:49.156Z,47.75
2022-08-08T09:10:48.220Z,47.17
2022-08-08T09:16:03.384Z,46.29
2022-08-08T09:21:57.057Z,45.63
2022-08-08T09:27:03.445Z,45.39
2022-08-08T09:32:12.141Z,44.86
2022-08-08T09:37:57.866Z,44.91
2022-08-08T09:42:51.136Z,44.50
2022-08-08T09:48:10.075Z,43.41
2022-08-08T09:53:24.735Z,42.18
2022-08-08T09:58:47.776Z,43.95
2022-08-08T10:03:57.452Z,45.21
2022-08-08T10:09:00.780Z,46.08
2022-08-08T10:14:10.771Z,46.85
2022-08-08T10:19:57.278Z,47.85
2022-08-08T10:25:15.811Z,48.03
2022-08-08T10:31:46.938Z,48.13
2022-08-08T10:36:52.841Z,48.00
2022-08-08T10:42:15.308Z,47.31
2022-08-08T10:47:21.606Z,46.51
2022-08-08T10:52:44.543Z,45.11
2022-08-08T10:57:53.240Z,45.35
2022-08-08T11:02:58.868Z,45.96
2022-08-08T11:08:37.246Z,46.67
2022-08-08T11:13:29.967Z,46.79
2022-08-08T11:18:36.234Z,46.21
2022-08-08T11:23:43.481Z,45.37
2022-08-08T11:28:50.230Z,45.44
2022-08-08T11:34:23.373Z,44.03
2022-08-08T11:39:23.445Z,43.81
2022-08-08T11:44:30.532Z,43.65
2022-08-08T11:49:34.200Z,42.70
2022-08-08T11:54:46.440Z,43.40
2022-08-08T12:00:18.671Z,43.21
2022-08-08T12:05:38.905Z,42.54
2022-08-08T12:10:53.103Z,42.79
2022-08-08T12:16:13.587Z,42.05
2022-08-08T12:21:59.780Z,41.50
2022-08-08T12:27:45.250Z,42.69
2022-08-08T12:36:28.642Z,42.57
2022-08-08T12:41:57.152Z,43.01
2022-08-08T12:47:02.754Z,44.31
2022-08-08T12:52:14.136Z,44.15
2022-08-08T12:57:31.194Z,44.65
2022-08-08T13:02:37.826Z,44.47
2022-08-08T13:08:04.127Z,44.49
2022-08-08T13:13:07.962Z,44.23
2022-08-08T13:18:13.496Z,44.87
2022-08-08T13:23:37.088Z,45.04
2022-08-08T13:28:42.912Z,44.74
2022-08-08T13:33:50.239Z,44.94
2022-08-08T13:38:52.443Z,44.45
2022-08-08T13:43:54.736Z,44.72
2022-08-08T13:49:11.437Z,44.46
2022-08-08T13:54:22.103Z,45.03
2022-08-08T13:59:35.348Z,45.20
2022-08-08T14:05:09.136Z,44.87
2022-08-08T14:10:32.959Z,44.40
2022-08-08T14:15:46.242Z,44.53
2022-08-08T14:21:03.806Z,44.18
2022-08-08T14:26:22.946Z,44.76
2022-08-08T14:32:05.666Z,45.48
2022-08-08T14:36:53.538Z,45.30
2022-08-08T14:42:03.115Z,45.58
2022-08-08T14:47:16.787Z,45.87
2022-08-08T14:52:23.492Z,46.28
2022-08-08T14:58:03.176Z,46.48
2022-08-08T15:03:01.604Z,46.64
2022-08-08T15:08:21.565Z,46.55
2022-08-08T15:13:24.844Z,46.92
2022-08-08T15:18:29.796Z,47.20
2022-08-08T15:23:33.267Z,47.39
2022-08-08T15:28:37.037Z,47.38
2022-08-08T15:33:59.186Z,47.53
2022-08-08T15:39:01.706Z,47.54
2022-08-08T15:44:04.280Z,47.54
2022-08-08T15:49:06.440Z,47.38
2022-08-08T15:54:37.191Z,47.30
2022-08-08T16:00:05.912Z,47.29
2022-08-08T16:04:54.663Z,47.16
2022-08-08T16:13:07.198Z,47.00
2022-08-08T16:15:22.591Z,46.99
2022-08-08T16:20:24.992Z,47.16
2022-08-08T16:25:53.600Z,47.69
2022-08-08T16:30:55.049Z,48.14
2022-08-08T16:35:57.262Z,48.53
2022-08-08T16:41:01.963Z,48.81
2022-08-08T16:46:38.791Z,49.16
2022-08-08T16:55:05.345Z,49.30
2022-08-08T16:57:01.783Z,49.73
2022-08-08T17:02:32.663Z,50.16
2022-08-08T17:07:42.305Z,50.89
2022-08-08T17:12:52.976Z,51.82
2022-08-08T17:18:02.610Z,52.77
2022-08-08T17:23:17.825Z,53.43
2022-08-08T17:28:49.197Z,54.64
2022-08-08T17:34:48.043Z,54.79
2022-08-08T17:39:46.157Z,55.11
2022-08-08T17:44:44.304Z,56.60
2022-08-08T17:49:51.567Z,56.76
2022-08-08T17:54:56.414Z,57.02
2022-08-08T18:00:01.627Z,57.28
2022-08-08T18:05:06.347Z,57.25
2022-08-08T18:10:10.367Z,57.65
2022-08-08T18:15:14.637Z,58.35
2022-08-08T18:20:43.248Z,57.99
2022-08-08T18:25:41.495Z,58.00
2022-08-08T18:30:45.537Z,57.85
2022-08-08T18:35:49.049Z,57.93
2022-08-08T18:40:52.454Z,57.98
2022-08-08T18:46:52.740Z,57.81
2022-08-08T18:51:49.154Z,58.17
2022-08-08T18:56:45.665Z,58.94
2022-08-08T19:02:28.781Z,59.05
2022-08-08T19:07:16.182Z,58.45
2022-08-08T19:12:26.375Z,58.76
2022-08-08T19:17:48.238Z,58.95
2022-08-08T19:22:54.069Z,59.44
2022-08-08T19:27:59.997Z,59.77
2022-08-08T19:33:03.460Z,60.33
2022-08-08T19:38:06.893Z,60.95
2022-08-08T19:43:14.379Z,61.31
2022-08-08T19:48:28.328Z,70.37
2022-08-08T19:53:51.675Z,63.95
2022-08-08T19:58:57.707Z,52.88
2022-08-08T20:04:03.550Z,52.82
2022-08-08T20:09:09.011Z,54.91
2022-08-08T20:14:34.386Z,56.02
2022-08-08T20:19:43.302Z,57.43
2022-08-08T20:24:47.020Z,57.92
2022-08-08T20:30:00.250Z,58.88
2022-08-08T20:35:06.381Z,59.32
2022-08-08T20:40:16.650Z,60.43
2022-08-08T20:45:55.218Z,60.67
2022-08-08T20:50:44.961Z,70.97
2022-08-08T20:55:51.165Z,62.67
2022-08-08T21:00:54.850Z,53.15
2022-08-08T21:05:58.810Z,53.27
2022-08-08T21:11:02.609Z,54.48
2022-08-08T21:16:20.582Z,56.03
2022-08-08T21:21:39.392Z,56.91
2022-08-08T21:26:43.419Z,58.53
2022-08-08T21:31:53.363Z,59.55
2022-08-08T21:37:11.453Z,60.21
2022-08-08T21:42:19.626Z,69.15
2022-08-08T21:48:12.991Z,60.93
2022-08-08T21:54:32.400Z,52.94
2022-08-08T21:58:16.626Z,54.67
2022-08-08T22:03:20.552Z,56.23
2022-08-08T22:08:25.025Z,57.94
2022-08-08T22:13:51.391Z,58.83
2022-08-08T22:18:52.442Z,59.80
2022-08-08T22:23:56.326Z,69.19
2022-08-08T22:29:15.044Z,63.39
2022-08-08T22:34:24.970Z,54.11
2022-08-08T22:39:46.223Z,55.18
2022-08-08T22:44:54.829Z,57.33
2022-08-08T22:49:59.934Z,59.84
2022-08-08T22:55:06.269Z,69.51
2022-08-08T23:00:13.436Z,62.73
2022-08-08T23:05:16.982Z,55.68
2022-08-08T23:10:21.566Z,55.88
2022-08-08T23:16:38.460Z,57.76
2022-08-08T23:20:55.032Z,57.41
2022-08-08T23:25:59.616Z,70.56
2022-08-08T23:31:03.059Z,64.38
2022-08-08T23:36:09.117Z,55.01
2022-08-08T23:41:23.345Z,55.52
2022-08-08T23:49:07.122Z,57.09
2022-08-08T23:52:07.272Z,59.83
2022-08-08T23:57:25.460Z,70.21
