createdAt,value
2022-10-16T00:01:15.709Z,13.00
2022-10-16T00:03:45.466Z,12.90
2022-10-16T00:06:16.446Z,12.90
2022-10-16T00:08:46.050Z,12.90
2022-10-16T00:11:17.481Z,12.90
2022-10-16T00:13:46.992Z,12.90
2022-10-16T00:16:15.870Z,12.80
2022-10-16T00:18:44.760Z,12.80
2022-10-16T00:21:16.790Z,12.80
2022-10-16T00:23:45.158Z,12.70
2022-10-16T00:26:16.473Z,12.70
2022-10-16T00:28:47.193Z,12.70
2022-10-16T00:31:16.110Z,12.60
2022-10-16T00:33:44.452Z,12.60
2022-10-16T00:36:16.977Z,12.50
2022-10-16T00:38:45.773Z,12.50
2022-10-16T00:41:16.133Z,12.50
2022-10-16T00:43:46.173Z,12.50
2022-10-16T00:46:21.374Z,12.40
2022-10-16T00:48:54.158Z,12.40
2022-10-16T00:51:27.643Z,12.50
2022-10-16T00:53:57.275Z,12.40
2022-10-16T00:56:25.606Z,12.40
2022-10-16T00:58:54.043Z,12.40
2022-10-16T01:01:22.290Z,12.40
2022-10-16T01:03:50.544Z,12.40
2022-10-16T01:06:26.283Z,12.40
2022-10-16T01:09:09.795Z,12.40
2022-10-16T01:11:46.640Z,12.40
2022-10-16T01:14:21.990Z,12.40
2022-10-16T01:16:55.176Z,12.30
2022-10-16T01:19:38.131Z,12.30
2022-10-16T01:22:11.306Z,12.40
2022-10-16T01:24:42.529Z,12.40
2022-10-16T01:27:17.275Z,12.40
2022-10-16T01:29:52.263Z,12.40
2022-10-16T01:32:30.297Z,12.40
2022-10-16T01:35:03.288Z,12.30
2022-10-16T01:37:38.952Z,12.40
2022-10-16T01:40:11.682Z,12.40
2022-10-16T01:42:44.732Z,12.30
2022-10-16T01:45:19.144Z,12.30
2022-10-16T01:47:49.804Z,12.30
2022-10-16T01:50:20.368Z,12.30
2022-10-16T01:52:52.865Z,12.40
2022-10-16T01:55:25.742Z,12.30
2022-10-16T01:57:56.968Z,12.30
2022-10-16T02:00:25.764Z,12.20
2022-10-16T02:02:57.224Z,12.20
2022-10-16T02:05:30.577Z,12.20
2022-10-16T02:08:00.516Z,12.10
2022-10-16T02:10:32.738Z,12.10
2022-10-16T02:13:07.604Z,12.10
2022-10-16T02:15:35.962Z,12.10
2022-10-16T02:18:05.096Z,12.10
2022-10-16T02:20:40.039Z,12.10
2022-10-16T02:23:15.501Z,12.00
2022-10-16T02:25:46.726Z,12.10
2022-10-16T02:28:20.657Z,12.00
2022-10-16T02:30:52.723Z,12.00
2022-10-16T02:33:23.320Z,12.00
2022-10-16T02:35:52.968Z,12.00
2022-10-16T02:38:22.616Z,12.00
2022-10-16T02:40:51.287Z,12.00
2022-10-16T02:43:21.457Z,12.10
2022-10-16T02:45:49.710Z,12.20
2022-10-16T02:48:17.906Z,12.40
2022-10-16T02:54:59.757Z,12.40
2022-10-16T02:57:28.357Z,12.40
2022-10-16T02:59:58.034Z,12.50
2022-10-16T03:02:26.191Z,12.50
2022-10-16T03:04:54.290Z,12.50
2022-10-16T03:07:22.683Z,12.60
2022-10-16T03:09:50.878Z,12.60
2022-10-16T03:12:19.033Z,12.60
2022-10-16T03:14:47.286Z,12.70
2022-10-16T03:17:17.899Z,12.70
2022-10-16T03:19:46.228Z,12.70
2022-10-16T03:22:14.408Z,12.80
2022-10-16T03:24:42.615Z,12.70
2022-10-16T03:27:11.047Z,12.80
2022-10-16T03:29:39.170Z,12.80
2022-10-16T03:32:07.452Z,12.80
2022-10-16T03:34:37.015Z,12.90
2022-10-16T03:37:05.535Z,12.90
2022-10-16T03:39:33.736Z,12.90
2022-10-16T03:42:01.943Z,12.90
2022-10-16T03:44:30.115Z,12.90
2022-10-16T03:46:58.287Z,12.90
2022-10-16T03:49:26.837Z,12.80
2022-10-16T03:51:56.334Z,12.80
2022-10-16T03:54:24.621Z,12.80
2022-10-16T03:56:52.801Z,12.80
2022-10-16T03:59:20.991Z,12.70
2022-10-16T04:01:49.124Z,12.70
2022-10-16T04:04:17.323Z,12.70
2022-10-16T04:06:45.474Z,12.70
2022-10-16T04:09:15.122Z,12.60
2022-10-16T04:11:43.376Z,12.50
2022-10-16T04:14:11.579Z,12.50
2022-10-16T04:16:39.789Z,12.50
2022-10-16T04:19:08.016Z,12.40
2022-10-16T04:21:36.314Z,12.40
2022-10-16T04:24:04.781Z,12.40
2022-10-16T04:26:34.381Z,12.40
2022-10-16T04:29:03.111Z,12.40
2022-10-16T04:31:31.370Z,12.40
2022-10-16T04:33:59.773Z,12.40
2022-10-16T04:36:29.268Z,12.40
2022-10-16T04:38:57.682Z,12.30
2022-10-16T04:41:26.040Z,12.30
2022-10-16T04:43:55.555Z,12.30
2022-10-16T04:46:23.807Z,12.30
2022-10-16T04:48:51.972Z,12.40
2022-10-16T04:51:20.290Z,12.30
2022-10-16T04:53:48.482Z,12.30
2022-10-16T04:56:17.053Z,12.30
2022-10-16T04:58:45.241Z,12.30
2022-10-16T05:01:15.241Z,12.20
2022-10-16T05:03:43.439Z,12.20
2022-10-16T05:06:11.598Z,12.30
2022-10-16T05:08:39.734Z,12.20
2022-10-16T05:11:07.938Z,12.20
2022-10-16T05:13:36.112Z,12.20
2022-10-16T05:16:04.280Z,12.20
2022-10-16T05:18:33.805Z,12.20
2022-10-16T05:21:01.975Z,12.30
2022-10-16T05:23:30.179Z,12.30
2022-10-16T05:25:59.966Z,12.30
2022-10-16T05:28:28.801Z,12.30
2022-10-16T05:30:57.256Z,12.30
2022-10-16T05:33:27.272Z,12.30
2022-10-16T05:35:56.859Z,12.40
2022-10-16T05:38:25.050Z,12.40
2022-10-16T05:40:53.830Z,12.40
2022-10-16T05:43:22.402Z,12.50
2022-10-16T05:45:56.875Z,12.50
2022-10-16T05:48:25.207Z,12.50
2022-10-16T05:51:00.621Z,12.50
2022-10-16T05:53:29.984Z,12.50
2022-10-16T05:55:58.366Z,12.50
2022-10-16T05:58:28.068Z,12.50
2022-10-16T06:00:57.743Z,12.50
2022-10-16T06:03:26.448Z,12.50
2022-10-16T06:05:55.197Z,12.50
2022-10-16T06:08:25.710Z,12.50
2022-10-16T06:11:04.100Z,12.50
2022-10-16T06:13:32.333Z,12.50
2022-10-16T06:16:01.491Z,12.60
2022-10-16T06:18:30.684Z,12.60
2022-10-16T06:20:59.291Z,12.60
2022-10-16T06:23:30.971Z,12.70
2022-10-16T06:26:07.087Z,12.60
2022-10-16T06:28:35.334Z,12.70
2022-10-16T06:31:08.114Z,12.70
2022-10-16T06:33:37.353Z,12.80
2022-10-16T06:36:07.126Z,12.80
2022-10-16T06:38:37.116Z,12.80
2022-10-16T06:41:06.854Z,12.90
2022-10-16T06:43:36.288Z,12.90
2022-10-16T06:46:06.259Z,13.00
2022-10-16T06:48:34.437Z,13.00
2022-10-16T06:53:44.147Z,13.00
2022-10-16T06:56:24.828Z,13.00
2022-10-16T06:58:54.142Z,13.00
2022-10-16T07:01:24.220Z,13.10
2022-10-16T07:03:53.235Z,13.10
2022-10-16T07:06:23.808Z,13.10
2022-10-16T07:08:54.257Z,13.20
2022-10-16T07:11:24.474Z,13.30
2022-10-16T07:13:56.082Z,13.30
2022-10-16T07:16:26.249Z,13.30
2022-10-16T07:18:59.304Z,13.30
2022-10-16T07:21:29.814Z,13.30
2022-10-16T07:24:02.238Z,13.30
2022-10-16T07:26:32.476Z,13.30
2022-10-16T07:29:01.414Z,13.30
2022-10-16T07:31:29.758Z,13.30
2022-10-16T07:34:00.473Z,13.30
2022-10-16T07:36:29.002Z,13.20
2022-10-16T07:39:00.272Z,13.20
2022-10-16T07:41:29.480Z,13.10
2022-10-16T07:44:00.992Z,13.10
2022-10-16T07:46:29.940Z,13.10
2022-10-16T07:48:58.364Z,13.20
2022-10-16T07:51:27.887Z,13.20
2022-10-16T07:53:56.580Z,13.30
2022-10-16T07:56:26.191Z,13.30
2022-10-16T07:58:54.983Z,13.40
2022-10-16T08:01:23.239Z,13.40
2022-10-16T08:03:53.264Z,13.40
2022-10-16T08:06:26.929Z,13.50
2022-10-16T08:08:57.078Z,13.60
2022-10-16T08:11:26.981Z,13.70
2022-10-16T08:13:55.137Z,13.70
2022-10-16T08:16:23.537Z,13.80
2022-10-16T08:18:52.720Z,13.90
2022-10-16T08:21:23.825Z,14.00
2022-10-16T08:23:56.933Z,14.00
2022-10-16T08:26:28.461Z,14.00
2022-10-16T08:28:57.393Z,14.10
2022-10-16T08:31:27.332Z,14.20
2022-10-16T08:33:55.906Z,14.30
2022-10-16T08:36:24.149Z,14.30
2022-10-16T08:38:55.123Z,14.40
2022-10-16T08:41:51.773Z,14.50
2022-10-16T08:44:38.440Z,14.50
2022-10-16T08:47:18.061Z,14.60
2022-10-16T08:49:57.427Z,14.70
2022-10-16T08:52:28.040Z,14.80
2022-10-16T08:54:57.556Z,14.80
2022-10-16T08:57:28.867Z,14.90
2022-10-16T09:00:02.221Z,14.90
2022-10-16T09:02:36.341Z,14.90
2022-10-16T09:05:20.205Z,14.90
2022-10-16T09:07:55.643Z,15.00
2022-10-16T09:10:38.238Z,15.10
2022-10-16T09:13:19.568Z,15.20
2022-10-16T09:15:53.991Z,15.20
2022-10-16T09:18:32.543Z,15.20
2022-10-16T09:21:09.004Z,15.30
2022-10-16T09:23:38.776Z,15.40
2022-10-16T09:26:11.970Z,15.50
2022-10-16T09:28:42.381Z,15.50
2022-10-16T09:31:18.452Z,15.50
2022-10-16T09:33:50.500Z,15.60
2022-10-16T09:36:19.967Z,15.60
2022-10-16T09:38:48.139Z,15.60
2022-10-16T09:41:19.693Z,15.60
2022-10-16T09:43:56.424Z,15.70
2022-10-16T09:46:29.035Z,15.80
2022-10-16T09:48:59.542Z,15.80
2022-10-16T09:51:30.902Z,15.80
2022-10-16T09:54:01.457Z,15.90
2022-10-16T09:56:31.666Z,15.90
2022-10-16T09:59:03.050Z,16.00
2022-10-16T10:01:37.287Z,16.00
2022-10-16T10:04:06.122Z,16.00
2022-10-16T10:06:39.027Z,16.00
2022-10-16T10:09:16.149Z,16.10
2022-10-16T10:11:51.520Z,16.10
2022-10-16T10:14:37.356Z,16.20
2022-10-16T10:17:15.248Z,16.10
2022-10-16T10:19:48.743Z,16.10
2022-10-16T10:22:26.474Z,16.00
2022-10-16T10:24:59.677Z,16.00
2022-10-16T10:27:35.066Z,15.90
2022-10-16T10:30:11.212Z,15.90
2022-10-16T10:32:45.547Z,16.00
2022-10-16T10:35:18.703Z,16.00
2022-10-16T10:38:04.342Z,16.10
2022-10-16T10:40:42.571Z,16.10
2022-10-16T10:43:24.005Z,16.20
2022-10-16T10:45:58.590Z,16.20
2022-10-16T10:48:45.149Z,16.20
2022-10-16T10:51:17.369Z,16.30
2022-10-16T10:53:53.997Z,16.40
2022-10-16T10:56:43.490Z,16.40
2022-10-16T10:59:42.379Z,16.50
2022-10-16T11:02:20.346Z,16.50
2022-10-16T11:05:21.483Z,16.50
2022-10-16T11:07:54.723Z,16.60
2022-10-16T11:10:25.272Z,16.70
2022-10-16T11:12:57.598Z,16.90
2022-10-16T11:15:31.383Z,17.00
2022-10-16T11:18:06.766Z,16.90
2022-10-16T11:20:40.090Z,16.90
2022-10-16T11:23:16.786Z,16.90
2022-10-16T11:25:46.729Z,16.90
2022-10-16T11:28:18.521Z,16.70
2022-10-16T11:30:51.603Z,16.70
2022-10-16T11:33:38.915Z,16.60
2022-10-16T11:36:15.174Z,16.60
2022-10-16T11:38:51.352Z,16.60
2022-10-16T11:41:26.132Z,16.60
2022-10-16T11:44:06.206Z,16.70
2022-10-16T11:46:47.836Z,16.80
2022-10-16T11:49:30.145Z,16.80
2022-10-16T11:52:05.818Z,16.90
2022-10-16T11:54:40.614Z,17.00
2022-10-16T11:57:16.389Z,17.00
2022-10-16T11:59:50.621Z,17.10
2022-10-16T12:02:50.719Z,17.10
2022-10-16T12:05:30.811Z,17.10
2022-10-16T12:08:08.599Z,17.20
2022-10-16T12:13:07.685Z,17.30
2022-10-16T12:18:25.675Z,17.30
2022-10-16T12:21:01.855Z,17.40
2022-10-16T12:23:30.123Z,17.40
2022-10-16T12:26:00.705Z,17.50
2022-10-16T12:28:30.756Z,17.50
2022-10-16T12:31:00.977Z,17.30
2022-10-16T12:33:31.058Z,17.30
2022-10-16T12:36:02.715Z,17.10
2022-10-16T12:38:37.461Z,17.10
2022-10-16T12:41:09.242Z,17.10
2022-10-16T12:43:40.768Z,17.10
2022-10-16T12:46:25.487Z,17.00
2022-10-16T12:49:08.484Z,17.00
2022-10-16T12:51:39.410Z,17.00
2022-10-16T12:54:15.892Z,17.00
2022-10-16T12:56:53.884Z,17.20
2022-10-16T12:59:34.729Z,17.20
2022-10-16T13:02:34.452Z,17.50
2022-10-16T13:05:16.382Z,17.50
2022-10-16T13:07:57.504Z,17.60
2022-10-16T13:10:31.181Z,17.60
2022-10-16T13:13:33.569Z,17.60
2022-10-16T13:16:16.177Z,17.60
2022-10-16T13:18:56.199Z,17.40
2022-10-16T13:21:35.829Z,17.40
2022-10-16T13:24:22.848Z,17.40
2022-10-16T13:26:59.169Z,17.40
2022-10-16T13:29:33.089Z,17.40
2022-10-16T13:32:02.563Z,17.50
2022-10-16T13:34:31.452Z,17.50
2022-10-16T13:36:59.562Z,17.40
2022-10-16T13:39:31.105Z,17.40
2022-10-16T13:42:09.219Z,17.50
2022-10-16T13:44:42.694Z,17.60
2022-10-16T13:47:18.194Z,17.70
2022-10-16T13:49:46.571Z,17.70
2022-10-16T13:52:20.703Z,17.70
2022-10-16T13:54:50.909Z,17.60
2022-10-16T13:57:27.163Z,17.50
2022-10-16T13:59:56.251Z,17.50
2022-10-16T14:02:29.167Z,17.50
2022-10-16T14:04:59.755Z,17.50
2022-10-16T14:07:32.126Z,17.50
2022-10-16T14:10:04.985Z,17.50
2022-10-16T14:12:33.757Z,17.50
2022-10-16T14:15:02.825Z,17.40
2022-10-16T14:17:33.539Z,17.40
2022-10-16T14:20:06.862Z,17.50
2022-10-16T14:22:37.296Z,17.50
2022-10-16T14:25:27.413Z,17.60
2022-10-16T14:28:04.610Z,17.60
2022-10-16T14:30:33.893Z,17.70
2022-10-16T14:33:03.892Z,17.70
2022-10-16T14:35:34.499Z,17.80
2022-10-16T14:38:04.730Z,17.80
2022-10-16T14:40:36.222Z,17.90
2022-10-16T14:43:06.258Z,17.90
2022-10-16T14:45:36.766Z,17.70
2022-10-16T14:48:08.183Z,17.60
2022-10-16T14:50:36.489Z,17.40
2022-10-16T14:53:10.379Z,17.30
2022-10-16T14:55:41.580Z,17.20
2022-10-16T14:58:15.880Z,17.10
2022-10-16T15:00:44.175Z,17.00
2022-10-16T15:03:12.317Z,16.90
2022-10-16T15:05:40.666Z,16.90
2022-10-16T15:08:09.019Z,16.90
2022-10-16T15:10:44.498Z,17.00
2022-10-16T15:13:14.906Z,17.20
2022-10-16T15:15:45.515Z,17.30
2022-10-16T15:18:15.794Z,17.40
2022-10-16T15:20:44.260Z,17.50
2022-10-16T15:23:16.789Z,17.40
2022-10-16T15:25:48.687Z,17.30
2022-10-16T15:28:18.209Z,17.20
2022-10-16T15:30:47.116Z,17.10
2022-10-16T15:33:17.452Z,17.00
2022-10-16T15:35:48.917Z,17.00
2022-10-16T15:38:17.918Z,16.90
2022-10-16T15:40:48.726Z,16.90
2022-10-16T15:43:17.276Z,16.80
2022-10-16T15:45:45.365Z,16.70
2022-10-16T15:48:14.925Z,16.80
2022-10-16T15:53:13.061Z,16.70
2022-10-16T15:55:41.319Z,16.70
2022-10-16T15:58:10.984Z,16.60
2022-10-16T16:00:39.402Z,16.60
2022-10-16T16:03:07.827Z,16.60
2022-10-16T16:05:42.773Z,16.50
2022-10-16T16:08:13.920Z,16.50
2022-10-16T16:10:42.276Z,16.50
2022-10-16T16:13:11.975Z,16.40
2022-10-16T16:15:41.636Z,16.40
2022-10-16T16:18:10.801Z,16.40
2022-10-16T16:20:39.191Z,16.40
2022-10-16T16:23:07.376Z,16.30
2022-10-16T16:25:35.647Z,16.30
2022-10-16T16:28:04.123Z,16.30
2022-10-16T16:30:33.779Z,16.40
2022-10-16T16:33:02.011Z,16.50
2022-10-16T16:35:30.529Z,16.50
2022-10-16T16:37:59.013Z,16.40
2022-10-16T16:40:27.573Z,16.40
2022-10-16T16:42:55.908Z,16.40
2022-10-16T16:48:01.165Z,16.20
2022-10-16T16:50:29.350Z,16.20
2022-10-16T16:52:57.472Z,16.10
2022-10-16T16:55:25.738Z,16.10
2022-10-16T16:57:53.957Z,16.00
2022-10-16T17:00:22.530Z,16.00
2022-10-16T17:02:50.757Z,16.00
2022-10-16T17:05:20.770Z,16.00
2022-10-16T17:07:48.984Z,15.90
2022-10-16T17:10:17.321Z,15.80
2022-10-16T17:12:45.668Z,15.80
2022-10-16T17:15:14.367Z,15.80
2022-10-16T17:17:42.600Z,15.80
2022-10-16T17:20:11.633Z,15.80
2022-10-16T17:22:41.595Z,15.70
2022-10-16T17:25:10.413Z,15.70
2022-10-16T17:27:38.614Z,15.60
2022-10-16T17:30:07.764Z,15.60
2022-10-16T17:32:36.774Z,15.50
2022-10-16T17:35:05.143Z,15.40
2022-10-16T17:37:33.389Z,15.50
2022-10-16T17:40:03.006Z,15.50
2022-10-16T17:42:31.269Z,15.50
2022-10-16T17:44:59.667Z,15.40
2022-10-16T17:47:28.598Z,15.50
2022-10-16T17:49:57.590Z,15.40
2022-10-16T17:52:26.182Z,15.50
2022-10-16T17:54:54.529Z,15.50
2022-10-16T17:57:24.205Z,15.40
2022-10-16T17:59:52.504Z,15.40
2022-10-16T18:02:20.659Z,15.40
2022-10-16T18:04:49.023Z,15.40
2022-10-16T18:07:17.338Z,15.30
2022-10-16T18:10:09.955Z,15.40
2022-10-16T18:12:35.424Z,15.40
2022-10-16T18:15:03.833Z,15.40
2022-10-16T18:17:36.282Z,15.40
2022-10-16T18:20:05.339Z,15.40
2022-10-16T18:22:35.871Z,15.40
2022-10-16T18:25:05.053Z,15.40
2022-10-16T18:27:35.519Z,15.40
2022-10-16T18:30:03.743Z,15.40
2022-10-16T18:32:32.195Z,15.40
2022-10-16T18:35:00.375Z,15.40
2022-10-16T18:37:28.701Z,15.40
2022-10-16T18:39:57.234Z,15.40
2022-10-16T18:42:25.507Z,15.40
2022-10-16T18:44:55.113Z,15.40
2022-10-16T18:47:23.322Z,15.40
2022-10-16T18:49:51.565Z,15.40
2022-10-16T18:52:21.956Z,15.40
2022-10-16T18:54:50.232Z,15.40
2022-10-16T18:57:18.375Z,15.30
2022-10-16T18:59:46.571Z,15.40
2022-10-16T19:02:16.081Z,15.40
2022-10-16T19:04:44.273Z,15.40
2022-10-16T19:07:15.547Z,15.30
2022-10-16T19:09:43.752Z,15.40
2022-10-16T19:12:11.915Z,15.30
2022-10-16T19:14:40.114Z,15.30
2022-10-16T19:17:08.340Z,15.30
2022-10-16T19:19:38.709Z,15.30
2022-10-16T19:22:14.477Z,15.30
2022-10-16T19:24:42.848Z,15.30
2022-10-16T19:27:11.471Z,15.30
2022-10-16T19:29:39.639Z,15.30
2022-10-16T19:32:08.518Z,15.30
2022-10-16T19:34:38.091Z,15.30
2022-10-16T19:37:06.356Z,15.20
2022-10-16T19:39:34.460Z,15.10
2022-10-16T19:42:02.663Z,15.10
2022-10-16T19:44:30.795Z,15.00
2022-10-16T19:46:59.012Z,15.00
2022-10-16T19:49:27.249Z,14.90
2022-10-16T19:51:56.829Z,14.90
2022-10-16T19:54:24.987Z,14.80
2022-10-16T19:56:53.345Z,14.80
2022-10-16T19:59:21.919Z,14.80
2022-10-16T20:01:50.322Z,14.80
2022-10-16T20:04:18.784Z,14.70
2022-10-16T20:06:47.733Z,14.70
2022-10-16T20:09:17.600Z,14.70
2022-10-16T20:11:45.776Z,14.70
2022-10-16T20:14:14.004Z,14.70
2022-10-16T20:16:42.365Z,14.70
2022-10-16T20:19:11.514Z,14.70
2022-10-16T20:21:40.242Z,14.70
2022-10-16T20:24:09.447Z,14.70
2022-10-16T20:26:39.405Z,14.60
2022-10-16T20:29:07.929Z,14.60
2022-10-16T20:31:36.794Z,14.60
2022-10-16T20:34:06.505Z,14.60
2022-10-16T20:36:35.610Z,14.60
2022-10-16T20:39:04.427Z,14.60
2022-10-16T20:41:32.567Z,14.50
2022-10-16T20:44:02.211Z,14.50
2022-10-16T20:46:30.456Z,14.50
2022-10-16T20:49:10.400Z,14.50
2022-10-16T20:51:39.855Z,14.50
2022-10-16T20:54:08.631Z,14.50
2022-10-16T20:56:37.805Z,14.50
2022-10-16T20:59:07.875Z,14.60
2022-10-16T21:01:37.075Z,14.50
2022-10-16T21:04:07.781Z,14.50
2022-10-16T21:06:40.074Z,14.50
2022-10-16T21:09:09.252Z,14.50
2022-10-16T21:11:38.091Z,14.50
2022-10-16T21:14:08.927Z,14.50
2022-10-16T21:16:37.403Z,14.40
2022-10-16T21:19:06.251Z,14.40
2022-10-16T21:21:37.768Z,14.40
2022-10-16T21:24:10.891Z,14.40
2022-10-16T21:26:41.996Z,14.40
2022-10-16T21:29:12.013Z,14.30
2022-10-16T21:31:40.323Z,14.30
2022-10-16T21:34:08.549Z,14.20
2022-10-16T21:36:38.577Z,14.10
2022-10-16T21:39:08.790Z,14.10
2022-10-16T21:41:38.066Z,14.00
2022-10-16T21:44:07.130Z,14.10
2022-10-16T21:46:38.747Z,14.00
2022-10-16T21:49:09.104Z,14.00
2022-10-16T21:51:38.909Z,14.10
2022-10-16T21:54:08.940Z,14.00
2022-10-16T21:56:37.342Z,14.00
2022-10-16T21:59:05.930Z,14.00
2022-10-16T22:01:34.718Z,13.90
2022-10-16T22:04:04.318Z,13.90
2022-10-16T22:06:32.813Z,13.80
2022-10-16T22:09:02.130Z,13.80
2022-10-16T22:11:36.570Z,13.70
2022-10-16T22:14:06.103Z,13.70
2022-10-16T22:16:34.890Z,13.70
2022-10-16T22:19:07.106Z,13.70
2022-10-16T22:21:35.583Z,13.70
2022-10-16T22:24:03.829Z,13.60
2022-10-16T22:26:32.136Z,13.60
2022-10-16T22:29:00.395Z,13.60
2022-10-16T22:31:29.197Z,13.70
2022-10-16T22:33:58.008Z,13.60
2022-10-16T22:36:28.632Z,13.60
2022-10-16T22:38:57.217Z,13.60
2022-10-16T22:41:25.634Z,13.70
2022-10-16T22:43:53.797Z,13.70
2022-10-16T22:46:24.574Z,13.70
2022-10-16T22:48:55.974Z,13.70
2022-10-16T22:51:25.515Z,13.70
2022-10-16T22:53:55.183Z,13.60
2022-10-16T22:56:23.698Z,13.60
2022-10-16T22:58:52.142Z,13.60
2022-10-16T23:01:24.022Z,13.60
2022-10-16T23:03:52.218Z,13.50
2022-10-16T23:06:20.363Z,13.50
2022-10-16T23:08:52.593Z,13.40
2022-10-16T23:11:22.392Z,13.40
2022-10-16T23:13:50.495Z,13.30
2022-10-16T23:16:20.571Z,13.40
2022-10-16T23:18:49.493Z,13.50
2022-10-16T23:21:20.913Z,13.50
2022-10-16T23:23:49.692Z,13.40
2022-10-16T23:26:20.201Z,13.40
2022-10-16T23:28:50.005Z,13.40
2022-10-16T23:31:19.923Z,13.40
2022-10-16T23:33:48.147Z,13.40
2022-10-16T23:36:18.184Z,13.30
2022-10-16T23:38:47.635Z,13.30
2022-10-16T23:41:17.241Z,13.30
2022-10-16T23:43:45.599Z,13.30
2022-10-16T23:46:16.387Z,13.40
2022-10-16T23:48:44.875Z,13.30
2022-10-16T23:51:13.266Z,13.30
2022-10-16T23:53:41.601Z,13.30
2022-10-16T23:56:10.268Z,13.30
2022-10-16T23:58:38.960Z,13.30
