createdAt,value
2017-08-28T00:00:26.049Z,21.00
2017-08-28T00:02:52.735Z,21.00
2017-08-28T00:05:19.424Z,21.00
2017-08-28T00:07:46.104Z,21.00
2017-08-28T00:10:12.768Z,21.00
2017-08-28T00:12:39.453Z,21.00
2017-08-28T00:15:06.117Z,21.00
2017-08-28T00:17:32.811Z,21.00
2017-08-28T00:19:59.468Z,21.00
2017-08-28T00:22:26.123Z,21.00
2017-08-28T00:24:52.812Z,20.90
2017-08-28T00:27:19.472Z,20.90
2017-08-28T00:29:46.128Z,21.00
2017-08-28T00:32:12.783Z,21.00
2017-08-28T00:34:39.451Z,20.90
2017-08-28T00:37:06.119Z,20.90
2017-08-28T00:39:32.819Z,20.90
2017-08-28T00:41:59.476Z,20.90
2017-08-28T00:44:26.174Z,20.90
2017-08-28T00:46:52.832Z,20.90
2017-08-28T00:49:19.606Z,20.90
2017-08-28T00:51:46.280Z,20.90
2017-08-28T00:54:12.939Z,20.90
2017-08-28T00:56:40.453Z,20.90
2017-08-28T00:59:07.109Z,20.90
2017-08-28T01:01:33.780Z,20.90
2017-08-28T01:04:00.458Z,20.90
2017-08-28T01:06:27.171Z,20.90
2017-08-28T01:08:54.516Z,20.90
2017-08-28T01:11:21.204Z,20.90
2017-08-28T01:13:47.869Z,20.90
2017-08-28T01:16:14.572Z,20.90
2017-08-28T01:18:41.995Z,20.90
2017-08-28T01:21:08.656Z,20.90
2017-08-28T01:23:35.313Z,20.90
2017-08-28T01:26:01.976Z,20.90
2017-08-28T01:28:29.231Z,20.90
2017-08-28T01:30:55.888Z,20.90
2017-08-28T01:33:22.576Z,20.90
2017-08-28T01:35:49.281Z,20.90
2017-08-28T01:38:15.976Z,20.80
2017-08-28T01:40:42.625Z,20.80
2017-08-28T01:43:09.312Z,20.80
2017-08-28T01:45:36.529Z,20.80
2017-08-28T01:48:03.255Z,20.80
2017-08-28T01:50:29.932Z,20.80
2017-08-28T01:52:56.599Z,20.80
2017-08-28T01:55:24.028Z,20.80
2017-08-28T01:57:50.675Z,20.80
2017-08-28T02:00:17.336Z,20.80
2017-08-28T02:02:43.992Z,20.80
2017-08-28T02:05:10.684Z,20.80
2017-08-28T02:07:37.972Z,20.80
2017-08-28T02:10:05.347Z,20.80
2017-08-28T02:12:32.004Z,20.80
2017-08-28T02:14:58.720Z,20.80
2017-08-28T02:17:25.392Z,20.80
2017-08-28T02:19:52.049Z,20.80
2017-08-28T02:22:18.713Z,20.80
2017-08-28T02:24:46.322Z,20.80
2017-08-28T02:27:13.767Z,20.80
2017-08-28T02:29:40.424Z,20.80
2017-08-28T02:32:07.108Z,20.80
2017-08-28T02:34:33.841Z,20.80
2017-08-28T02:37:00.528Z,20.80
2017-08-28T02:39:27.200Z,20.70
2017-08-28T02:41:53.889Z,20.80
2017-08-28T02:44:20.569Z,20.70
2017-08-28T02:46:47.735Z,20.70
2017-08-28T02:49:14.400Z,20.70
2017-08-28T02:51:41.083Z,20.70
2017-08-28T02:54:07.745Z,20.70
2017-08-28T02:56:34.404Z,20.70
2017-08-28T02:59:01.100Z,20.70
2017-08-28T03:01:27.772Z,20.70
2017-08-28T03:03:55.160Z,20.70
2017-08-28T03:06:21.831Z,20.70
2017-08-28T03:08:49.091Z,20.70
2017-08-28T03:11:15.765Z,20.70
2017-08-28T03:13:42.459Z,20.70
2017-08-28T03:16:09.115Z,20.70
2017-08-28T03:18:35.781Z,20.70
2017-08-28T03:21:02.436Z,20.70
2017-08-28T03:23:29.132Z,20.70
2017-08-28T03:25:55.824Z,20.70
2017-08-28T03:28:22.495Z,20.70
2017-08-28T03:30:50.253Z,20.70
2017-08-28T03:33:16.916Z,20.70
2017-08-28T03:35:43.579Z,20.70
2017-08-28T03:38:10.232Z,20.70
2017-08-28T03:40:36.900Z,20.70
2017-08-28T03:43:03.578Z,20.70
2017-08-28T03:45:30.240Z,20.70
2017-08-28T03:47:56.896Z,20.60
2017-08-28T03:50:23.564Z,20.70
2017-08-28T03:52:50.248Z,20.70
2017-08-28T03:55:16.900Z,20.70
2017-08-28T03:57:43.640Z,20.70
2017-08-28T04:00:10.292Z,20.60
2017-08-28T04:02:36.954Z,20.60
2017-08-28T04:07:52.313Z,20.60
2017-08-28T04:10:18.984Z,20.60
2017-08-28T04:12:45.640Z,20.60
2017-08-28T04:15:12.299Z,20.60
2017-08-28T04:17:38.952Z,20.60
2017-08-28T04:20:06.324Z,20.60
2017-08-28T04:22:32.981Z,20.60
2017-08-28T04:24:59.687Z,20.60
2017-08-28T04:27:26.344Z,20.60
2017-08-28T04:29:53.643Z,20.60
2017-08-28T04:32:20.336Z,20.60
2017-08-28T04:34:47.020Z,20.60
2017-08-28T04:37:13.689Z,20.60
2017-08-28T04:39:40.991Z,20.60
2017-08-28T04:42:07.657Z,20.60
2017-08-28T04:44:35.302Z,20.60
2017-08-28T04:47:01.962Z,20.60
2017-08-28T04:49:28.632Z,20.60
2017-08-28T04:51:55.284Z,20.60
2017-08-28T04:54:22.200Z,20.60
2017-08-28T04:56:48.891Z,20.60
2017-08-28T04:59:15.553Z,20.60
2017-08-28T05:01:42.247Z,20.60
2017-08-28T05:04:08.915Z,20.60
2017-08-28T05:06:35.568Z,20.60
2017-08-28T05:09:02.228Z,20.60
2017-08-28T05:11:28.879Z,20.60
2017-08-28T05:13:55.544Z,20.60
2017-08-28T05:16:22.212Z,20.60
2017-08-28T05:18:49.406Z,20.50
2017-08-28T05:21:16.068Z,20.60
2017-08-28T05:23:42.733Z,20.50
2017-08-28T05:26:10.068Z,20.50
2017-08-28T05:28:36.804Z,20.50
2017-08-28T05:31:03.456Z,20.50
2017-08-28T05:33:30.327Z,20.50
2017-08-28T05:36:02.536Z,20.50
2017-08-28T05:38:29.196Z,20.60
2017-08-28T05:40:55.852Z,20.50
2017-08-28T05:43:22.513Z,20.50
2017-08-28T05:45:49.168Z,20.50
2017-08-28T05:48:15.824Z,20.50
2017-08-28T05:50:42.476Z,20.50
2017-08-28T05:53:09.128Z,20.50
2017-08-28T05:55:35.832Z,20.50
2017-08-28T05:58:15.124Z,20.50
2017-08-28T06:00:41.816Z,20.50
2017-08-28T06:03:08.504Z,20.50
2017-08-28T06:08:24.211Z,20.50
2017-08-28T06:10:50.920Z,20.50
2017-08-28T06:13:17.580Z,20.50
2017-08-28T06:15:44.239Z,20.50
2017-08-28T06:18:10.892Z,20.50
2017-08-28T06:20:37.547Z,20.50
2017-08-28T06:23:04.205Z,20.50
2017-08-28T06:25:30.865Z,20.50
2017-08-28T06:27:57.540Z,20.50
2017-08-28T06:30:24.202Z,20.50
2017-08-28T06:32:50.892Z,20.50
2017-08-28T06:38:06.165Z,20.50
2017-08-28T06:40:32.835Z,20.50
2017-08-28T06:42:59.508Z,20.50
2017-08-28T06:45:26.164Z,20.50
2017-08-28T06:47:52.824Z,20.50
2017-08-28T06:50:19.495Z,20.50
2017-08-28T06:52:46.156Z,20.50
2017-08-28T06:55:12.807Z,20.50
2017-08-28T06:57:39.468Z,20.50
2017-08-28T07:00:06.147Z,20.50
2017-08-28T07:02:33.636Z,20.50
2017-08-28T07:05:00.341Z,20.50
2017-08-28T07:07:27.563Z,20.50
2017-08-28T07:09:54.220Z,20.50
2017-08-28T07:12:20.876Z,20.50
2017-08-28T07:14:47.536Z,20.50
2017-08-28T07:17:14.820Z,20.50
2017-08-28T07:19:41.481Z,20.50
2017-08-28T07:22:08.784Z,20.50
2017-08-28T07:24:35.447Z,20.50
2017-08-28T07:27:02.199Z,20.50
2017-08-28T07:29:28.861Z,20.50
2017-08-28T07:31:56.126Z,20.50
2017-08-28T07:34:22.781Z,20.50
2017-08-28T07:36:49.432Z,20.50
2017-08-28T07:39:16.084Z,20.50
2017-08-28T07:41:42.745Z,20.50
2017-08-28T07:44:10.101Z,20.50
2017-08-28T07:46:36.783Z,20.50
2017-08-28T07:49:04.091Z,20.50
2017-08-28T07:51:30.772Z,20.50
2017-08-28T07:53:58.152Z,20.50
2017-08-28T07:56:24.803Z,20.50
2017-08-28T07:58:51.452Z,20.50
2017-08-28T08:01:18.124Z,20.50
2017-08-28T08:03:44.785Z,20.50
2017-08-28T08:06:12.430Z,20.50
2017-08-28T08:08:39.104Z,20.50
2017-08-28T08:11:05.763Z,20.50
2017-08-28T08:13:32.439Z,20.50
2017-08-28T08:15:59.140Z,20.60
2017-08-28T08:18:25.797Z,20.60
2017-08-28T08:20:52.905Z,20.60
2017-08-28T08:23:19.564Z,20.60
2017-08-28T08:25:46.255Z,20.60
2017-08-28T08:28:12.938Z,20.60
2017-08-28T08:30:39.596Z,20.60
2017-08-28T08:33:06.283Z,20.60
2017-08-28T08:38:22.052Z,20.60
2017-08-28T08:40:48.708Z,20.60
2017-08-28T08:43:15.960Z,20.60
2017-08-28T08:45:42.628Z,20.60
2017-08-28T08:48:09.288Z,20.60
2017-08-28T08:50:35.968Z,20.60
2017-08-28T08:53:02.624Z,20.60
2017-08-28T08:55:29.312Z,20.60
2017-08-28T08:57:55.967Z,20.60
2017-08-28T09:00:22.652Z,20.60
2017-08-28T09:02:49.314Z,20.60
2017-08-28T09:08:05.829Z,20.60
2017-08-28T09:10:33.264Z,20.60
2017-08-28T09:12:59.924Z,20.60
2017-08-28T09:15:26.579Z,20.60
2017-08-28T09:17:55.233Z,20.60
2017-08-28T09:20:21.896Z,20.60
2017-08-28T09:22:48.575Z,20.60
2017-08-28T09:25:15.231Z,20.60
2017-08-28T09:27:41.918Z,20.60
2017-08-28T09:30:08.596Z,20.70
2017-08-28T09:32:35.284Z,20.60
2017-08-28T09:37:38.234Z,20.70
2017-08-28T09:40:04.888Z,20.70
2017-08-28T09:42:31.545Z,20.70
2017-08-28T09:44:58.195Z,20.70
2017-08-28T09:47:24.855Z,20.70
2017-08-28T09:49:51.544Z,20.70
2017-08-28T09:52:18.197Z,20.70
2017-08-28T09:54:44.883Z,20.70
2017-08-28T09:57:11.532Z,20.70
2017-08-28T09:59:38.217Z,20.70
2017-08-28T10:02:04.873Z,20.80
2017-08-28T10:04:31.556Z,20.80
2017-08-28T10:06:58.752Z,20.80
2017-08-28T10:09:25.439Z,20.80
2017-08-28T10:11:52.091Z,20.80
2017-08-28T10:14:18.794Z,20.80
2017-08-28T10:16:45.488Z,20.80
2017-08-28T10:19:12.167Z,20.80
2017-08-28T10:21:39.047Z,20.80
2017-08-28T10:24:05.695Z,20.80
2017-08-28T10:26:32.365Z,20.80
2017-08-28T10:28:59.020Z,20.80
2017-08-28T10:31:25.721Z,20.80
2017-08-28T10:33:52.404Z,20.80
2017-08-28T10:36:19.097Z,20.80
2017-08-28T10:38:45.748Z,20.80
2017-08-28T10:41:12.436Z,20.90
2017-08-28T10:43:39.096Z,20.80
2017-08-28T10:46:05.796Z,20.80
2017-08-28T10:48:32.443Z,20.90
2017-08-28T10:50:59.108Z,20.90
2017-08-28T10:53:25.760Z,20.90
2017-08-28T10:55:52.428Z,20.90
2017-08-28T10:58:19.105Z,20.90
2017-08-28T11:00:45.764Z,20.90
2017-08-28T11:03:12.420Z,20.90
2017-08-28T11:08:27.980Z,20.90
2017-08-28T11:10:54.648Z,20.90
2017-08-28T11:13:21.332Z,20.90
2017-08-28T11:15:47.997Z,20.90
2017-08-28T11:18:14.676Z,20.90
2017-08-28T11:20:41.330Z,20.90
2017-08-28T11:23:08.053Z,20.90
2017-08-28T11:25:34.704Z,20.90
2017-08-28T11:28:01.368Z,20.90
2017-08-28T11:30:28.029Z,20.90
2017-08-28T11:32:54.683Z,20.90
2017-08-28T11:35:21.341Z,20.90
2017-08-28T11:37:47.997Z,20.90
2017-08-28T11:40:14.651Z,20.90
2017-08-28T11:42:41.308Z,20.90
2017-08-28T11:45:07.988Z,20.90
2017-08-28T11:47:34.639Z,20.90
2017-08-28T11:50:01.377Z,20.90
2017-08-28T11:52:28.045Z,20.90
2017-08-28T11:54:54.723Z,21.00
2017-08-28T11:57:21.371Z,21.00
2017-08-28T11:59:48.065Z,21.00
2017-08-28T12:02:14.732Z,20.90
2017-08-28T12:04:41.392Z,21.00
2017-08-28T12:07:08.080Z,21.00
2017-08-28T12:09:34.736Z,21.00
2017-08-28T12:12:01.433Z,21.00
2017-08-28T12:14:28.101Z,21.00
2017-08-28T12:16:54.757Z,21.00
2017-08-28T12:19:21.459Z,21.00
2017-08-28T12:21:48.111Z,21.00
2017-08-28T12:24:14.771Z,21.00
2017-08-28T12:26:41.444Z,21.00
2017-08-28T12:29:08.115Z,21.00
2017-08-28T12:31:35.655Z,21.00
2017-08-28T12:34:02.340Z,21.00
2017-08-28T12:36:29.027Z,21.00
2017-08-28T12:38:55.680Z,21.00
2017-08-28T12:41:22.348Z,21.00
2017-08-28T12:43:49.007Z,21.00
2017-08-28T12:46:15.721Z,21.00
2017-08-28T12:48:42.376Z,21.00
2017-08-28T12:51:09.060Z,21.00
2017-08-28T12:53:35.718Z,21.00
2017-08-28T12:56:02.413Z,21.00
2017-08-28T12:58:29.120Z,21.10
2017-08-28T13:00:56.700Z,21.00
2017-08-28T13:03:23.360Z,21.10
2017-08-28T13:08:37.265Z,21.10
2017-08-28T13:11:03.936Z,21.10
2017-08-28T13:13:30.597Z,21.10
2017-08-28T13:15:57.252Z,21.10
2017-08-28T13:18:23.903Z,21.10
2017-08-28T13:20:50.560Z,21.10
2017-08-28T13:23:17.232Z,21.10
2017-08-28T13:25:43.884Z,21.10
2017-08-28T13:28:10.588Z,21.10
2017-08-28T13:30:37.264Z,21.10
2017-08-28T13:33:03.934Z,21.10
2017-08-28T13:38:19.808Z,21.10
2017-08-28T13:40:46.487Z,21.10
2017-08-28T13:43:13.136Z,21.10
2017-08-28T13:45:39.819Z,21.10
2017-08-28T13:48:06.500Z,21.10
2017-08-28T13:50:33.180Z,21.10
2017-08-28T13:52:59.845Z,21.10
2017-08-28T13:55:26.532Z,21.10
2017-08-28T13:57:53.196Z,21.20
2017-08-28T14:00:19.875Z,21.20
2017-08-28T14:02:46.527Z,21.20
2017-08-28T14:08:02.520Z,21.20
2017-08-28T14:10:29.192Z,21.20
2017-08-28T14:12:55.884Z,21.20
2017-08-28T14:15:22.540Z,21.20
2017-08-28T14:17:49.223Z,21.20
2017-08-28T14:20:15.901Z,21.20
2017-08-28T14:22:42.579Z,21.20
2017-08-28T14:25:09.239Z,21.20
2017-08-28T14:27:35.923Z,21.20
2017-08-28T14:30:02.583Z,21.20
2017-08-28T14:32:29.269Z,21.20
2017-08-28T14:34:55.944Z,21.20
2017-08-28T14:37:22.649Z,21.20
2017-08-28T14:39:49.308Z,21.30
2017-08-28T14:42:15.974Z,21.20
2017-08-28T14:44:42.634Z,21.20
2017-08-28T14:47:09.292Z,21.30
2017-08-28T14:49:35.960Z,21.30
2017-08-28T14:52:02.633Z,21.30
2017-08-28T14:54:29.321Z,21.30
2017-08-28T14:56:55.980Z,21.30
2017-08-28T14:59:22.655Z,21.30
2017-08-28T15:01:49.315Z,21.30
2017-08-28T15:04:15.997Z,21.30
2017-08-28T15:06:42.652Z,21.30
2017-08-28T15:09:09.344Z,21.30
2017-08-28T15:11:36.004Z,21.30
2017-08-28T15:14:02.692Z,21.30
2017-08-28T15:16:29.352Z,21.30
2017-08-28T15:18:56.011Z,21.30
2017-08-28T15:21:22.676Z,21.30
2017-08-28T15:23:49.332Z,21.30
2017-08-28T15:26:16.016Z,21.30
2017-08-28T15:28:42.723Z,21.30
2017-08-28T15:31:09.412Z,21.30
2017-08-28T15:33:36.627Z,21.30
2017-08-28T15:38:49.213Z,21.40
2017-08-28T15:41:15.904Z,21.40
2017-08-28T15:43:43.205Z,21.40
2017-08-28T15:46:09.937Z,21.40
2017-08-28T15:48:36.604Z,21.40
2017-08-28T15:51:03.317Z,21.40
2017-08-28T15:53:29.972Z,21.40
2017-08-28T15:55:56.642Z,21.40
2017-08-28T15:58:23.306Z,21.40
2017-08-28T16:00:50.420Z,21.40
2017-08-28T16:03:17.092Z,21.40
2017-08-28T16:05:43.752Z,21.40
2017-08-28T16:08:11.463Z,21.40
2017-08-28T16:10:38.148Z,21.40
2017-08-28T16:13:04.840Z,21.40
2017-08-28T16:15:31.497Z,21.40
2017-08-28T16:17:58.240Z,21.40
2017-08-28T16:20:24.956Z,21.40
2017-08-28T16:22:51.655Z,21.40
2017-08-28T16:25:18.327Z,21.40
2017-08-28T16:27:45.035Z,21.40
2017-08-28T16:30:11.688Z,21.40
2017-08-28T16:32:38.351Z,21.40
2017-08-28T16:35:05.676Z,21.50
2017-08-28T16:37:32.345Z,21.40
2017-08-28T16:39:59.263Z,21.50
2017-08-28T16:42:25.945Z,21.40
2017-08-28T16:44:52.633Z,21.50
2017-08-28T16:47:19.307Z,21.50
2017-08-28T16:49:46.024Z,21.50
2017-08-28T16:52:12.689Z,21.50
2017-08-28T16:54:39.370Z,21.50
2017-08-28T16:57:06.703Z,21.50
2017-08-28T16:59:33.396Z,21.50
2017-08-28T17:02:00.071Z,21.50
2017-08-28T17:04:26.779Z,21.50
2017-08-28T17:06:53.450Z,21.50
2017-08-28T17:09:20.099Z,21.50
2017-08-28T17:11:46.757Z,21.50
2017-08-28T17:14:13.408Z,21.50
2017-08-28T17:16:40.080Z,21.50
2017-08-28T17:19:06.748Z,21.50
2017-08-28T17:21:33.400Z,21.50
2017-08-28T17:24:00.100Z,21.50
2017-08-28T17:26:26.781Z,21.50
2017-08-28T17:28:53.500Z,21.50
2017-08-28T17:31:20.203Z,21.50
2017-08-28T17:33:48.031Z,21.50
2017-08-28T17:36:20.369Z,21.50
2017-08-28T17:38:47.061Z,21.50
2017-08-28T17:41:13.740Z,21.50
2017-08-28T17:43:40.401Z,21.50
2017-08-28T17:46:07.071Z,21.50
2017-08-28T17:48:33.728Z,21.50
2017-08-28T17:51:00.385Z,21.50
2017-08-28T17:53:27.053Z,21.50
2017-08-28T17:55:53.756Z,21.50
2017-08-28T17:58:20.435Z,21.50
2017-08-28T18:00:49.789Z,21.50
2017-08-28T18:03:16.480Z,21.50
2017-08-28T18:05:43.941Z,21.50
2017-08-28T18:08:11.032Z,21.50
2017-08-28T18:10:37.700Z,21.50
2017-08-28T18:13:04.372Z,21.50
2017-08-28T18:15:31.048Z,21.50
2017-08-28T18:17:57.744Z,21.50
2017-08-28T18:20:24.429Z,21.50
2017-08-28T18:22:51.092Z,21.50
2017-08-28T18:25:18.397Z,21.50
2017-08-28T18:27:45.053Z,21.50
2017-08-28T18:30:12.221Z,21.50
2017-08-28T18:32:38.886Z,21.50
2017-08-28T18:35:06.264Z,21.50
2017-08-28T18:37:32.933Z,21.50
2017-08-28T18:39:59.592Z,21.50
2017-08-28T18:42:26.244Z,21.50
2017-08-28T18:44:53.539Z,21.50
2017-08-28T18:47:20.191Z,21.50
2017-08-28T18:49:47.415Z,21.50
2017-08-28T18:52:14.088Z,21.50
2017-08-28T18:54:40.774Z,21.50
2017-08-28T18:57:07.479Z,21.50
2017-08-28T18:59:34.148Z,21.50
2017-08-28T19:02:00.812Z,21.50
2017-08-28T19:04:27.503Z,21.50
2017-08-28T19:06:55.181Z,21.50
2017-08-28T19:09:21.845Z,21.50
2017-08-28T19:11:48.756Z,21.50
2017-08-28T19:14:18.499Z,21.50
2017-08-28T19:16:45.133Z,21.50
2017-08-28T19:19:12.132Z,21.40
2017-08-28T19:21:38.763Z,21.50
2017-08-28T19:24:05.395Z,21.50
2017-08-28T19:26:32.655Z,21.50
2017-08-28T19:28:59.276Z,21.40
2017-08-28T19:31:26.568Z,21.40
2017-08-28T19:33:53.603Z,21.40
2017-08-28T19:36:21.288Z,21.40
2017-08-28T19:38:47.931Z,21.50
2017-08-28T19:41:14.555Z,21.40
2017-08-28T19:43:41.204Z,21.40
2017-08-28T19:46:07.823Z,21.40
2017-08-28T19:48:34.483Z,21.40
2017-08-28T19:51:01.111Z,21.40
2017-08-28T19:53:27.735Z,21.40
2017-08-28T19:55:54.403Z,21.40
2017-08-28T19:58:21.071Z,21.40
2017-08-28T20:00:47.715Z,21.40
2017-08-28T20:03:15.095Z,21.40
2017-08-28T20:08:30.103Z,21.40
2017-08-28T20:10:56.751Z,21.40
2017-08-28T20:13:23.390Z,21.40
2017-08-28T20:15:50.079Z,21.40
2017-08-28T20:18:16.709Z,21.40
2017-08-28T20:20:43.367Z,21.40
2017-08-28T20:23:09.992Z,21.40
2017-08-28T20:25:37.156Z,21.40
2017-08-28T20:28:05.074Z,21.40
2017-08-28T20:30:31.699Z,21.40
2017-08-28T20:32:58.351Z,21.40
2017-08-28T20:38:13.659Z,21.40
2017-08-28T20:40:40.303Z,21.40
2017-08-28T20:43:06.950Z,21.40
2017-08-28T20:45:34.084Z,21.40
2017-08-28T20:48:00.755Z,21.40
2017-08-28T20:50:27.378Z,21.40
2017-08-28T20:52:54.008Z,21.40
2017-08-28T20:55:20.631Z,21.40
2017-08-28T20:57:47.261Z,21.40
2017-08-28T21:00:13.900Z,21.40
2017-08-28T21:02:40.524Z,21.40
2017-08-28T21:05:07.181Z,21.40
2017-08-28T21:07:33.816Z,21.40
2017-08-28T21:10:00.450Z,21.40
2017-08-28T21:12:27.071Z,21.40
2017-08-28T21:14:53.696Z,21.40
2017-08-28T21:17:20.325Z,21.40
2017-08-28T21:19:46.967Z,21.40
2017-08-28T21:22:13.589Z,21.40
2017-08-28T21:24:40.248Z,21.40
2017-08-28T21:27:07.287Z,21.40
2017-08-28T21:29:33.916Z,21.40
2017-08-28T21:32:00.555Z,21.40
2017-08-28T21:34:27.199Z,21.40
2017-08-28T21:36:53.861Z,21.40
2017-08-28T21:39:20.484Z,21.40
2017-08-28T21:41:47.127Z,21.40
2017-08-28T21:44:13.747Z,21.40
2017-08-28T21:46:40.375Z,21.40
2017-08-28T21:49:07.005Z,21.40
2017-08-28T21:51:33.636Z,21.40
2017-08-28T21:54:00.275Z,21.40
2017-08-28T21:56:26.990Z,21.40
2017-08-28T21:58:53.616Z,21.40
2017-08-28T22:01:20.243Z,21.40
2017-08-28T22:03:46.884Z,21.30
2017-08-28T22:06:13.527Z,21.40
2017-08-28T22:08:40.150Z,21.40
2017-08-28T22:11:06.808Z,21.40
2017-08-28T22:13:34.306Z,21.40
2017-08-28T22:16:00.951Z,21.40
2017-08-28T22:18:27.588Z,21.40
2017-08-28T22:20:54.247Z,21.40
2017-08-28T22:23:20.915Z,21.30
2017-08-28T22:25:47.560Z,21.30
2017-08-28T22:28:14.187Z,21.40
2017-08-28T22:30:40.830Z,21.30
2017-08-28T22:33:07.487Z,21.30
2017-08-28T22:38:22.761Z,21.30
2017-08-28T22:40:49.391Z,21.30
2017-08-28T22:43:16.019Z,21.30
2017-08-28T22:45:42.688Z,21.30
2017-08-28T22:48:09.315Z,21.30
2017-08-28T22:50:35.939Z,21.30
2017-08-28T22:53:02.556Z,21.30
2017-08-28T22:55:29.183Z,21.30
2017-08-28T22:57:55.806Z,21.30
2017-08-28T23:00:22.440Z,21.30
2017-08-28T23:02:49.088Z,21.30
2017-08-28T23:05:15.707Z,21.30
2017-08-28T23:07:42.351Z,21.30
2017-08-28T23:10:09.003Z,21.30
2017-08-28T23:12:35.632Z,21.30
2017-08-28T23:15:02.297Z,21.30
2017-08-28T23:17:29.595Z,21.30
2017-08-28T23:19:56.219Z,21.30
2017-08-28T23:22:22.847Z,21.30
2017-08-28T23:24:49.476Z,21.30
2017-08-28T23:27:16.118Z,21.30
2017-08-28T23:29:42.748Z,21.30
2017-08-28T23:32:09.392Z,21.30
2017-08-28T23:34:36.016Z,21.30
2017-08-28T23:37:03.355Z,21.30
2017-08-28T23:39:29.980Z,21.30
2017-08-28T23:41:56.607Z,21.30
2017-08-28T23:44:23.243Z,21.30
2017-08-28T23:46:49.867Z,21.30
2017-08-28T23:49:16.495Z,21.30
2017-08-28T23:51:43.144Z,21.30
2017-08-28T23:54:09.768Z,21.30
2017-08-28T23:56:36.424Z,21.30
2017-08-28T23:59:03.049Z,21.30
