createdAt,value
2017-06-15T05:41:06.465Z,100.000
2017-06-15T05:45:09.480Z,100.000
2017-06-15T05:47:54.519Z,100.000
2017-06-15T05:50:49.031Z,100.000
2017-06-15T05:53:44.032Z,100.000
2017-06-15T05:56:39.148Z,100.000
2017-06-15T05:59:34.318Z,100.000
2017-06-15T06:02:29.550Z,100.000
2017-06-15T06:05:24.801Z,100.000
2017-06-15T06:08:20.057Z,100.000
2017-06-15T06:11:15.460Z,100.000
2017-06-15T06:14:10.655Z,100.000
2017-06-15T06:17:07.593Z,100.000
2017-06-15T06:20:01.242Z,100.000
2017-06-15T06:22:56.493Z,100.000
2017-06-15T06:25:53.577Z,100.000
2017-06-15T06:28:48.817Z,100.000
2017-06-15T06:31:42.328Z,100.000
2017-06-15T06:34:37.577Z,100.000
2017-06-15T06:37:32.922Z,100.000
2017-06-15T06:40:28.139Z,100.000
2017-06-15T06:43:23.566Z,100.000
2017-06-15T06:46:18.827Z,100.000
2017-06-15T06:49:14.244Z,100.000
2017-06-15T06:52:09.581Z,100.000
2017-06-15T06:55:04.976Z,100.000
2017-06-15T06:58:00.356Z,100.000
2017-06-15T07:00:55.664Z,100.000
2017-06-15T07:03:50.953Z,100.000
2017-06-15T07:06:46.280Z,100.000
2017-06-15T07:09:41.699Z,100.000
2017-06-15T07:12:37.084Z,100.000
2017-06-15T07:15:34.247Z,100.000
2017-06-15T07:18:28.070Z,100.000
2017-06-15T07:21:25.225Z,100.000
2017-06-15T07:24:19.065Z,100.000
2017-06-15T07:27:14.596Z,100.000
2017-06-15T07:30:09.981Z,100.000
2017-06-15T07:33:05.372Z,100.000
2017-06-15T07:36:00.870Z,100.000
2017-06-15T07:38:56.285Z,100.000
2017-06-15T07:41:51.876Z,100.000
2017-06-15T07:44:47.348Z,100.000
2017-06-15T07:47:42.966Z,100.000
2017-06-15T07:53:39.199Z,100.000
2017-06-15T07:56:24.118Z,100.000
2017-06-15T07:59:19.032Z,100.000
2017-06-15T08:02:14.271Z,100.000
2017-06-15T08:05:09.813Z,100.000
2017-06-15T08:08:07.059Z,100.000
2017-06-15T08:11:01.026Z,100.000
2017-06-15T08:13:56.702Z,100.000
2017-06-15T08:16:52.460Z,100.000
2017-06-15T08:19:48.274Z,100.000
2017-06-15T08:22:44.175Z,100.000
2017-06-15T08:25:41.754Z,100.000
2017-06-15T08:28:35.745Z,100.000
2017-06-15T08:31:31.754Z,100.000
2017-06-15T08:34:27.650Z,100.000
2017-06-15T08:37:23.502Z,100.000
2017-06-15T08:40:19.429Z,100.000
2017-06-15T08:43:15.465Z,92.900
2017-06-15T08:46:11.460Z,97.183
2017-06-15T08:49:07.510Z,99.497
2017-06-15T08:52:03.589Z,86.029
2017-06-15T08:54:59.592Z,89.703
2017-06-15T08:57:55.674Z,86.466
2017-06-15T09:00:51.539Z,83.940
2017-06-15T09:03:47.545Z,83.664
2017-06-15T09:06:43.535Z,80.942
2017-06-15T09:09:39.444Z,76.605
2017-06-15T09:12:35.554Z,78.897
2017-06-15T09:15:31.630Z,74.916
2017-06-15T09:18:27.655Z,74.552
2017-06-15T09:21:23.596Z,70.604
2017-06-15T09:24:19.532Z,70.712
2017-06-15T09:27:15.589Z,62.142
2017-06-15T09:30:11.755Z,68.247
2017-06-15T09:33:07.907Z,66.733
2017-06-15T09:36:03.972Z,62.266
2017-06-15T09:39:00.075Z,65.358
2017-06-15T09:41:56.168Z,58.949
2017-06-15T09:44:52.500Z,61.926
2017-06-15T09:47:48.540Z,54.630
2017-06-15T09:50:46.426Z,44.172
2017-06-15T09:53:40.850Z,51.583
2017-06-15T09:56:37.151Z,49.717
2017-06-15T09:59:33.210Z,44.339
2017-06-15T10:02:29.608Z,44.528
2017-06-15T10:05:25.983Z,42.708
2017-06-15T10:08:22.309Z,45.471
2017-06-15T10:11:18.703Z,41.660
2017-06-15T10:14:14.990Z,39.215
2017-06-15T10:17:11.348Z,40.441
2017-06-15T10:20:07.209Z,33.186
2017-06-15T10:23:03.139Z,27.627
2017-06-15T10:25:58.937Z,27.429
2017-06-15T10:28:54.776Z,31.117
2017-06-15T10:31:50.144Z,34.569
2017-06-15T10:34:45.593Z,31.412
2017-06-15T10:37:40.947Z,41.649
2017-06-15T10:40:36.488Z,36.545
2017-06-15T10:43:32.092Z,41.382
2017-06-15T10:46:27.667Z,37.130
2017-06-15T10:49:23.219Z,39.112
2017-06-15T10:52:18.781Z,44.246
2017-06-15T10:55:14.368Z,38.179
2017-06-15T10:58:09.947Z,52.433
2017-06-15T11:01:05.565Z,50.421
2017-06-15T11:04:01.127Z,56.574
2017-06-15T11:06:56.703Z,52.952
2017-06-15T11:09:52.278Z,59.523
2017-06-15T11:12:47.850Z,56.125
2017-06-15T11:15:43.456Z,55.790
2017-06-15T11:18:38.993Z,57.334
2017-06-15T11:21:34.570Z,48.181
2017-06-15T11:24:29.923Z,61.085
2017-06-15T11:27:25.428Z,62.635
2017-06-15T11:30:20.939Z,68.970
2017-06-15T11:33:16.470Z,64.969
2017-06-15T11:36:11.996Z,60.965
2017-06-15T11:39:07.366Z,58.916
2017-06-15T11:42:02.741Z,59.806
2017-06-15T11:44:58.154Z,58.747
2017-06-15T11:47:53.669Z,62.522
2017-06-15T11:50:49.113Z,70.576
2017-06-15T11:53:44.594Z,69.630
2017-06-15T11:56:40.179Z,57.452
2017-06-15T11:59:35.667Z,61.700
2017-06-15T12:02:32.843Z,65.002
2017-06-15T12:05:26.600Z,63.573
2017-06-15T12:08:22.098Z,64.009
2017-06-15T12:11:17.457Z,61.499
2017-06-15T12:14:13.001Z,60.189
2017-06-15T12:17:08.373Z,60.951
2017-06-15T12:20:03.733Z,61.482
2017-06-15T12:22:59.245Z,69.519
2017-06-15T12:25:54.731Z,69.689
2017-06-15T12:28:50.137Z,71.603
2017-06-15T12:31:45.727Z,68.463
2017-06-15T12:34:41.251Z,68.297
2017-06-15T12:37:36.777Z,61.785
2017-06-15T12:40:32.279Z,63.949
2017-06-15T12:43:27.892Z,63.271
2017-06-15T12:46:23.544Z,64.383
2017-06-15T12:49:19.090Z,61.126
2017-06-15T12:52:14.577Z,60.114
2017-06-15T12:55:10.067Z,62.570
2017-06-15T12:58:05.560Z,62.700
2017-06-15T13:01:01.059Z,62.356
2017-06-15T13:03:56.692Z,61.479
2017-06-15T13:06:52.354Z,61.568
2017-06-15T13:09:47.975Z,61.741
2017-06-15T13:12:43.485Z,62.086
2017-06-15T13:15:39.135Z,67.806
2017-06-15T13:18:34.625Z,71.678
2017-06-15T13:21:30.257Z,60.896
2017-06-15T13:24:25.904Z,62.286
2017-06-15T13:27:21.548Z,62.230
2017-06-15T13:30:17.107Z,55.950
2017-06-15T13:33:12.697Z,54.674
2017-06-15T13:36:08.158Z,56.073
2017-06-15T13:39:03.712Z,55.052
2017-06-15T13:41:59.341Z,56.483
2017-06-15T13:44:54.932Z,65.865
2017-06-15T13:47:50.470Z,53.990
2017-06-15T13:50:46.009Z,55.863
2017-06-15T13:53:41.504Z,56.866
2017-06-15T13:56:37.076Z,54.482
2017-06-15T13:59:32.659Z,58.057
2017-06-15T14:02:28.180Z,60.953
2017-06-15T14:05:23.676Z,64.678
2017-06-15T14:08:19.174Z,54.550
2017-06-15T14:11:16.373Z,59.054
2017-06-15T14:14:10.181Z,58.578
2017-06-15T14:17:05.522Z,60.339
2017-06-15T14:20:01.004Z,54.379
2017-06-15T14:22:56.535Z,63.509
2017-06-15T14:25:52.068Z,56.216
2017-06-15T14:28:47.541Z,57.030
2017-06-15T14:31:43.053Z,58.059
2017-06-15T14:34:38.491Z,56.402
2017-06-15T14:37:33.947Z,54.477
2017-06-15T14:40:29.469Z,56.788
2017-06-15T14:43:24.926Z,55.942
2017-06-15T14:46:20.371Z,60.520
2017-06-15T14:49:15.962Z,55.338
2017-06-15T14:52:11.439Z,53.055
2017-06-15T14:55:06.967Z,54.765
2017-06-15T14:58:02.438Z,55.805
2017-06-15T15:00:58.019Z,61.558
2017-06-15T15:03:53.469Z,59.412
2017-06-15T15:06:48.960Z,59.107
2017-06-15T15:09:44.554Z,57.855
2017-06-15T15:12:40.200Z,57.163
2017-06-15T15:15:35.805Z,56.077
2017-06-15T15:18:31.286Z,56.981
2017-06-15T15:21:26.687Z,57.683
2017-06-15T15:24:22.269Z,59.596
2017-06-15T15:27:17.753Z,62.421
2017-06-15T15:30:13.351Z,68.767
2017-06-15T15:33:08.806Z,64.357
2017-06-15T15:36:04.326Z,58.820
2017-06-15T15:38:59.750Z,58.306
2017-06-15T15:41:55.247Z,59.296
2017-06-15T15:44:50.681Z,59.473
2017-06-15T15:47:46.159Z,60.234
2017-06-15T15:50:41.634Z,60.916
2017-06-15T15:53:37.060Z,62.242
2017-06-15T15:56:32.473Z,63.956
2017-06-15T15:59:27.956Z,61.273
2017-06-15T16:02:23.325Z,65.657
2017-06-15T16:05:18.762Z,67.536
2017-06-15T16:08:14.153Z,68.888
2017-06-15T16:11:09.483Z,71.284
2017-06-15T16:14:04.912Z,66.858
2017-06-15T16:17:00.310Z,64.018
2017-06-15T16:19:55.769Z,62.214
2017-06-15T16:22:51.146Z,67.395
2017-06-15T16:25:46.600Z,67.481
2017-06-15T16:28:41.941Z,66.534
2017-06-15T16:31:37.254Z,66.710
2017-06-15T16:34:32.466Z,65.398
2017-06-15T16:37:27.732Z,66.065
2017-06-15T16:40:23.045Z,65.253
2017-06-15T16:43:18.366Z,66.635
2017-06-15T16:46:13.522Z,69.970
2017-06-15T16:49:08.711Z,67.237
2017-06-15T16:52:03.983Z,70.591
2017-06-15T16:54:59.203Z,65.713
2017-06-15T16:57:54.487Z,70.256
2017-06-15T17:00:49.648Z,67.966
2017-06-15T17:03:44.903Z,66.798
2017-06-15T17:06:40.070Z,66.086
2017-06-15T17:09:35.238Z,68.109
2017-06-15T17:12:30.491Z,64.419
2017-06-15T17:15:25.691Z,69.697
2017-06-15T17:18:20.979Z,71.176
2017-06-15T17:21:16.256Z,70.035
2017-06-15T17:24:11.552Z,67.168
2017-06-15T17:27:06.818Z,67.937
2017-06-15T17:30:02.116Z,65.571
2017-06-15T17:32:57.393Z,65.710
2017-06-15T17:35:52.613Z,66.016
2017-06-15T17:38:48.154Z,70.688
2017-06-15T17:41:43.357Z,68.240
2017-06-15T17:44:38.612Z,65.365
2017-06-15T17:47:33.831Z,68.061
2017-06-15T17:50:29.048Z,66.396
2017-06-15T17:53:24.199Z,70.375
2017-06-15T17:56:19.376Z,68.728
2017-06-15T17:59:14.642Z,68.047
2017-06-15T18:02:09.854Z,69.427
2017-06-15T18:05:04.905Z,72.473
2017-06-15T18:08:00.046Z,75.511
2017-06-15T18:10:55.211Z,76.926
2017-06-15T18:13:50.334Z,69.293
2017-06-15T18:16:45.391Z,76.225
2017-06-15T18:19:40.478Z,78.295
2017-06-15T18:22:35.590Z,77.247
2017-06-15T18:25:30.773Z,78.629
2017-06-15T18:28:25.918Z,76.243
2017-06-15T18:31:21.116Z,78.868
2017-06-15T18:34:16.382Z,73.349
2017-06-15T18:37:11.684Z,74.229
2017-06-15T18:40:07.001Z,71.154
2017-06-15T18:43:02.296Z,77.969
2017-06-15T18:45:58.288Z,79.898
2017-06-15T18:48:52.929Z,78.364
2017-06-15T18:51:48.110Z,75.167
2017-06-15T18:54:43.476Z,78.545
2017-06-15T18:57:38.754Z,80.027
2017-06-15T19:00:33.962Z,78.435
2017-06-15T19:03:29.163Z,77.496
2017-06-15T19:06:24.464Z,76.577
2017-06-15T19:09:19.962Z,73.801
2017-06-15T19:12:15.244Z,76.708
2017-06-15T19:15:10.494Z,75.946
2017-06-15T19:18:07.508Z,76.220
2017-06-15T19:21:00.958Z,75.735
2017-06-15T19:23:56.148Z,78.320
2017-06-15T19:26:51.396Z,77.889
2017-06-15T19:29:46.643Z,74.808
2017-06-15T19:32:42.048Z,78.221
2017-06-15T19:35:37.217Z,78.474
2017-06-15T19:38:32.347Z,79.045
2017-06-15T19:41:27.601Z,81.206
2017-06-15T19:44:22.769Z,82.679
2017-06-15T19:47:17.963Z,81.708
2017-06-15T19:50:13.354Z,83.665
2017-06-15T19:53:08.688Z,82.229
2017-06-15T19:56:03.940Z,82.289
2017-06-15T19:58:59.147Z,85.243
2017-06-15T20:01:54.527Z,85.985
2017-06-15T20:04:49.911Z,87.966
2017-06-15T20:07:45.174Z,90.210
2017-06-15T20:10:40.444Z,90.802
2017-06-15T20:13:36.155Z,93.628
2017-06-15T20:16:31.558Z,94.354
2017-06-15T20:19:26.887Z,94.409
2017-06-15T20:22:22.129Z,92.919
2017-06-15T20:25:17.394Z,93.765
2017-06-15T20:28:12.699Z,94.433
2017-06-15T20:31:07.989Z,96.337
2017-06-15T20:34:03.313Z,94.947
2017-06-15T20:36:58.638Z,95.998
2017-06-15T20:39:53.834Z,98.107
2017-06-15T20:42:49.102Z,97.196
2017-06-15T20:45:44.311Z,98.317
2017-06-15T20:48:39.596Z,100.000
2017-06-15T20:51:34.857Z,100.000
2017-06-15T20:54:30.112Z,100.000
2017-06-15T20:57:25.258Z,100.000
2017-06-15T21:00:20.476Z,100.000
2017-06-15T21:03:15.690Z,100.000
2017-06-15T21:06:11.123Z,100.000
2017-06-15T21:09:06.327Z,100.000
2017-06-15T21:12:01.751Z,100.000
2017-06-15T21:14:57.022Z,100.000
2017-06-15T21:17:52.455Z,100.000
2017-06-15T21:20:47.697Z,100.000
2017-06-15T21:23:43.151Z,100.000
2017-06-15T21:26:38.342Z,100.000
2017-06-15T21:29:33.569Z,100.000
2017-06-15T21:32:28.781Z,100.000
2017-06-15T21:35:23.980Z,100.000
2017-06-15T21:38:19.190Z,100.000
2017-06-15T21:41:14.566Z,100.000
2017-06-15T21:44:09.758Z,100.000
2017-06-15T21:47:04.960Z,100.000
2017-06-15T21:50:00.124Z,100.000
2017-06-15T21:52:55.644Z,100.000
2017-06-15T21:55:50.898Z,100.000
2017-06-15T21:58:46.173Z,100.000
2017-06-15T22:01:41.345Z,100.000
2017-06-15T22:04:36.520Z,100.000
2017-06-15T22:07:31.674Z,100.000
2017-06-15T22:10:26.801Z,100.000
2017-06-15T22:13:21.972Z,100.000
