createdAt,value
2022-10-08T00:06:24.100Z,67.35
2022-10-08T00:16:29.094Z,67.26
2022-10-08T00:26:39.966Z,67.20
2022-10-08T00:36:46.109Z,67.71
2022-10-08T00:46:51.044Z,66.81
2022-10-08T00:56:54.812Z,67.60
2022-10-08T01:07:05.080Z,66.54
2022-10-08T01:17:12.529Z,66.80
2022-10-08T01:27:29.880Z,67.33
2022-10-08T01:37:37.165Z,66.75
2022-10-08T01:47:44.414Z,67.46
2022-10-08T01:57:48.787Z,67.45
2022-10-08T02:07:54.261Z,67.54
2022-10-08T02:17:59.300Z,67.29
2022-10-08T02:28:09.234Z,68.41
2022-10-08T02:38:15.811Z,69.49
2022-10-08T02:48:23.376Z,68.47
2022-10-08T02:58:26.573Z,67.48
2022-10-08T03:08:31.718Z,68.98
2022-10-08T03:18:35.320Z,68.12
2022-10-08T03:28:39.809Z,67.92
2022-10-08T03:38:42.991Z,68.11
2022-10-08T03:48:49.477Z,67.23
2022-10-08T03:58:56.276Z,67.91
2022-10-08T04:09:00.822Z,68.06
2022-10-08T04:19:03.901Z,67.85
2022-10-08T04:29:09.148Z,67.88
2022-10-08T04:39:12.263Z,67.83
2022-10-08T04:49:16.705Z,68.51
2022-10-08T04:59:19.809Z,67.77
2022-10-08T05:09:24.445Z,67.64
2022-10-08T05:19:27.599Z,69.17
2022-10-08T05:29:32.043Z,68.40
2022-10-08T05:39:35.203Z,68.27
2022-10-08T05:49:39.765Z,69.15
2022-10-08T05:59:42.848Z,69.01
2022-10-08T06:09:47.355Z,68.99
2022-10-08T06:19:50.434Z,68.42
2022-10-08T06:29:54.947Z,68.26
2022-10-08T06:39:57.999Z,68.20
2022-10-08T06:50:02.617Z,69.58
2022-10-08T07:00:06.944Z,67.87
2022-10-08T07:10:11.811Z,59.40
2022-10-08T07:20:15.124Z,55.40
2022-10-08T07:30:19.689Z,57.40
2022-10-08T07:40:22.781Z,57.52
2022-10-08T07:50:27.270Z,58.26
2022-10-08T08:00:30.388Z,58.45
2022-10-08T08:10:34.819Z,59.08
2022-10-08T08:20:38.028Z,59.51
2022-10-08T08:30:42.455Z,59.67
2022-10-08T08:40:45.666Z,58.15
2022-10-08T08:50:51.117Z,57.48
2022-10-08T09:00:58.081Z,57.79
2022-10-08T09:11:03.439Z,55.30
2022-10-08T09:21:06.700Z,53.17
2022-10-08T09:31:25.850Z,52.21
2022-10-08T09:41:30.338Z,51.68
2022-10-08T09:51:35.569Z,52.57
2022-10-08T10:01:46.007Z,51.90
2022-10-08T10:11:53.417Z,53.20
2022-10-08T10:22:01.091Z,52.95
2022-10-08T10:32:12.575Z,51.33
2022-10-08T10:42:21.965Z,49.12
2022-10-08T10:52:45.970Z,46.14
2022-10-08T11:02:53.000Z,44.87
2022-10-08T11:13:01.142Z,43.46
2022-10-08T11:23:11.664Z,43.49
2022-10-08T11:33:17.314Z,42.65
2022-10-08T11:43:28.944Z,42.06
2022-10-08T11:53:33.392Z,41.12
2022-10-08T12:03:38.276Z,43.43
2022-10-08T12:13:42.917Z,41.02
2022-10-08T12:23:46.352Z,41.76
2022-10-08T12:34:02.568Z,40.62
2022-10-08T12:44:09.465Z,41.87
2022-10-08T12:54:21.228Z,41.58
2022-10-08T13:04:26.229Z,40.34
2022-10-08T13:14:32.633Z,41.09
2022-10-08T13:24:43.294Z,40.70
2022-10-08T13:34:50.040Z,41.61
2022-10-08T13:44:53.157Z,41.10
2022-10-08T13:55:01.840Z,41.78
2022-10-08T14:05:05.286Z,42.71
2022-10-08T14:15:11.647Z,43.17
2022-10-08T14:25:16.830Z,43.84
2022-10-08T14:35:22.088Z,44.28
2022-10-08T14:45:25.235Z,44.24
2022-10-08T14:55:29.770Z,44.60
2022-10-08T15:05:32.851Z,45.80
2022-10-08T15:15:40.967Z,48.64
2022-10-08T15:25:44.149Z,49.16
2022-10-08T15:35:48.666Z,51.37
2022-10-08T15:45:51.814Z,53.78
2022-10-08T15:55:57.276Z,54.92
2022-10-08T16:06:00.716Z,56.46
2022-10-08T16:16:05.553Z,57.36
2022-10-08T16:26:10.570Z,58.55
2022-10-08T16:36:15.195Z,59.46
2022-10-08T16:46:20.113Z,60.21
2022-10-08T16:56:26.599Z,60.69
2022-10-08T17:06:30.161Z,61.32
2022-10-08T17:16:34.989Z,61.50
2022-10-08T17:26:38.722Z,62.35
2022-10-08T17:36:44.193Z,63.31
2022-10-08T17:46:48.934Z,63.60
2022-10-08T17:56:54.149Z,63.67
2022-10-08T18:07:02.513Z,64.35
2022-10-08T18:17:07.791Z,65.08
2022-10-08T18:27:10.958Z,64.78
2022-10-08T18:37:15.479Z,65.17
2022-10-08T18:47:18.581Z,65.37
2022-10-08T18:57:23.441Z,65.55
2022-10-08T19:07:27.186Z,65.77
2022-10-08T19:17:32.137Z,65.88
2022-10-08T19:27:35.280Z,66.46
2022-10-08T19:37:39.757Z,66.54
2022-10-08T19:47:42.868Z,66.67
2022-10-08T19:57:47.401Z,66.48
2022-10-08T20:07:50.521Z,66.96
2022-10-08T20:17:54.983Z,66.76
2022-10-08T20:27:58.314Z,67.43
2022-10-08T20:38:02.834Z,66.79
2022-10-08T20:48:06.033Z,66.39
2022-10-08T20:58:10.498Z,66.53
2022-10-08T21:08:13.590Z,66.75
2022-10-08T21:18:18.073Z,67.10
2022-10-08T21:28:21.216Z,66.91
2022-10-08T21:38:25.974Z,66.75
2022-10-08T21:48:30.537Z,66.73
2022-10-08T21:58:37.495Z,67.52
2022-10-08T22:08:40.643Z,66.86
2022-10-08T22:18:45.111Z,66.74
2022-10-08T22:28:49.157Z,66.68
2022-10-08T22:38:53.921Z,66.87
2022-10-08T22:48:59.091Z,67.11
2022-10-08T22:59:03.620Z,67.09
2022-10-08T23:09:08.845Z,67.74
2022-10-08T23:19:13.313Z,67.48
2022-10-08T23:29:16.463Z,67.14
2022-10-08T23:39:21.773Z,67.59
2022-10-08T23:49:24.892Z,67.52
2022-10-08T23:59:29.394Z,67.33
