createdAt,value
2022-08-26T00:01:31.207Z,10.70
2022-08-26T00:03:58.980Z,11.23
2022-08-26T00:06:26.980Z,11.60
2022-08-26T00:08:54.704Z,11.43
2022-08-26T00:11:26.802Z,11.25
2022-08-26T00:13:55.384Z,10.45
2022-08-26T00:16:24.522Z,12.32
2022-08-26T00:18:53.108Z,11.32
2022-08-26T00:21:21.001Z,11.40
2022-08-26T00:23:48.859Z,11.15
2022-08-26T00:26:16.436Z,11.80
2022-08-26T00:28:43.819Z,11.45
2022-08-26T00:31:11.433Z,11.52
2022-08-26T00:33:39.328Z,11.23
2022-08-26T00:36:07.238Z,11.25
2022-08-26T00:38:37.848Z,11.25
2022-08-26T00:41:06.067Z,11.30
2022-08-26T00:43:46.104Z,10.70
2022-08-26T00:46:16.929Z,10.63
2022-08-26T00:48:45.246Z,10.02
2022-08-26T00:51:16.179Z,10.35
2022-08-26T00:53:46.605Z,10.50
2022-08-26T00:56:27.892Z,10.88
2022-08-26T00:58:56.479Z,11.13
2022-08-26T01:01:23.847Z,10.88
2022-08-26T01:03:51.224Z,11.13
2022-08-26T01:06:19.459Z,10.73
2022-08-26T01:08:46.742Z,10.88
2022-08-26T01:11:15.231Z,11.45
2022-08-26T01:13:43.879Z,11.20
2022-08-26T01:16:13.234Z,10.82
2022-08-26T01:18:44.229Z,11.27
2022-08-26T01:21:27.311Z,11.32
2022-08-26T01:23:57.707Z,11.70
2022-08-26T01:26:36.294Z,11.50
2022-08-26T01:29:06.048Z,11.68
2022-08-26T01:31:37.752Z,12.07
2022-08-26T01:34:06.399Z,11.27
2022-08-26T01:36:37.348Z,11.55
2022-08-26T01:39:05.827Z,11.95
2022-08-26T01:41:35.208Z,10.82
2022-08-26T01:44:03.693Z,11.35
2022-08-26T01:46:31.589Z,12.05
2022-08-26T01:49:00.634Z,11.13
2022-08-26T01:51:28.833Z,11.30
2022-08-26T01:53:56.185Z,11.23
2022-08-26T01:56:26.835Z,11.27
2022-08-26T01:59:02.027Z,11.10
2022-08-26T02:01:29.418Z,11.98
2022-08-26T02:04:04.443Z,11.25
2022-08-26T02:06:31.845Z,10.98
2022-08-26T02:09:02.163Z,10.80
2022-08-26T02:11:29.516Z,11.45
2022-08-26T02:14:01.808Z,11.32
2022-08-26T02:16:33.404Z,11.07
2022-08-26T02:19:02.449Z,11.33
2022-08-26T02:21:31.336Z,11.20
2022-08-26T02:24:08.330Z,11.05
2022-08-26T02:26:36.246Z,10.77
2022-08-26T02:29:06.342Z,10.70
2022-08-26T02:31:35.110Z,11.35
2022-08-26T02:34:10.772Z,10.88
2022-08-26T02:36:38.496Z,9.98
2022-08-26T02:39:07.313Z,10.18
2022-08-26T02:41:35.044Z,10.02
2022-08-26T02:44:11.674Z,8.32
2022-08-26T02:46:39.854Z,10.02
2022-08-26T02:49:07.317Z,10.43
2022-08-26T02:51:34.751Z,9.38
2022-08-26T02:54:02.315Z,9.63
2022-08-26T02:56:29.728Z,10.20
2022-08-26T02:58:57.313Z,9.77
2022-08-26T03:01:29.954Z,9.68
2022-08-26T03:03:57.781Z,9.25
2022-08-26T03:06:25.224Z,9.13
2022-08-26T03:08:53.208Z,9.23
2022-08-26T03:11:20.795Z,9.20
2022-08-26T03:13:49.485Z,9.80
2022-08-26T03:16:17.298Z,9.02
2022-08-26T03:18:51.958Z,8.77
2022-08-26T03:21:21.046Z,9.55
2022-08-26T03:23:48.692Z,9.18
2022-08-26T03:26:16.886Z,9.68
2022-08-26T03:29:02.950Z,8.90
2022-08-26T03:31:31.345Z,8.88
2022-08-26T03:33:59.775Z,9.18
2022-08-26T03:36:27.434Z,9.52
2022-08-26T03:38:54.718Z,9.68
2022-08-26T03:41:22.054Z,8.82
2022-08-26T03:43:51.072Z,8.80
2022-08-26T03:46:20.192Z,9.15
2022-08-26T03:48:48.425Z,9.18
2022-08-26T03:51:20.586Z,8.98
2022-08-26T03:53:48.457Z,8.98
2022-08-26T03:56:15.934Z,8.55
2022-08-26T03:58:44.654Z,8.45
2022-08-26T04:01:13.680Z,8.68
2022-08-26T04:04:00.384Z,8.38
2022-08-26T04:06:39.342Z,9.55
2022-08-26T04:09:08.520Z,8.60
2022-08-26T04:11:39.021Z,8.52
2022-08-26T04:14:08.549Z,8.73
2022-08-26T04:16:35.946Z,8.90
2022-08-26T04:19:03.411Z,8.55
2022-08-26T04:21:30.759Z,8.57
2022-08-26T04:23:58.314Z,8.30
2022-08-26T04:26:26.609Z,7.90
2022-08-26T04:28:54.980Z,8.02
2022-08-26T04:31:22.566Z,8.00
2022-08-26T04:33:50.837Z,8.13
2022-08-26T04:36:20.084Z,8.32
2022-08-26T04:38:47.766Z,9.18
2022-08-26T04:41:17.009Z,7.47
2022-08-26T04:43:45.491Z,8.38
2022-08-26T04:46:13.652Z,8.70
2022-08-26T04:48:41.594Z,8.60
2022-08-26T04:51:09.945Z,7.97
2022-08-26T04:53:37.993Z,8.50
2022-08-26T04:56:05.436Z,7.30
2022-08-26T04:58:32.971Z,7.32
2022-08-26T05:01:00.436Z,7.15
2022-08-26T05:03:30.547Z,7.60
2022-08-26T05:05:58.946Z,7.57
2022-08-26T05:08:26.536Z,7.80
2022-08-26T05:10:56.617Z,7.57
2022-08-26T05:13:25.379Z,7.82
2022-08-26T05:15:52.899Z,8.20
2022-08-26T05:18:24.434Z,8.23
2022-08-26T05:20:54.639Z,8.77
2022-08-26T05:23:23.201Z,8.48
2022-08-26T05:25:54.657Z,8.02
2022-08-26T05:28:23.438Z,7.60
2022-08-26T05:30:51.241Z,8.38
2022-08-26T05:33:19.470Z,8.30
2022-08-26T05:35:47.030Z,8.07
2022-08-26T05:38:15.925Z,8.63
2022-08-26T05:40:44.900Z,8.10
2022-08-26T05:43:13.481Z,8.50
2022-08-26T05:45:45.863Z,8.70
2022-08-26T05:48:14.495Z,8.27
2022-08-26T05:50:43.628Z,7.78
2022-08-26T05:53:11.876Z,8.85
2022-08-26T05:55:48.027Z,7.47
2022-08-26T05:58:15.718Z,8.63
2022-08-26T06:00:45.322Z,8.57
2022-08-26T06:03:12.678Z,7.93
2022-08-26T06:05:40.562Z,7.88
2022-08-26T06:08:19.322Z,8.70
2022-08-26T06:10:49.919Z,8.90
2022-08-26T06:13:18.957Z,8.18
2022-08-26T06:15:48.535Z,8.40
2022-08-26T06:18:17.105Z,7.85
2022-08-26T06:20:56.804Z,8.40
2022-08-26T06:23:43.874Z,8.82
2022-08-26T06:26:12.003Z,8.23
2022-08-26T06:28:39.294Z,9.02
2022-08-26T06:31:06.694Z,8.52
2022-08-26T06:33:34.259Z,8.88
2022-08-26T06:36:01.539Z,8.10
2022-08-26T06:38:29.079Z,7.35
2022-08-26T06:40:59.694Z,7.63
2022-08-26T06:43:28.482Z,7.00
2022-08-26T06:46:04.773Z,7.07
2022-08-26T06:48:32.421Z,7.10
2022-08-26T06:51:05.810Z,6.68
2022-08-26T06:53:33.131Z,6.57
2022-08-26T06:56:03.162Z,7.20
2022-08-26T06:58:30.525Z,6.68
2022-08-26T07:01:02.602Z,6.60
2022-08-26T07:03:31.218Z,6.07
2022-08-26T07:06:06.970Z,4.60
2022-08-26T07:08:34.664Z,6.07
2022-08-26T07:11:05.736Z,5.47
2022-08-26T07:16:03.565Z,5.55
2022-08-26T07:18:31.894Z,5.10
2022-08-26T07:21:02.691Z,5.30
2022-08-26T07:23:31.171Z,5.20
2022-08-26T07:25:58.549Z,6.07
2022-08-26T07:28:26.057Z,8.20
2022-08-26T07:30:53.427Z,5.03
2022-08-26T07:33:20.955Z,5.53
2022-08-26T07:35:48.292Z,4.95
2022-08-26T07:38:15.602Z,7.10
2022-08-26T07:40:42.881Z,7.82
2022-08-26T07:43:10.347Z,6.63
2022-08-26T07:45:38.198Z,4.45
2022-08-26T07:48:05.681Z,4.43
2022-08-26T07:50:49.821Z,4.80
2022-08-26T07:53:18.190Z,3.83
2022-08-26T07:55:46.948Z,3.72
2022-08-26T07:58:14.570Z,3.63
2022-08-26T08:00:42.189Z,3.90
2022-08-26T08:03:10.541Z,3.78
2022-08-26T08:05:38.662Z,4.30
2022-08-26T08:10:55.316Z,3.60
2022-08-26T08:13:22.629Z,4.53
2022-08-26T08:15:51.347Z,5.60
2022-08-26T08:18:20.477Z,3.78
2022-08-26T08:21:04.610Z,4.13
2022-08-26T08:23:35.954Z,3.35
2022-08-26T08:26:04.929Z,3.40
2022-08-26T08:28:32.406Z,2.80
2022-08-26T08:30:59.905Z,4.13
2022-08-26T08:33:27.471Z,2.60
2022-08-26T08:35:55.449Z,2.92
2022-08-26T08:38:22.824Z,3.13
2022-08-26T08:40:51.739Z,3.15
2022-08-26T08:43:38.285Z,2.97
2022-08-26T08:46:11.093Z,3.22
2022-08-26T08:48:43.518Z,3.58
2022-08-26T08:51:14.075Z,3.08
2022-08-26T08:53:46.173Z,3.10
2022-08-26T08:56:26.289Z,3.40
2022-08-26T08:59:12.240Z,2.83
2022-08-26T09:01:54.603Z,3.20
2022-08-26T09:04:21.916Z,2.80
2022-08-26T09:06:50.584Z,3.00
2022-08-26T09:09:23.495Z,2.63
2022-08-26T09:11:50.818Z,2.78
2022-08-26T09:14:18.196Z,2.60
2022-08-26T09:16:52.798Z,2.70
2022-08-26T09:19:28.470Z,2.85
2022-08-26T09:21:59.736Z,3.20
2022-08-26T09:24:28.956Z,3.20
2022-08-26T09:26:58.317Z,2.83
2022-08-26T09:29:27.288Z,3.00
2022-08-26T09:32:16.123Z,2.60
2022-08-26T09:34:53.666Z,2.47
2022-08-26T09:37:41.738Z,2.80
2022-08-26T09:40:35.027Z,2.58
2022-08-26T09:43:15.998Z,2.80
2022-08-26T09:45:58.432Z,2.47
2022-08-26T09:48:37.228Z,2.38
2022-08-26T09:51:23.283Z,2.30
2022-08-26T09:53:52.912Z,2.58
2022-08-26T09:56:30.367Z,2.20
2022-08-26T09:58:58.318Z,2.40
2022-08-26T10:01:36.474Z,2.70
2022-08-26T10:04:06.739Z,2.30
2022-08-26T10:09:08.894Z,2.58
2022-08-26T10:11:55.728Z,2.33
2022-08-26T10:14:24.451Z,2.55
2022-08-26T10:17:08.256Z,2.43
2022-08-26T10:19:55.970Z,2.30
2022-08-26T10:22:27.199Z,2.60
2022-08-26T10:24:56.739Z,2.30
2022-08-26T10:27:49.513Z,2.13
2022-08-26T10:30:20.106Z,2.25
2022-08-26T10:32:52.484Z,2.67
2022-08-26T10:35:20.486Z,2.40
2022-08-26T10:37:51.095Z,2.13
2022-08-26T10:40:21.154Z,2.50
2022-08-26T10:42:56.344Z,3.47
2022-08-26T10:45:26.462Z,2.85
2022-08-26T10:48:01.371Z,2.47
2022-08-26T10:50:33.615Z,2.70
2022-08-26T10:53:19.763Z,2.35
2022-08-26T10:56:15.862Z,2.15
2022-08-26T10:58:56.378Z,2.53
2022-08-26T11:01:43.103Z,2.35
2022-08-26T11:04:15.689Z,2.30
2022-08-26T11:06:46.225Z,2.92
2022-08-26T11:09:33.555Z,2.40
2022-08-26T11:12:06.872Z,2.53
2022-08-26T11:14:44.654Z,3.10
2022-08-26T11:17:41.085Z,3.78
2022-08-26T11:20:13.614Z,3.38
2022-08-26T11:22:47.907Z,2.65
2022-08-26T11:25:29.695Z,2.35
2022-08-26T11:27:59.807Z,2.53
2022-08-26T11:30:33.767Z,3.22
2022-08-26T11:33:01.069Z,2.72
2022-08-26T11:35:28.324Z,2.90
2022-08-26T11:37:57.924Z,2.28
2022-08-26T11:40:28.218Z,2.75
2022-08-26T11:43:05.670Z,2.72
2022-08-26T11:45:43.424Z,2.67
2022-08-26T11:48:23.935Z,2.90
2022-08-26T11:53:19.446Z,2.10
2022-08-26T11:55:51.392Z,3.50
2022-08-26T11:58:21.681Z,2.90
2022-08-26T12:00:51.740Z,3.22
2022-08-26T12:03:23.268Z,3.10
2022-08-26T12:05:53.410Z,2.70
2022-08-26T12:08:24.256Z,3.10
2022-08-26T12:11:09.217Z,3.53
2022-08-26T12:13:39.210Z,3.33
2022-08-26T12:16:06.991Z,4.70
2022-08-26T12:18:36.196Z,3.40
2022-08-26T12:21:19.841Z,3.60
2022-08-26T12:23:50.352Z,3.42
2022-08-26T12:26:23.515Z,5.03
2022-08-26T12:29:12.762Z,4.30
2022-08-26T12:31:51.009Z,4.03
2022-08-26T12:34:18.698Z,3.80
2022-08-26T12:36:48.957Z,3.47
2022-08-26T12:39:24.968Z,2.83
2022-08-26T12:41:54.178Z,3.20
2022-08-26T12:44:33.704Z,3.40
2022-08-26T12:47:09.929Z,3.60
2022-08-26T12:49:39.591Z,3.50
2022-08-26T12:52:08.092Z,3.58
2022-08-26T12:54:56.876Z,3.22
2022-08-26T12:57:29.692Z,3.50
2022-08-26T13:00:15.949Z,3.25
2022-08-26T13:02:46.364Z,3.60
2022-08-26T13:05:23.884Z,3.35
2022-08-26T13:08:11.459Z,3.38
2022-08-26T13:10:40.370Z,3.53
2022-08-26T13:13:07.876Z,4.25
2022-08-26T13:15:35.401Z,3.78
2022-08-26T13:18:03.428Z,5.13
2022-08-26T13:20:31.230Z,3.30
2022-08-26T13:22:59.467Z,3.40
2022-08-26T13:25:27.279Z,3.40
2022-08-26T13:27:55.407Z,3.45
2022-08-26T13:30:22.791Z,3.65
2022-08-26T13:32:53.068Z,2.90
2022-08-26T13:35:20.855Z,3.17
2022-08-26T13:37:48.328Z,3.38
2022-08-26T13:40:16.101Z,3.33
2022-08-26T13:42:50.014Z,3.20
2022-08-26T13:45:17.481Z,3.22
2022-08-26T13:47:44.990Z,3.65
2022-08-26T13:50:12.420Z,2.53
2022-08-26T13:52:39.840Z,3.00
2022-08-26T13:55:08.005Z,2.97
2022-08-26T13:57:35.332Z,2.60
2022-08-26T14:00:03.625Z,2.72
2022-08-26T14:02:31.145Z,2.83
2022-08-26T14:04:58.476Z,2.80
2022-08-26T14:07:26.375Z,2.80
2022-08-26T14:09:53.814Z,3.15
2022-08-26T14:12:21.244Z,3.30
2022-08-26T14:14:48.658Z,2.75
2022-08-26T14:17:23.248Z,2.78
2022-08-26T14:19:51.221Z,3.10
2022-08-26T14:22:20.271Z,2.85
2022-08-26T14:24:47.862Z,3.20
2022-08-26T14:27:15.289Z,2.60
2022-08-26T14:29:42.720Z,2.80
2022-08-26T14:32:13.072Z,2.78
2022-08-26T14:34:42.109Z,3.05
2022-08-26T14:37:13.528Z,2.35
2022-08-26T14:39:42.604Z,2.83
2022-08-26T14:42:10.332Z,2.45
2022-08-26T14:44:38.087Z,2.72
2022-08-26T14:47:06.761Z,2.65
2022-08-26T14:49:34.317Z,2.40
2022-08-26T14:52:01.725Z,2.17
2022-08-26T14:54:29.619Z,1.83
2022-08-26T14:57:00.483Z,1.73
2022-08-26T15:01:56.116Z,2.50
2022-08-26T15:04:24.122Z,2.97
2022-08-26T15:06:52.385Z,3.30
2022-08-26T15:09:19.877Z,3.28
2022-08-26T15:11:48.019Z,3.00
2022-08-26T15:14:19.585Z,3.28
2022-08-26T15:16:48.139Z,3.50
2022-08-26T15:19:16.135Z,3.28
2022-08-26T15:21:45.448Z,3.53
2022-08-26T15:24:13.099Z,3.28
2022-08-26T15:26:40.524Z,3.60
2022-08-26T15:29:08.248Z,4.20
2022-08-26T15:31:36.789Z,3.78
2022-08-26T15:34:05.603Z,3.83
2022-08-26T15:36:33.861Z,4.10
2022-08-26T15:39:02.017Z,4.25
2022-08-26T15:41:29.790Z,3.97
2022-08-26T15:44:00.669Z,4.30
2022-08-26T15:46:31.571Z,4.22
2022-08-26T15:48:58.967Z,4.20
2022-08-26T15:51:29.736Z,4.03
2022-08-26T15:53:57.644Z,4.40
2022-08-26T15:56:28.939Z,4.30
2022-08-26T15:58:56.774Z,4.07
2022-08-26T16:01:27.737Z,5.05
2022-08-26T16:03:56.270Z,4.65
2022-08-26T16:06:25.938Z,3.75
2022-08-26T16:08:53.289Z,4.05
2022-08-26T16:11:20.884Z,4.60
2022-08-26T16:13:48.292Z,4.18
2022-08-26T16:16:16.350Z,4.38
2022-08-26T16:18:44.059Z,4.22
2022-08-26T16:21:16.110Z,4.03
2022-08-26T16:23:45.347Z,3.88
2022-08-26T16:26:20.853Z,4.22
2022-08-26T16:28:48.526Z,4.43
2022-08-26T16:31:16.464Z,4.75
2022-08-26T16:33:43.929Z,4.60
2022-08-26T16:36:11.684Z,4.85
2022-08-26T16:38:39.683Z,4.15
2022-08-26T16:41:07.611Z,4.25
2022-08-26T16:43:35.389Z,4.30
2022-08-26T16:46:02.741Z,4.63
2022-08-26T16:48:30.237Z,4.63
2022-08-26T16:50:57.588Z,4.18
2022-08-26T16:53:24.915Z,4.43
2022-08-26T16:55:52.672Z,4.53
2022-08-26T16:58:22.180Z,4.50
2022-08-26T17:00:49.745Z,4.28
2022-08-26T17:03:17.469Z,4.47
2022-08-26T17:05:44.822Z,4.70
2022-08-26T17:08:15.406Z,4.53
2022-08-26T17:10:55.716Z,4.13
2022-08-26T17:13:35.363Z,4.65
2022-08-26T17:16:04.225Z,4.73
2022-08-26T17:18:33.484Z,4.20
2022-08-26T17:21:02.410Z,4.53
2022-08-26T17:23:29.901Z,4.25
2022-08-26T17:25:57.252Z,4.90
2022-08-26T17:28:24.581Z,4.50
2022-08-26T17:30:51.963Z,4.32
2022-08-26T17:33:24.508Z,4.55
2022-08-26T17:35:53.097Z,4.75
2022-08-26T17:38:21.258Z,4.80
2022-08-26T17:40:49.266Z,4.45
2022-08-26T17:43:17.327Z,5.00
2022-08-26T17:45:44.681Z,4.90
2022-08-26T17:48:12.269Z,5.13
2022-08-26T17:50:41.562Z,5.00
2022-08-26T17:53:08.960Z,4.80
2022-08-26T17:55:41.923Z,4.72
2022-08-26T17:58:14.753Z,5.13
2022-08-26T18:00:44.768Z,5.43
2022-08-26T18:03:12.141Z,4.88
2022-08-26T18:05:39.462Z,5.13
2022-08-26T18:08:06.973Z,5.60
2022-08-26T18:10:34.370Z,5.40
2022-08-26T18:13:01.922Z,4.25
2022-08-26T18:15:29.919Z,5.10
2022-08-26T18:18:05.122Z,4.80
2022-08-26T18:20:32.443Z,5.30
2022-08-26T18:22:59.736Z,5.60
2022-08-26T18:25:27.061Z,5.70
2022-08-26T18:27:54.430Z,6.25
2022-08-26T18:30:22.282Z,6.00
2022-08-26T18:32:50.340Z,6.35
2022-08-26T18:35:19.398Z,6.97
2022-08-26T18:37:46.750Z,6.70
2022-08-26T18:40:15.006Z,7.55
2022-08-26T18:42:42.408Z,6.97
2022-08-26T18:45:10.078Z,6.90
2022-08-26T18:47:43.396Z,6.47
2022-08-26T18:50:11.218Z,6.65
2022-08-26T18:52:38.698Z,6.50
2022-08-26T18:55:06.346Z,6.45
2022-08-26T18:57:33.645Z,6.20
2022-08-26T19:00:00.985Z,5.80
2022-08-26T19:02:28.353Z,5.85
2022-08-26T19:05:00.240Z,6.30
2022-08-26T19:07:27.566Z,5.95
2022-08-26T19:09:54.903Z,6.57
2022-08-26T19:12:22.412Z,5.88
2022-08-26T19:14:54.276Z,5.90
2022-08-26T19:17:22.552Z,6.63
2022-08-26T19:19:50.076Z,5.65
2022-08-26T19:22:17.373Z,5.95
2022-08-26T19:24:44.798Z,6.28
2022-08-26T19:27:14.897Z,5.80
2022-08-26T19:29:42.454Z,6.00
2022-08-26T19:32:09.859Z,5.72
2022-08-26T19:34:37.483Z,6.07
2022-08-26T19:37:04.794Z,6.07
2022-08-26T19:39:32.163Z,6.20
2022-08-26T19:42:00.469Z,6.40
2022-08-26T19:44:46.362Z,6.40
2022-08-26T19:47:14.135Z,6.22
2022-08-26T19:49:41.524Z,6.43
2022-08-26T19:52:09.333Z,6.15
2022-08-26T19:54:36.743Z,6.30
2022-08-26T19:57:04.843Z,6.13
2022-08-26T19:59:33.223Z,6.18
2022-08-26T20:02:02.003Z,6.70
2022-08-26T20:04:30.938Z,5.78
2022-08-26T20:07:00.495Z,7.20
2022-08-26T20:09:28.724Z,6.78
2022-08-26T20:11:56.640Z,6.50
2022-08-26T20:14:24.555Z,5.68
2022-08-26T20:16:51.865Z,5.93
2022-08-26T20:19:38.178Z,6.63
2022-08-26T20:22:06.212Z,7.22
2022-08-26T20:24:34.286Z,5.47
2022-08-26T20:27:06.781Z,6.20
2022-08-26T20:29:35.208Z,6.45
2022-08-26T20:32:03.191Z,6.10
2022-08-26T20:34:30.560Z,6.03
2022-08-26T20:36:58.123Z,6.30
2022-08-26T20:39:28.943Z,5.72
2022-08-26T20:41:57.210Z,6.35
2022-08-26T20:44:24.820Z,6.25
2022-08-26T20:46:52.221Z,5.70
2022-08-26T20:49:19.638Z,6.90
2022-08-26T20:51:50.908Z,6.53
2022-08-26T20:54:18.543Z,5.85
2022-08-26T20:56:45.991Z,6.32
2022-08-26T20:59:14.253Z,6.00
2022-08-26T21:01:42.649Z,5.50
2022-08-26T21:04:15.570Z,5.80
2022-08-26T21:06:47.242Z,6.35
2022-08-26T21:09:19.867Z,5.30
2022-08-26T21:11:48.795Z,21.42
2022-08-26T21:14:17.263Z,6.00
2022-08-26T21:16:45.506Z,5.85
2022-08-26T21:19:14.032Z,6.35
2022-08-26T21:21:42.253Z,5.65
2022-08-26T21:24:09.997Z,5.80
2022-08-26T21:26:37.619Z,6.10
2022-08-26T21:29:06.804Z,5.90
2022-08-26T21:31:35.149Z,6.43
2022-08-26T21:34:02.869Z,6.03
2022-08-26T21:36:30.199Z,6.00
2022-08-26T21:38:58.052Z,5.65
2022-08-26T21:41:26.187Z,5.72
2022-08-26T21:43:54.214Z,5.55
2022-08-26T21:46:23.769Z,6.03
2022-08-26T21:48:52.739Z,6.40
2022-08-26T21:51:21.469Z,6.20
2022-08-26T21:53:49.340Z,6.15
2022-08-26T21:56:17.959Z,5.80
2022-08-26T21:58:45.692Z,6.05
2022-08-26T22:01:14.530Z,6.03
2022-08-26T22:03:47.389Z,6.38
2022-08-26T22:06:16.546Z,5.78
2022-08-26T22:08:43.944Z,6.22
2022-08-26T22:11:11.470Z,6.35
2022-08-26T22:13:39.775Z,6.57
2022-08-26T22:16:07.740Z,5.85
2022-08-26T22:18:35.212Z,5.63
2022-08-26T22:21:06.052Z,6.18
2022-08-26T22:23:33.914Z,6.28
2022-08-26T22:26:01.248Z,5.70
2022-08-26T22:28:28.785Z,7.30
2022-08-26T22:30:56.200Z,7.70
2022-08-26T22:33:23.791Z,6.68
2022-08-26T22:35:52.841Z,5.88
2022-08-26T22:38:20.876Z,8.10
2022-08-26T22:40:50.527Z,6.40
2022-08-26T22:43:19.261Z,5.40
2022-08-26T22:45:47.691Z,6.80
2022-08-26T22:48:17.041Z,7.15
2022-08-26T22:50:45.864Z,7.00
2022-08-26T22:53:13.335Z,7.07
2022-08-26T22:55:40.702Z,6.38
2022-08-26T22:58:08.104Z,7.05
2022-08-26T23:00:36.554Z,5.82
2022-08-26T23:03:04.697Z,5.88
2022-08-26T23:05:32.368Z,6.30
2022-08-26T23:07:59.790Z,6.00
2022-08-26T23:10:27.142Z,8.60
2022-08-26T23:12:54.544Z,6.20
2022-08-26T23:15:22.232Z,6.32
2022-08-26T23:17:58.409Z,6.38
2022-08-26T23:20:27.028Z,5.88
2022-08-26T23:22:54.688Z,6.05
2022-08-26T23:25:22.046Z,5.70
2022-08-26T23:27:52.510Z,6.30
2022-08-26T23:30:21.720Z,6.18
2022-08-26T23:32:49.100Z,6.85
2022-08-26T23:35:16.518Z,6.78
2022-08-26T23:37:48.028Z,6.32
2022-08-26T23:40:18.312Z,6.22
2022-08-26T23:42:45.700Z,6.40
2022-08-26T23:45:13.844Z,6.45
2022-08-26T23:47:41.605Z,6.85
2022-08-26T23:50:09.724Z,6.90
2022-08-26T23:52:55.655Z,6.63
2022-08-26T23:55:23.614Z,6.53
2022-08-26T23:57:51.107Z,7.03
