createdAt,value
2019-01-27T00:00:43.537Z,989.66
2019-01-27T00:01:43.513Z,989.61
2019-01-27T00:02:43.505Z,989.61
2019-01-27T00:03:43.521Z,989.65
2019-01-27T00:04:43.489Z,989.58
2019-01-27T00:05:43.618Z,989.62
2019-01-27T00:06:43.454Z,989.59
2019-01-27T00:07:43.502Z,989.57
2019-01-27T00:08:43.505Z,989.55
2019-01-27T00:09:43.423Z,989.54
2019-01-27T00:10:43.422Z,989.56
2019-01-27T00:11:43.423Z,989.66
2019-01-27T00:12:43.399Z,989.60
2019-01-27T00:13:43.390Z,989.52
2019-01-27T00:14:43.392Z,989.55
2019-01-27T00:15:43.354Z,989.58
2019-01-27T00:16:43.341Z,989.48
2019-01-27T00:17:43.353Z,989.41
2019-01-27T00:18:43.335Z,989.42
2019-01-27T00:19:43.320Z,989.34
2019-01-27T00:20:43.328Z,989.32
2019-01-27T00:21:43.413Z,989.40
2019-01-27T00:22:43.287Z,989.24
2019-01-27T00:23:43.267Z,989.27
2019-01-27T00:24:43.339Z,989.18
2019-01-27T00:25:43.251Z,989.20
2019-01-27T00:26:43.257Z,989.16
2019-01-27T00:27:43.231Z,989.17
2019-01-27T00:28:43.217Z,989.10
2019-01-27T00:29:43.209Z,989.07
2019-01-27T00:30:43.200Z,989.15
2019-01-27T00:31:43.214Z,989.10
2019-01-27T00:32:43.263Z,989.07
2019-01-27T00:33:43.157Z,989.05
2019-01-27T00:34:43.156Z,988.99
2019-01-27T00:35:43.135Z,989.00
2019-01-27T00:36:43.122Z,989.00
2019-01-27T00:37:43.140Z,988.95
2019-01-27T00:38:43.099Z,988.96
2019-01-27T00:39:43.098Z,988.94
2019-01-27T00:40:43.081Z,988.90
2019-01-27T00:41:43.064Z,988.90
2019-01-27T00:42:43.055Z,988.86
2019-01-27T00:43:43.073Z,988.82
2019-01-27T00:44:43.046Z,988.78
2019-01-27T00:45:43.126Z,988.79
2019-01-27T00:46:43.025Z,988.70
2019-01-27T00:47:43.010Z,988.71
2019-01-27T00:48:43.061Z,988.66
2019-01-27T00:49:43.007Z,988.69
2019-01-27T00:50:43.823Z,988.66
2019-01-27T00:51:42.957Z,988.62
2019-01-27T00:52:42.953Z,988.59
2019-01-27T00:53:42.934Z,988.60
2019-01-27T00:54:42.948Z,988.58
2019-01-27T00:55:42.914Z,988.52
2019-01-27T00:56:42.915Z,988.59
2019-01-27T00:57:42.934Z,988.53
2019-01-27T00:58:42.898Z,988.52
2019-01-27T00:59:42.870Z,988.46
2019-01-27T01:00:50.747Z,988.41
2019-01-27T01:01:43.886Z,988.49
2019-01-27T01:02:42.903Z,988.44
2019-01-27T01:03:42.959Z,988.40
2019-01-27T01:04:43.495Z,988.36
2019-01-27T01:05:43.018Z,988.36
2019-01-27T01:06:43.383Z,988.37
2019-01-27T01:07:42.907Z,988.31
2019-01-27T01:08:42.859Z,988.31
2019-01-27T01:09:43.451Z,988.34
2019-01-27T01:10:43.436Z,988.29
2019-01-27T01:11:42.928Z,988.36
2019-01-27T01:12:42.811Z,988.25
2019-01-27T01:13:42.878Z,988.29
2019-01-27T01:14:42.849Z,988.25
2019-01-27T01:15:43.380Z,988.33
2019-01-27T01:16:43.518Z,988.28
2019-01-27T01:17:42.878Z,988.20
2019-01-27T01:18:42.779Z,988.23
2019-01-27T01:19:43.500Z,988.12
2019-01-27T01:20:43.340Z,988.23
2019-01-27T01:21:42.699Z,988.16
2019-01-27T01:22:42.702Z,988.19
2019-01-27T01:23:42.723Z,988.08
2019-01-27T01:24:42.711Z,988.13
2019-01-27T01:25:43.356Z,988.12
2019-01-27T01:26:42.740Z,988.05
2019-01-27T01:27:42.651Z,988.07
2019-01-27T01:28:42.637Z,988.06
2019-01-27T01:29:42.854Z,988.04
2019-01-27T01:30:42.682Z,987.91
2019-01-27T01:31:42.656Z,987.85
2019-01-27T01:32:42.569Z,987.96
2019-01-27T01:33:42.574Z,987.95
2019-01-27T01:34:43.403Z,987.91
2019-01-27T01:35:43.390Z,987.89
2019-01-27T01:36:42.567Z,987.93
2019-01-27T01:37:42.612Z,987.86
2019-01-27T01:38:42.498Z,987.87
2019-01-27T01:39:42.518Z,987.80
2019-01-27T01:40:43.448Z,987.74
2019-01-27T01:41:43.353Z,987.69
2019-01-27T01:42:43.388Z,987.71
2019-01-27T01:43:43.456Z,987.64
2019-01-27T01:44:42.455Z,987.62
2019-01-27T01:45:42.460Z,987.61
2019-01-27T01:46:42.468Z,987.59
2019-01-27T01:47:42.701Z,987.52
2019-01-27T01:48:42.462Z,987.53
2019-01-27T01:49:42.589Z,987.53
2019-01-27T01:50:42.886Z,987.46
2019-01-27T01:51:42.382Z,987.48
2019-01-27T01:52:42.403Z,987.48
2019-01-27T01:53:42.400Z,987.43
2019-01-27T01:54:44.961Z,987.45
2019-01-27T01:55:42.921Z,987.40
2019-01-27T01:56:42.330Z,987.48
2019-01-27T01:57:42.965Z,987.51
2019-01-27T01:58:42.321Z,987.45
2019-01-27T01:59:43.347Z,987.40
2019-01-27T02:00:45.051Z,987.34
2019-01-27T02:01:42.557Z,987.28
2019-01-27T02:02:42.275Z,987.35
2019-01-27T02:03:42.268Z,987.29
2019-01-27T02:04:42.290Z,987.26
2019-01-27T02:05:42.273Z,987.22
2019-01-27T02:06:43.018Z,987.24
2019-01-27T02:07:42.603Z,987.25
2019-01-27T02:08:42.912Z,987.23
2019-01-27T02:09:42.218Z,987.20
2019-01-27T02:10:42.147Z,987.14
2019-01-27T02:11:43.016Z,987.12
2019-01-27T02:12:42.229Z,987.12
2019-01-27T02:13:42.250Z,987.08
2019-01-27T02:14:42.130Z,987.01
2019-01-27T02:15:42.159Z,987.01
2019-01-27T02:16:42.131Z,987.05
2019-01-27T02:17:49.043Z,986.90
2019-01-27T02:18:42.180Z,986.94
2019-01-27T02:19:43.112Z,986.97
2019-01-27T02:20:42.094Z,986.95
2019-01-27T02:21:42.184Z,986.81
2019-01-27T02:22:43.035Z,986.82
2019-01-27T02:23:42.117Z,986.88
2019-01-27T02:24:42.035Z,986.82
2019-01-27T02:25:42.947Z,986.77
2019-01-27T02:26:42.041Z,986.78
2019-01-27T02:27:42.355Z,986.74
2019-01-27T02:28:42.030Z,986.70
2019-01-27T02:29:42.030Z,986.70
2019-01-27T02:30:41.941Z,986.68
2019-01-27T02:31:42.067Z,986.72
2019-01-27T02:32:41.933Z,986.62
2019-01-27T02:33:42.041Z,986.56
2019-01-27T02:34:42.884Z,986.56
2019-01-27T02:35:42.482Z,986.53
2019-01-27T02:36:41.873Z,986.48
2019-01-27T02:37:41.983Z,986.41
2019-01-27T02:38:42.004Z,986.36
2019-01-27T02:39:42.514Z,986.36
2019-01-27T02:40:43.357Z,986.38
2019-01-27T02:41:41.806Z,986.41
2019-01-27T02:42:42.864Z,986.37
2019-01-27T02:43:41.819Z,986.36
2019-01-27T02:44:42.057Z,986.40
2019-01-27T02:45:42.465Z,986.38
2019-01-27T02:46:42.454Z,986.33
2019-01-27T02:47:42.697Z,986.28
2019-01-27T02:48:41.779Z,986.27
2019-01-27T02:49:41.786Z,986.32
2019-01-27T02:50:41.877Z,986.29
2019-01-27T02:51:42.387Z,986.32
2019-01-27T02:52:42.397Z,986.19
2019-01-27T02:53:42.128Z,986.12
2019-01-27T02:54:41.699Z,986.13
2019-01-27T02:55:41.726Z,986.11
2019-01-27T02:56:42.427Z,986.13
2019-01-27T02:57:42.559Z,986.14
2019-01-27T02:58:41.630Z,986.13
2019-01-27T02:59:41.630Z,986.10
2019-01-27T03:00:41.662Z,986.07
2019-01-27T03:01:41.768Z,986.04
2019-01-27T03:02:41.673Z,985.98
2019-01-27T03:03:41.578Z,985.94
2019-01-27T03:04:41.590Z,985.97
2019-01-27T03:05:41.588Z,985.96
2019-01-27T03:06:42.514Z,985.94
2019-01-27T03:07:41.600Z,985.87
2019-01-27T03:08:42.536Z,985.91
2019-01-27T03:09:41.519Z,985.83
2019-01-27T03:10:41.520Z,985.86
2019-01-27T03:11:41.532Z,985.89
2019-01-27T03:12:41.534Z,985.79
2019-01-27T03:13:41.517Z,985.82
2019-01-27T03:14:41.963Z,985.85
2019-01-27T03:15:41.461Z,985.74
2019-01-27T03:16:41.474Z,985.69
2019-01-27T03:17:41.683Z,985.78
2019-01-27T03:18:41.475Z,985.70
2019-01-27T03:19:41.487Z,985.67
2019-01-27T03:20:41.392Z,985.69
2019-01-27T03:21:42.005Z,985.76
2019-01-27T03:22:41.490Z,985.66
2019-01-27T03:23:41.925Z,985.69
2019-01-27T03:24:41.420Z,985.72
2019-01-27T03:25:41.399Z,985.70
2019-01-27T03:26:41.332Z,985.65
2019-01-27T03:27:41.327Z,985.62
2019-01-27T03:28:41.321Z,985.61
2019-01-27T03:29:41.456Z,985.57
2019-01-27T03:30:41.876Z,985.54
2019-01-27T03:31:41.358Z,985.53
2019-01-27T03:32:41.374Z,985.56
2019-01-27T03:33:41.279Z,985.53
2019-01-27T03:34:41.274Z,985.45
2019-01-27T03:35:41.280Z,985.48
2019-01-27T03:36:41.915Z,985.47
2019-01-27T03:37:41.162Z,985.45
2019-01-27T03:38:41.292Z,985.50
2019-01-27T03:39:41.193Z,985.43
2019-01-27T03:40:41.318Z,985.38
2019-01-27T03:41:41.216Z,985.39
2019-01-27T03:42:41.136Z,985.34
2019-01-27T03:43:41.132Z,985.39
2019-01-27T03:44:41.078Z,985.41
2019-01-27T03:45:41.133Z,985.32
2019-01-27T03:46:41.251Z,985.32
2019-01-27T03:47:41.160Z,985.21
2019-01-27T03:48:41.997Z,985.23
2019-01-27T03:49:41.176Z,985.22
2019-01-27T03:50:41.097Z,985.20
2019-01-27T03:51:41.121Z,985.17
2019-01-27T03:52:41.107Z,985.14
2019-01-27T03:53:40.994Z,985.23
2019-01-27T03:54:41.013Z,985.17
2019-01-27T03:55:41.091Z,985.10
2019-01-27T03:56:40.995Z,985.07
2019-01-27T03:57:47.995Z,985.03
2019-01-27T03:58:41.135Z,985.07
2019-01-27T03:59:41.516Z,985.02
2019-01-27T04:00:41.253Z,984.99
2019-01-27T04:01:40.968Z,984.98
2019-01-27T04:02:41.083Z,985.00
2019-01-27T04:03:41.902Z,984.96
2019-01-27T04:04:40.846Z,984.90
2019-01-27T04:05:40.853Z,984.83
2019-01-27T04:06:40.972Z,984.83
2019-01-27T04:07:40.868Z,984.80
2019-01-27T04:08:41.489Z,984.82
2019-01-27T04:09:41.598Z,984.77
2019-01-27T04:10:40.785Z,984.80
2019-01-27T04:11:40.799Z,984.76
2019-01-27T04:12:41.129Z,984.74
2019-01-27T04:13:40.809Z,984.67
2019-01-27T04:14:40.808Z,984.70
2019-01-27T04:15:41.475Z,984.68
2019-01-27T04:16:40.801Z,984.66
2019-01-27T04:17:43.607Z,984.67
2019-01-27T04:18:40.784Z,984.66
2019-01-27T04:19:40.895Z,984.59
2019-01-27T04:20:40.784Z,984.57
2019-01-27T04:21:42.371Z,984.53
2019-01-27T04:22:40.679Z,984.56
2019-01-27T04:23:40.681Z,984.54
2019-01-27T04:24:40.679Z,984.55
2019-01-27T04:25:40.788Z,984.49
2019-01-27T04:26:40.670Z,984.50
2019-01-27T04:27:40.597Z,984.49
2019-01-27T04:28:40.633Z,984.48
2019-01-27T04:29:40.629Z,984.44
2019-01-27T04:30:40.627Z,984.51
2019-01-27T04:31:40.741Z,984.46
2019-01-27T04:32:41.460Z,984.53
2019-01-27T04:33:40.703Z,984.43
2019-01-27T04:34:40.557Z,984.44
2019-01-27T04:35:40.581Z,984.38
2019-01-27T04:36:40.664Z,984.38
2019-01-27T04:37:40.800Z,984.36
2019-01-27T04:38:40.521Z,984.34
2019-01-27T04:39:40.485Z,984.32
2019-01-27T04:40:40.489Z,984.37
2019-01-27T04:41:40.553Z,984.27
2019-01-27T04:42:40.547Z,984.24
2019-01-27T04:43:40.534Z,984.25
2019-01-27T04:44:40.521Z,984.27
2019-01-27T04:45:40.443Z,984.14
2019-01-27T04:46:40.429Z,984.17
2019-01-27T04:47:40.439Z,984.08
2019-01-27T04:48:40.446Z,984.11
2019-01-27T04:49:41.395Z,984.15
2019-01-27T04:50:40.391Z,984.03
2019-01-27T04:51:40.368Z,984.00
2019-01-27T04:52:40.378Z,984.06
2019-01-27T04:53:40.405Z,984.08
2019-01-27T04:54:40.488Z,984.01
2019-01-27T04:55:40.295Z,983.99
2019-01-27T04:56:40.296Z,984.00
2019-01-27T04:57:40.301Z,984.01
2019-01-27T04:58:40.308Z,983.99
2019-01-27T04:59:40.515Z,984.00
2019-01-27T05:00:40.349Z,983.90
2019-01-27T05:01:40.286Z,983.92
2019-01-27T05:02:40.253Z,983.93
2019-01-27T05:03:40.241Z,983.92
2019-01-27T05:04:40.289Z,983.90
2019-01-27T05:05:40.291Z,983.91
2019-01-27T05:06:40.163Z,983.90
2019-01-27T05:07:40.191Z,983.89
2019-01-27T05:08:40.192Z,983.90
2019-01-27T05:09:40.279Z,983.95
2019-01-27T05:10:40.335Z,983.85
2019-01-27T05:11:40.192Z,983.83
2019-01-27T05:12:40.119Z,983.82
2019-01-27T05:13:40.247Z,983.83
2019-01-27T05:14:40.142Z,983.83
2019-01-27T05:15:40.241Z,983.86
2019-01-27T05:16:40.090Z,983.88
2019-01-27T05:17:40.971Z,983.80
2019-01-27T05:18:43.129Z,983.85
2019-01-27T05:19:40.083Z,983.86
2019-01-27T05:20:40.060Z,983.82
2019-01-27T05:21:40.882Z,983.77
2019-01-27T05:22:40.207Z,983.72
2019-01-27T05:23:40.036Z,983.76
2019-01-27T05:24:40.057Z,983.70
2019-01-27T05:25:40.514Z,983.72
2019-01-27T05:26:41.054Z,983.70
2019-01-27T05:27:40.036Z,983.63
2019-01-27T05:28:40.883Z,983.56
2019-01-27T05:29:39.941Z,983.58
2019-01-27T05:30:40.012Z,983.60
2019-01-27T05:31:39.921Z,983.53
2019-01-27T05:32:39.975Z,983.46
2019-01-27T05:33:39.957Z,983.45
2019-01-27T05:34:39.962Z,983.46
2019-01-27T05:35:40.105Z,983.50
2019-01-27T05:36:39.975Z,983.50
2019-01-27T05:37:39.902Z,983.54
2019-01-27T05:38:40.011Z,983.51
2019-01-27T05:39:39.873Z,983.49
2019-01-27T05:40:39.798Z,983.49
2019-01-27T05:41:39.805Z,983.42
2019-01-27T05:42:39.870Z,983.50
2019-01-27T05:43:39.897Z,983.43
2019-01-27T05:44:39.802Z,983.38
2019-01-27T05:45:40.218Z,983.42
2019-01-27T05:46:41.415Z,983.45
2019-01-27T05:47:39.767Z,983.34
2019-01-27T05:48:42.495Z,983.38
2019-01-27T05:49:39.735Z,983.30
2019-01-27T05:50:39.772Z,983.34
2019-01-27T05:51:40.489Z,983.30
2019-01-27T05:52:39.804Z,983.32
2019-01-27T05:53:41.391Z,983.32
2019-01-27T05:54:39.684Z,983.31
2019-01-27T05:55:39.721Z,983.30
2019-01-27T05:56:39.730Z,983.21
2019-01-27T05:57:41.438Z,983.23
2019-01-27T05:58:40.560Z,983.22
2019-01-27T05:59:39.623Z,983.21
2019-01-27T06:00:40.391Z,983.21
2019-01-27T06:01:40.494Z,983.19
2019-01-27T06:02:39.583Z,983.24
2019-01-27T06:03:41.418Z,983.15
2019-01-27T06:04:39.563Z,983.19
2019-01-27T06:05:39.597Z,983.14
2019-01-27T06:06:40.530Z,983.20
2019-01-27T06:07:39.575Z,983.08
2019-01-27T06:08:39.609Z,983.13
2019-01-27T06:09:39.485Z,983.15
2019-01-27T06:10:39.469Z,982.97
2019-01-27T06:11:39.475Z,983.00
2019-01-27T06:12:39.507Z,982.96
2019-01-27T06:13:40.578Z,983.03
2019-01-27T06:14:39.579Z,983.01
2019-01-27T06:15:39.452Z,983.01
2019-01-27T06:16:39.441Z,983.10
2019-01-27T06:17:39.516Z,983.11
2019-01-27T06:18:39.388Z,983.00
2019-01-27T06:19:40.480Z,982.99
2019-01-27T06:20:39.460Z,983.02
2019-01-27T06:21:39.915Z,982.98
2019-01-27T06:22:40.892Z,982.99
2019-01-27T06:23:39.409Z,982.98
2019-01-27T06:24:40.027Z,982.93
2019-01-27T06:25:39.333Z,982.94
2019-01-27T06:26:39.916Z,982.93
2019-01-27T06:27:39.540Z,982.90
2019-01-27T06:28:39.309Z,982.91
2019-01-27T06:29:39.348Z,982.87
2019-01-27T06:30:39.299Z,982.90
2019-01-27T06:31:39.263Z,982.87
2019-01-27T06:32:40.002Z,982.80
2019-01-27T06:33:39.245Z,982.84
2019-01-27T06:34:39.225Z,982.77
2019-01-27T06:35:39.312Z,982.72
2019-01-27T06:36:39.202Z,982.76
2019-01-27T06:37:42.033Z,982.74
2019-01-27T06:38:39.177Z,982.76
2019-01-27T06:39:39.260Z,982.70
2019-01-27T06:40:39.186Z,982.72
2019-01-27T06:41:40.912Z,982.68
2019-01-27T06:42:39.132Z,982.71
2019-01-27T06:43:40.162Z,982.65
2019-01-27T06:44:39.114Z,982.62
2019-01-27T06:45:40.040Z,982.62
2019-01-27T06:46:39.110Z,982.64
2019-01-27T06:47:39.075Z,982.60
2019-01-27T06:48:39.999Z,982.55
2019-01-27T06:49:39.131Z,982.58
2019-01-27T06:50:39.898Z,982.60
2019-01-27T06:51:39.138Z,982.67
2019-01-27T06:52:39.030Z,982.70
2019-01-27T06:53:39.035Z,982.56
2019-01-27T06:54:39.181Z,982.52
2019-01-27T06:55:39.017Z,982.48
2019-01-27T06:56:39.037Z,982.42
2019-01-27T06:57:38.962Z,982.45
2019-01-27T06:58:38.958Z,982.43
2019-01-27T06:59:40.424Z,982.40
2019-01-27T07:00:39.231Z,982.48
2019-01-27T07:01:38.957Z,982.44
2019-01-27T07:02:38.964Z,982.42
2019-01-27T07:03:38.889Z,982.42
2019-01-27T07:04:38.991Z,982.51
2019-01-27T07:05:38.881Z,982.43
2019-01-27T07:06:39.043Z,982.46
2019-01-27T07:07:38.948Z,982.44
2019-01-27T07:08:38.838Z,982.47
2019-01-27T07:09:38.881Z,982.42
2019-01-27T07:10:39.531Z,982.43
2019-01-27T07:11:38.952Z,982.50
2019-01-27T07:12:39.407Z,982.47
2019-01-27T07:13:38.804Z,982.45
2019-01-27T07:14:40.527Z,982.41
2019-01-27T07:15:38.763Z,982.51
2019-01-27T07:16:38.838Z,982.50
2019-01-27T07:17:38.764Z,982.43
2019-01-27T07:18:38.870Z,982.44
2019-01-27T07:19:38.736Z,982.41
2019-01-27T07:20:38.723Z,982.48
2019-01-27T07:21:38.702Z,982.39
2019-01-27T07:22:39.374Z,982.42
2019-01-27T07:23:39.405Z,982.45
2019-01-27T07:24:39.427Z,982.39
2019-01-27T07:25:38.719Z,982.49
2019-01-27T07:26:41.505Z,982.43
2019-01-27T07:27:38.626Z,982.45
2019-01-27T07:28:39.517Z,982.42
2019-01-27T07:29:38.653Z,982.37
2019-01-27T07:30:38.751Z,982.43
2019-01-27T07:31:38.876Z,982.41
2019-01-27T07:32:38.610Z,982.45
2019-01-27T07:33:38.532Z,982.41
2019-01-27T07:34:38.742Z,982.39
2019-01-27T07:35:38.489Z,982.34
2019-01-27T07:36:38.552Z,982.31
2019-01-27T07:37:38.612Z,982.34
2019-01-27T07:38:38.489Z,982.38
2019-01-27T07:39:38.547Z,982.33
2019-01-27T07:40:38.520Z,982.29
2019-01-27T07:41:38.455Z,982.26
2019-01-27T07:42:38.429Z,982.32
2019-01-27T07:43:38.493Z,982.29
2019-01-27T07:44:38.465Z,982.31
2019-01-27T07:45:38.423Z,982.32
2019-01-27T07:46:38.457Z,982.26
2019-01-27T07:47:38.617Z,982.29
2019-01-27T07:48:38.968Z,982.26
2019-01-27T07:49:38.449Z,982.21
2019-01-27T07:50:38.584Z,982.29
2019-01-27T07:51:39.002Z,982.23
2019-01-27T07:52:38.357Z,982.20
2019-01-27T07:53:39.015Z,982.18
2019-01-27T07:54:38.340Z,982.18
2019-01-27T07:55:38.426Z,982.19
2019-01-27T07:56:38.411Z,982.18
2019-01-27T07:57:38.285Z,982.23
2019-01-27T07:58:38.382Z,982.16
2019-01-27T07:59:38.298Z,982.13
2019-01-27T08:00:39.168Z,982.19
2019-01-27T08:01:38.251Z,982.16
2019-01-27T08:02:38.370Z,982.17
2019-01-27T08:03:38.347Z,982.12
2019-01-27T08:04:38.272Z,982.17
2019-01-27T08:05:38.732Z,982.15
2019-01-27T08:06:38.183Z,982.11
2019-01-27T08:07:38.919Z,982.05
2019-01-27T08:08:38.997Z,982.06
2019-01-27T08:09:38.195Z,982.13
2019-01-27T08:10:38.934Z,982.12
2019-01-27T08:11:38.123Z,982.07
2019-01-27T08:12:38.129Z,982.14
2019-01-27T08:13:38.188Z,982.08
2019-01-27T08:14:39.079Z,982.05
2019-01-27T08:15:38.141Z,982.10
2019-01-27T08:16:38.024Z,982.11
2019-01-27T08:17:38.237Z,982.07
2019-01-27T08:18:38.098Z,982.03
2019-01-27T08:19:38.488Z,982.02
2019-01-27T08:20:37.996Z,982.07
2019-01-27T08:21:38.013Z,982.08
2019-01-27T08:22:37.968Z,982.08
2019-01-27T08:23:37.953Z,982.05
2019-01-27T08:24:37.942Z,982.05
2019-01-27T08:25:38.953Z,982.02
2019-01-27T08:26:37.910Z,982.05
2019-01-27T08:27:37.986Z,982.09
2019-01-27T08:28:37.899Z,981.99
2019-01-27T08:29:38.508Z,981.99
2019-01-27T08:30:37.931Z,982.10
2019-01-27T08:31:37.880Z,982.02
2019-01-27T08:32:37.849Z,982.02
2019-01-27T08:33:37.883Z,982.04
2019-01-27T08:34:37.883Z,982.03
2019-01-27T08:35:37.825Z,982.03
2019-01-27T08:36:37.811Z,982.05
2019-01-27T08:37:38.012Z,982.07
2019-01-27T08:38:38.420Z,982.03
2019-01-27T08:39:37.772Z,982.02
2019-01-27T08:40:37.759Z,982.02
2019-01-27T08:41:37.770Z,982.02
2019-01-27T08:42:37.736Z,981.92
2019-01-27T08:43:37.743Z,982.01
2019-01-27T08:44:37.718Z,981.90
2019-01-27T08:45:37.702Z,981.97
2019-01-27T08:46:37.691Z,981.89
2019-01-27T08:47:37.718Z,981.87
2019-01-27T08:48:38.066Z,981.88
2019-01-27T08:49:37.663Z,981.88
2019-01-27T08:50:37.640Z,981.84
2019-01-27T08:51:37.659Z,981.81
2019-01-27T08:52:37.628Z,981.79
2019-01-27T08:53:37.645Z,981.87
2019-01-27T08:54:37.709Z,981.80
2019-01-27T08:55:38.420Z,981.84
2019-01-27T08:56:37.581Z,981.82
2019-01-27T08:57:37.610Z,981.80
2019-01-27T08:58:37.555Z,981.82
2019-01-27T08:59:37.583Z,981.85
2019-01-27T09:00:37.534Z,981.79
2019-01-27T09:01:37.523Z,981.81
2019-01-27T09:02:37.516Z,981.87
2019-01-27T09:03:37.535Z,981.80
2019-01-27T09:04:37.490Z,981.76
2019-01-27T09:05:37.484Z,981.81
2019-01-27T09:06:37.469Z,981.82
2019-01-27T09:07:37.455Z,981.78
2019-01-27T09:08:37.453Z,981.84
2019-01-27T09:09:37.460Z,981.77
2019-01-27T09:10:37.513Z,981.80
2019-01-27T09:11:37.423Z,981.75
2019-01-27T09:12:37.401Z,981.71
2019-01-27T09:13:37.392Z,981.75
2019-01-27T09:14:37.525Z,981.79
2019-01-27T09:15:37.406Z,981.85
2019-01-27T09:16:37.364Z,981.77
2019-01-27T09:17:37.342Z,981.76
2019-01-27T09:18:37.343Z,981.76
2019-01-27T09:19:37.324Z,981.72
2019-01-27T09:20:37.340Z,981.67
2019-01-27T09:21:37.379Z,981.74
2019-01-27T09:22:37.292Z,981.72
2019-01-27T09:23:37.278Z,981.74
2019-01-27T09:24:37.293Z,981.71
2019-01-27T09:25:37.255Z,981.72
2019-01-27T09:26:37.267Z,981.74
2019-01-27T09:27:37.232Z,981.73
2019-01-27T09:28:37.239Z,981.76
2019-01-27T09:29:37.222Z,981.78
2019-01-27T09:30:37.203Z,981.83
2019-01-27T09:31:37.224Z,981.72
2019-01-27T09:32:37.193Z,981.72
2019-01-27T09:33:37.160Z,981.63
2019-01-27T09:34:37.337Z,981.70
2019-01-27T09:35:37.153Z,981.71
2019-01-27T09:36:37.494Z,981.65
2019-01-27T09:37:37.137Z,981.64
2019-01-27T09:38:37.124Z,981.61
2019-01-27T09:39:37.117Z,981.65
2019-01-27T09:40:37.086Z,981.63
2019-01-27T09:41:37.104Z,981.67
2019-01-27T09:42:37.111Z,981.61
2019-01-27T09:43:37.054Z,981.62
2019-01-27T09:44:37.040Z,981.57
2019-01-27T09:45:37.030Z,981.48
2019-01-27T09:46:37.027Z,981.50
2019-01-27T09:47:37.006Z,981.49
2019-01-27T09:48:37.014Z,981.49
2019-01-27T09:49:37.020Z,981.60
2019-01-27T09:50:37.077Z,981.51
2019-01-27T09:51:36.964Z,981.53
2019-01-27T09:52:36.959Z,981.53
2019-01-27T09:53:36.947Z,981.50
2019-01-27T09:54:36.960Z,981.50
2019-01-27T09:55:36.998Z,981.51
2019-01-27T09:56:36.904Z,981.52
2019-01-27T09:57:36.894Z,981.56
2019-01-27T09:58:36.884Z,981.44
2019-01-27T09:59:36.878Z,981.56
2019-01-27T10:00:36.900Z,981.59
2019-01-27T10:01:36.859Z,981.57
2019-01-27T10:02:36.922Z,981.57
2019-01-27T10:03:36.836Z,981.57
2019-01-27T10:04:36.832Z,981.58
2019-01-27T10:05:36.851Z,981.58
2019-01-27T10:06:36.796Z,981.64
2019-01-27T10:07:36.787Z,981.65
2019-01-27T10:08:36.784Z,981.76
2019-01-27T10:09:36.789Z,981.65
2019-01-27T10:10:36.762Z,981.64
2019-01-27T10:11:36.761Z,981.68
2019-01-27T10:12:36.766Z,981.66
2019-01-27T10:13:36.714Z,981.69
2019-01-27T10:14:36.749Z,981.63
2019-01-27T10:15:36.694Z,981.69
2019-01-27T10:16:36.721Z,981.62
2019-01-27T10:17:36.742Z,981.60
2019-01-27T10:18:36.665Z,981.59
2019-01-27T10:19:36.686Z,981.58
2019-01-27T10:20:36.650Z,981.54
2019-01-27T10:21:36.632Z,981.57
2019-01-27T10:22:36.641Z,981.60
2019-01-27T10:23:36.610Z,981.57
2019-01-27T10:24:36.602Z,981.59
2019-01-27T10:25:36.622Z,981.63
2019-01-27T10:26:36.574Z,981.51
2019-01-27T10:27:36.567Z,981.57
2019-01-27T10:28:36.579Z,981.57
2019-01-27T10:29:36.547Z,981.53
2019-01-27T10:30:36.714Z,981.56
2019-01-27T10:31:36.521Z,981.61
2019-01-27T10:32:36.507Z,981.57
2019-01-27T10:33:36.586Z,981.56
2019-01-27T10:34:36.493Z,981.53
2019-01-27T10:35:42.660Z,981.60
2019-01-27T10:36:37.494Z,981.53
2019-01-27T10:37:36.468Z,981.47
2019-01-27T10:38:36.445Z,981.47
2019-01-27T10:39:36.447Z,981.49
2019-01-27T10:40:39.618Z,981.52
2019-01-27T10:41:36.432Z,981.53
2019-01-27T10:42:36.394Z,981.37
2019-01-27T10:43:36.389Z,981.45
2019-01-27T10:44:36.374Z,981.41
2019-01-27T10:45:36.375Z,981.32
2019-01-27T10:46:36.353Z,981.26
2019-01-27T10:47:36.376Z,981.36
2019-01-27T10:48:36.334Z,981.33
2019-01-27T10:49:36.936Z,981.28
2019-01-27T10:50:36.313Z,981.24
2019-01-27T10:51:36.297Z,981.17
2019-01-27T10:52:36.298Z,981.30
2019-01-27T10:53:36.271Z,981.22
2019-01-27T10:54:36.261Z,981.31
2019-01-27T10:55:36.254Z,981.29
2019-01-27T10:56:36.239Z,981.31
2019-01-27T10:57:36.277Z,981.26
2019-01-27T10:58:36.213Z,981.25
2019-01-27T10:59:36.222Z,981.18
2019-01-27T11:00:36.285Z,981.16
2019-01-27T11:01:36.186Z,981.22
2019-01-27T11:02:37.141Z,981.23
2019-01-27T11:03:36.166Z,981.15
2019-01-27T11:04:36.148Z,981.14
2019-01-27T11:05:36.181Z,981.16
2019-01-27T11:06:36.124Z,981.19
2019-01-27T11:07:36.121Z,981.21
2019-01-27T11:08:36.112Z,981.18
2019-01-27T11:09:36.121Z,981.15
2019-01-27T11:10:36.120Z,981.20
2019-01-27T11:11:36.076Z,981.15
2019-01-27T11:12:36.072Z,981.18
2019-01-27T11:13:36.069Z,981.22
2019-01-27T11:14:36.037Z,981.12
2019-01-27T11:15:36.021Z,981.08
2019-01-27T11:16:36.046Z,981.01
2019-01-27T11:17:36.016Z,981.08
2019-01-27T11:18:35.999Z,981.21
2019-01-27T11:19:36.015Z,981.14
2019-01-27T11:20:40.018Z,981.07
2019-01-27T11:21:35.989Z,981.09
2019-01-27T11:22:35.957Z,981.03
2019-01-27T11:23:35.984Z,981.09
2019-01-27T11:24:35.929Z,981.14
2019-01-27T11:25:35.912Z,981.12
2019-01-27T11:26:35.907Z,981.15
2019-01-27T11:27:35.925Z,981.14
2019-01-27T11:28:35.887Z,981.00
2019-01-27T11:29:35.872Z,981.11
2019-01-27T11:30:35.860Z,981.11
2019-01-27T11:31:35.846Z,981.07
2019-01-27T11:32:36.460Z,981.08
2019-01-27T11:33:35.853Z,981.10
2019-01-27T11:34:35.822Z,981.07
2019-01-27T11:35:35.833Z,981.08
2019-01-27T11:36:35.808Z,981.09
2019-01-27T11:37:35.827Z,981.06
2019-01-27T11:38:35.765Z,981.12
2019-01-27T11:39:35.788Z,981.13
2019-01-27T11:40:35.892Z,981.09
2019-01-27T11:41:35.734Z,981.09
2019-01-27T11:42:35.738Z,981.07
2019-01-27T11:43:35.914Z,981.05
2019-01-27T11:44:35.730Z,980.98
2019-01-27T11:45:35.689Z,981.03
2019-01-27T11:46:35.692Z,981.06
2019-01-27T11:47:35.672Z,981.01
2019-01-27T11:48:35.665Z,980.99
2019-01-27T11:49:35.672Z,981.02
2019-01-27T11:50:35.668Z,980.99
2019-01-27T11:51:35.634Z,981.01
2019-01-27T11:52:35.614Z,980.91
2019-01-27T11:53:35.605Z,980.95
2019-01-27T11:54:35.592Z,980.86
2019-01-27T11:55:35.611Z,980.95
2019-01-27T11:56:35.760Z,980.88
2019-01-27T11:57:35.559Z,980.87
2019-01-27T11:58:35.553Z,980.95
2019-01-27T11:59:35.557Z,980.89
2019-01-27T12:00:35.529Z,980.87
2019-01-27T12:01:35.535Z,980.95
2019-01-27T12:02:35.552Z,980.82
2019-01-27T12:03:35.501Z,980.86
2019-01-27T12:04:35.484Z,980.92
2019-01-27T12:05:35.468Z,980.82
2019-01-27T12:06:35.500Z,980.75
2019-01-27T12:07:35.453Z,980.77
2019-01-27T12:08:35.464Z,980.73
2019-01-27T12:09:35.433Z,980.79
2019-01-27T12:10:35.413Z,980.76
2019-01-27T12:11:35.434Z,980.71
2019-01-27T12:12:35.413Z,980.77
2019-01-27T12:13:35.410Z,980.72
2019-01-27T12:14:35.388Z,980.76
2019-01-27T12:15:35.358Z,980.70
2019-01-27T12:16:35.347Z,980.71
2019-01-27T12:17:35.333Z,980.74
2019-01-27T12:18:35.365Z,980.72
2019-01-27T12:19:35.319Z,980.74
2019-01-27T12:20:35.349Z,980.79
2019-01-27T12:21:35.294Z,980.83
2019-01-27T12:22:35.298Z,980.75
2019-01-27T12:23:35.958Z,980.66
2019-01-27T12:24:35.257Z,980.76
2019-01-27T12:25:35.252Z,980.73
2019-01-27T12:26:35.283Z,980.69
2019-01-27T12:27:35.255Z,980.64
2019-01-27T12:28:35.229Z,980.74