createdAt,value
2023-01-31T00:00:24.077Z,99.90
2023-01-31T00:01:32.055Z,99.90
2023-01-31T00:02:35.287Z,99.90
2023-01-31T00:03:43.470Z,99.90
2023-01-31T00:04:47.555Z,99.90
2023-01-31T00:05:51.064Z,99.90
2023-01-31T00:06:54.051Z,99.90
2023-01-31T00:07:57.939Z,99.90
2023-01-31T00:09:03.114Z,99.90
2023-01-31T00:10:07.238Z,99.90
2023-01-31T00:11:10.655Z,99.90
2023-01-31T00:12:14.815Z,99.90
2023-01-31T00:13:17.361Z,99.90
2023-01-31T00:14:24.735Z,99.90
2023-01-31T00:15:27.269Z,99.90
2023-01-31T00:16:30.975Z,99.90
2023-01-31T00:17:34.048Z,99.90
2023-01-31T00:18:39.375Z,99.90
2023-01-31T00:19:42.968Z,99.90
2023-01-31T00:20:50.806Z,99.90
2023-01-31T00:21:54.561Z,99.90
2023-01-31T00:23:00.190Z,99.90
2023-01-31T00:24:05.707Z,99.90
2023-01-31T00:25:10.177Z,99.90
2023-01-31T00:26:15.443Z,99.90
2023-01-31T00:27:19.886Z,99.90
2023-01-31T00:28:22.417Z,99.90
2023-01-31T00:29:27.179Z,99.90
2023-01-31T00:30:29.806Z,99.90
2023-01-31T00:31:37.920Z,99.90
2023-01-31T00:32:41.475Z,99.90
2023-01-31T00:33:47.966Z,99.90
2023-01-31T00:34:50.957Z,99.90
2023-01-31T00:35:56.969Z,99.90
2023-01-31T00:37:00.325Z,99.90
2023-01-31T00:38:04.212Z,99.90
2023-01-31T00:39:11.459Z,99.90
2023-01-31T00:40:15.297Z,99.90
2023-01-31T00:41:18.235Z,99.90
2023-01-31T00:42:25.260Z,99.90
2023-01-31T00:43:30.958Z,99.90
2023-01-31T00:44:34.621Z,99.90
2023-01-31T00:45:37.933Z,99.90
2023-01-31T00:46:42.209Z,99.90
2023-01-31T00:47:46.984Z,99.90
2023-01-31T00:48:53.390Z,99.90
2023-01-31T00:49:56.539Z,99.90
2023-01-31T00:51:04.294Z,99.90
2023-01-31T00:52:07.456Z,99.90
2023-01-31T00:53:11.539Z,99.90
2023-01-31T00:54:13.969Z,99.90
2023-01-31T00:55:18.407Z,99.90
2023-01-31T00:56:24.124Z,99.90
2023-01-31T00:57:29.906Z,99.90
2023-01-31T00:58:32.920Z,99.90
2023-01-31T00:59:36.927Z,99.90
2023-01-31T01:00:39.760Z,99.90
2023-01-31T01:01:43.901Z,99.90
2023-01-31T01:02:47.792Z,99.90
2023-01-31T01:03:51.594Z,99.90
2023-01-31T01:04:54.139Z,99.90
2023-01-31T01:05:58.482Z,99.90
2023-01-31T01:07:02.954Z,99.90
2023-01-31T01:08:07.920Z,99.90
2023-01-31T01:09:12.561Z,99.90
2023-01-31T01:10:16.243Z,99.90
2023-01-31T01:11:20.917Z,99.90
2023-01-31T01:12:27.041Z,99.90
2023-01-31T01:13:36.394Z,99.90
2023-01-31T01:14:40.380Z,99.90
2023-01-31T01:15:43.075Z,99.90
2023-01-31T01:16:46.887Z,99.90
2023-01-31T01:17:51.168Z,99.90
2023-01-31T01:18:59.941Z,99.90
2023-01-31T01:20:04.414Z,99.90
2023-01-31T01:21:13.459Z,99.90
2023-01-31T01:22:17.459Z,99.90
2023-01-31T01:23:21.275Z,99.90
2023-01-31T01:24:24.538Z,99.90
2023-01-31T01:25:28.538Z,99.90
2023-01-31T01:26:36.656Z,99.90
2023-01-31T01:27:42.546Z,99.90
2023-01-31T01:28:49.178Z,99.90
2023-01-31T01:29:55.804Z,99.90
2023-01-31T01:30:59.373Z,99.90
2023-01-31T01:32:03.602Z,99.90
2023-01-31T01:33:06.105Z,99.90
2023-01-31T01:34:14.923Z,99.90
2023-01-31T01:35:18.253Z,99.90
2023-01-31T01:36:25.537Z,99.90
2023-01-31T01:37:31.301Z,99.90
2023-01-31T01:38:36.419Z,99.90
2023-01-31T01:39:40.023Z,99.90
2023-01-31T01:40:44.324Z,99.90
2023-01-31T01:41:47.892Z,99.90
2023-01-31T01:42:53.508Z,99.90
2023-01-31T01:43:58.311Z,99.90
2023-01-31T01:45:16.438Z,99.90
2023-01-31T01:46:25.742Z,99.90
2023-01-31T01:47:38.266Z,99.90
2023-01-31T01:48:45.360Z,99.90
2023-01-31T01:49:54.472Z,99.90
2023-01-31T01:51:01.809Z,99.90
2023-01-31T01:52:10.795Z,99.90
2023-01-31T01:53:22.267Z,99.90
2023-01-31T01:54:32.873Z,99.90
2023-01-31T01:55:43.082Z,99.90
2023-01-31T01:56:51.315Z,99.90
2023-01-31T01:58:00.341Z,99.90
2023-01-31T01:59:10.061Z,99.90
2023-01-31T02:00:21.903Z,99.90
2023-01-31T02:01:30.019Z,99.90
2023-01-31T02:02:34.357Z,99.90
2023-01-31T02:03:39.453Z,99.90
2023-01-31T02:04:51.472Z,99.90
2023-01-31T02:05:59.112Z,99.90
2023-01-31T02:07:03.075Z,99.90
2023-01-31T02:08:06.223Z,99.90
2023-01-31T02:09:21.612Z,99.90
2023-01-31T02:10:30.718Z,99.90
2023-01-31T02:11:34.503Z,99.90
2023-01-31T02:12:40.400Z,99.90
2023-01-31T02:13:44.778Z,99.90
2023-01-31T02:14:50.499Z,99.90
2023-01-31T02:15:54.304Z,99.90
2023-01-31T02:16:57.314Z,99.90
2023-01-31T02:18:02.017Z,99.90
2023-01-31T02:19:12.767Z,99.90
2023-01-31T02:20:43.395Z,99.90
2023-01-31T02:22:08.353Z,99.90
2023-01-31T02:23:42.961Z,99.90
2023-01-31T02:25:43.844Z,99.90
2023-01-31T02:27:25.168Z,99.90
2023-01-31T02:29:21.187Z,99.90
2023-01-31T02:31:01.668Z,99.90
2023-01-31T02:32:40.710Z,99.90
2023-01-31T02:33:54.040Z,99.90
2023-01-31T02:35:10.804Z,99.90
2023-01-31T02:36:31.721Z,99.90
2023-01-31T02:37:44.489Z,99.90
2023-01-31T02:39:06.954Z,99.90
2023-01-31T02:40:20.147Z,99.90
2023-01-31T02:41:37.397Z,99.90
2023-01-31T02:42:53.647Z,99.90
2023-01-31T02:44:25.954Z,99.90
2023-01-31T02:45:40.436Z,99.90
2023-01-31T02:46:55.967Z,99.90
2023-01-31T02:48:18.562Z,99.90
2023-01-31T02:49:39.540Z,99.90
2023-01-31T02:51:02.397Z,99.90
2023-01-31T02:52:20.804Z,99.90
2023-01-31T02:53:35.014Z,99.90
2023-01-31T02:54:53.750Z,99.90
2023-01-31T02:56:18.439Z,99.90
2023-01-31T02:57:22.507Z,99.90
2023-01-31T02:58:33.043Z,99.90
2023-01-31T02:59:36.783Z,99.90
2023-01-31T03:00:45.569Z,99.90
2023-01-31T03:01:55.587Z,99.90
2023-01-31T03:03:01.699Z,99.90
2023-01-31T03:04:09.870Z,99.90
2023-01-31T03:05:19.963Z,99.90
2023-01-31T03:07:00.395Z,99.90
2023-01-31T03:08:11.380Z,99.90
2023-01-31T03:09:22.129Z,99.90
2023-01-31T03:10:50.377Z,99.90
2023-01-31T03:12:01.604Z,99.90
2023-01-31T03:13:28.108Z,99.90
2023-01-31T03:14:36.414Z,99.90
2023-01-31T03:16:07.958Z,99.90
2023-01-31T03:17:33.987Z,99.90
2023-01-31T03:18:52.333Z,99.90
2023-01-31T03:20:10.071Z,99.90
2023-01-31T03:21:22.097Z,99.90
2023-01-31T03:22:33.052Z,99.90
2023-01-31T03:23:38.500Z,99.90
2023-01-31T03:24:51.983Z,99.90
2023-01-31T03:25:57.277Z,99.90
2023-01-31T03:27:03.959Z,99.90
2023-01-31T03:28:12.004Z,99.90
2023-01-31T03:29:21.089Z,99.90
2023-01-31T03:31:19.964Z,99.90
2023-01-31T03:32:30.747Z,99.90
2023-01-31T03:33:38.212Z,99.90
2023-01-31T03:34:42.539Z,99.90
2023-01-31T03:35:53.578Z,99.90
2023-01-31T03:37:02.175Z,99.90
2023-01-31T03:38:38.591Z,99.90
2023-01-31T03:39:54.974Z,99.90
2023-01-31T03:41:08.481Z,99.90
2023-01-31T03:42:21.109Z,99.90
2023-01-31T03:43:32.405Z,99.90
2023-01-31T03:44:46.100Z,99.90
2023-01-31T03:46:02.990Z,99.90
2023-01-31T03:47:14.540Z,99.90
2023-01-31T03:48:27.638Z,99.90
2023-01-31T03:49:34.384Z,99.90
2023-01-31T03:50:43.193Z,99.90
2023-01-31T03:51:57.895Z,99.90
2023-01-31T03:53:12.231Z,99.90
2023-01-31T03:54:22.874Z,99.90
2023-01-31T03:55:32.972Z,99.90
2023-01-31T03:56:42.692Z,99.90
2023-01-31T03:57:52.525Z,99.90
2023-01-31T03:59:01.046Z,99.90
2023-01-31T04:00:11.568Z,99.90
2023-01-31T04:01:32.554Z,99.90
2023-01-31T04:02:39.963Z,99.90
2023-01-31T04:03:48.751Z,99.90
2023-01-31T04:04:57.584Z,99.90
2023-01-31T04:06:01.577Z,99.90
2023-01-31T04:07:08.370Z,99.90
2023-01-31T04:08:14.466Z,99.90
2023-01-31T04:09:22.094Z,99.90
2023-01-31T04:10:56.119Z,99.90
2023-01-31T04:12:02.056Z,99.90
2023-01-31T04:13:05.795Z,99.90
2023-01-31T04:14:09.245Z,99.90
2023-01-31T04:15:16.492Z,99.90
2023-01-31T04:16:28.414Z,99.90
2023-01-31T04:17:33.615Z,99.90
2023-01-31T04:18:38.037Z,99.90
2023-01-31T04:19:44.191Z,99.90
2023-01-31T04:20:46.985Z,99.90
2023-01-31T04:21:50.893Z,99.90
2023-01-31T04:22:56.277Z,99.90
2023-01-31T04:23:59.075Z,99.90
2023-01-31T04:25:03.172Z,99.90
2023-01-31T04:26:05.700Z,99.90
2023-01-31T04:27:11.452Z,99.90
2023-01-31T04:28:14.363Z,99.90
2023-01-31T04:29:17.907Z,99.90
2023-01-31T04:30:20.592Z,99.90
2023-01-31T04:31:24.385Z,99.90
2023-01-31T04:32:28.326Z,99.90
2023-01-31T04:33:32.038Z,99.90
2023-01-31T04:34:37.428Z,99.90
2023-01-31T04:35:41.818Z,99.90
2023-01-31T04:36:47.056Z,99.90
2023-01-31T04:37:53.268Z,99.90
2023-01-31T04:39:03.311Z,99.90
2023-01-31T04:40:07.201Z,99.90
2023-01-31T04:41:11.075Z,99.90
2023-01-31T04:42:13.517Z,99.90
2023-01-31T04:43:17.055Z,99.90
2023-01-31T04:44:20.119Z,99.90
2023-01-31T04:45:26.371Z,99.90
2023-01-31T04:46:32.010Z,99.90
2023-01-31T04:47:35.648Z,99.90
2023-01-31T04:48:39.307Z,99.90
2023-01-31T04:49:44.253Z,99.90
2023-01-31T04:50:47.980Z,99.90
2023-01-31T04:51:54.016Z,99.90
2023-01-31T04:52:58.124Z,99.90
2023-01-31T04:54:05.077Z,99.90
2023-01-31T04:55:09.740Z,99.90
2023-01-31T04:56:12.149Z,99.90
2023-01-31T04:57:16.138Z,99.90
2023-01-31T04:58:18.936Z,99.90
2023-01-31T04:59:22.809Z,99.90
2023-01-31T05:00:25.731Z,99.90
2023-01-31T05:01:30.734Z,99.90
2023-01-31T05:02:33.817Z,99.90
2023-01-31T05:03:39.677Z,99.90
2023-01-31T05:04:42.322Z,99.90
2023-01-31T05:05:49.831Z,99.90
2023-01-31T05:06:52.338Z,99.90
2023-01-31T05:07:56.157Z,99.90
2023-01-31T05:09:01.752Z,99.90
2023-01-31T05:10:12.091Z,99.90
2023-01-31T05:11:17.735Z,99.90
2023-01-31T05:12:21.380Z,99.90
2023-01-31T05:13:26.006Z,99.90
2023-01-31T05:14:29.544Z,99.90
2023-01-31T05:15:32.788Z,99.90
2023-01-31T05:16:36.686Z,99.90
2023-01-31T05:17:39.484Z,99.90
2023-01-31T05:18:43.700Z,99.90
2023-01-31T05:19:46.171Z,99.90
2023-01-31T05:20:50.610Z,99.90
2023-01-31T05:21:55.469Z,99.90
2023-01-31T05:22:59.476Z,99.90
2023-01-31T05:24:04.811Z,99.90
2023-01-31T05:25:11.340Z,99.90
2023-01-31T05:26:15.117Z,99.90
2023-01-31T05:27:19.011Z,99.90
2023-01-31T05:28:24.083Z,99.90
2023-01-31T05:29:31.136Z,99.90
2023-01-31T05:30:35.896Z,99.90
2023-01-31T05:31:39.051Z,99.90
2023-01-31T05:32:45.954Z,99.90
2023-01-31T05:33:48.939Z,99.90
2023-01-31T05:34:55.248Z,99.90
2023-01-31T05:35:57.930Z,99.90
2023-01-31T05:37:03.696Z,99.90
2023-01-31T05:38:06.959Z,99.90
2023-01-31T05:39:11.025Z,99.90
2023-01-31T05:40:17.743Z,99.90
2023-01-31T05:41:21.267Z,99.90
2023-01-31T05:42:24.166Z,99.90
2023-01-31T05:43:28.081Z,99.90
2023-01-31T05:44:33.615Z,99.90
2023-01-31T05:45:37.696Z,99.90
2023-01-31T05:46:40.427Z,99.90
2023-01-31T05:47:47.072Z,99.90
2023-01-31T05:48:49.719Z,99.90
2023-01-31T05:49:53.265Z,99.90
2023-01-31T05:50:58.163Z,99.90
2023-01-31T05:52:03.264Z,99.90
2023-01-31T05:53:07.005Z,99.90
2023-01-31T05:54:11.050Z,99.90
2023-01-31T05:55:16.125Z,99.90
2023-01-31T05:56:19.213Z,99.90
2023-01-31T05:57:25.367Z,99.90
2023-01-31T05:58:31.021Z,99.90
2023-01-31T05:59:33.849Z,99.90
2023-01-31T06:00:39.567Z,99.90
2023-01-31T06:01:42.114Z,99.90
2023-01-31T06:02:45.835Z,99.90
2023-01-31T06:03:48.375Z,99.90
2023-01-31T06:04:52.481Z,99.90
2023-01-31T06:05:55.240Z,99.90
2023-01-31T06:06:59.221Z,99.90
2023-01-31T06:08:02.441Z,99.90
2023-01-31T06:09:05.970Z,99.90
2023-01-31T06:10:13.893Z,99.90
2023-01-31T06:11:18.917Z,99.90
2023-01-31T06:12:21.807Z,99.90
2023-01-31T06:13:29.309Z,99.90
2023-01-31T06:14:32.497Z,99.90
2023-01-31T06:15:38.909Z,99.90
2023-01-31T06:16:41.854Z,99.90
2023-01-31T06:17:46.022Z,99.90
2023-01-31T06:18:55.692Z,99.90
2023-01-31T06:19:59.242Z,99.90
2023-01-31T06:21:08.027Z,99.90
2023-01-31T06:22:12.813Z,99.90
2023-01-31T06:23:16.950Z,99.90
2023-01-31T06:24:19.817Z,99.90
2023-01-31T06:25:23.260Z,99.90
2023-01-31T06:26:27.349Z,99.90
2023-01-31T06:27:34.900Z,99.90
2023-01-31T06:28:40.209Z,99.90
2023-01-31T06:29:47.004Z,99.90
2023-01-31T06:30:49.968Z,99.90
2023-01-31T06:31:54.253Z,99.90
2023-01-31T06:33:00.433Z,99.90
2023-01-31T06:34:04.172Z,99.90
2023-01-31T06:35:08.366Z,99.90
2023-01-31T06:36:16.654Z,99.90
2023-01-31T06:37:24.143Z,99.90
2023-01-31T06:38:27.205Z,99.90
2023-01-31T06:39:33.087Z,99.90
2023-01-31T06:40:36.625Z,99.90
2023-01-31T06:41:43.608Z,99.90
2023-01-31T06:42:46.201Z,99.90
2023-01-31T06:43:49.890Z,99.90
2023-01-31T06:44:52.518Z,99.90
2023-01-31T06:45:56.328Z,99.90
2023-01-31T06:46:59.249Z,99.90
2023-01-31T06:48:02.910Z,99.90
2023-01-31T06:49:06.851Z,99.90
2023-01-31T06:50:12.666Z,99.90
2023-01-31T06:51:15.511Z,99.90
2023-01-31T06:52:19.711Z,99.90
2023-01-31T06:53:23.422Z,99.90
2023-01-31T06:54:26.006Z,99.90
2023-01-31T06:55:30.384Z,99.90
2023-01-31T06:56:33.088Z,99.90
2023-01-31T06:57:38.329Z,99.90
2023-01-31T06:58:41.965Z,99.90
2023-01-31T06:59:45.743Z,99.90
2023-01-31T07:00:48.669Z,99.90
2023-01-31T07:01:57.451Z,99.90
2023-01-31T07:03:06.018Z,99.90
2023-01-31T07:04:17.116Z,99.90
2023-01-31T07:05:21.400Z,99.90
2023-01-31T07:06:28.213Z,99.90
2023-01-31T07:07:34.203Z,99.90
2023-01-31T07:08:38.103Z,99.90
2023-01-31T07:09:42.046Z,99.90
2023-01-31T07:10:45.462Z,99.90
2023-01-31T07:11:48.250Z,99.90
2023-01-31T07:12:54.383Z,99.90
2023-01-31T07:13:58.314Z,99.90
2023-01-31T07:15:02.356Z,99.90
2023-01-31T07:16:06.881Z,99.90
2023-01-31T07:17:10.705Z,99.90
2023-01-31T07:18:14.189Z,99.90
2023-01-31T07:19:18.438Z,99.90
2023-01-31T07:20:20.956Z,99.90
2023-01-31T07:21:26.717Z,99.90
2023-01-31T07:22:30.076Z,99.90
2023-01-31T07:23:35.075Z,99.90
2023-01-31T07:24:41.891Z,99.90
2023-01-31T07:25:44.320Z,99.90
2023-01-31T07:26:48.157Z,99.90
2023-01-31T07:27:53.471Z,99.90
2023-01-31T07:28:56.021Z,99.90
2023-01-31T07:29:59.987Z,99.90
2023-01-31T07:31:06.131Z,99.90
2023-01-31T07:32:12.537Z,99.90
2023-01-31T07:33:15.468Z,99.90
2023-01-31T07:34:19.080Z,99.90
2023-01-31T07:35:23.833Z,99.90
2023-01-31T07:36:28.153Z,99.90
2023-01-31T07:37:32.208Z,99.90
2023-01-31T07:38:35.699Z,99.90
2023-01-31T07:39:40.302Z,99.90
2023-01-31T07:40:44.212Z,99.90
2023-01-31T07:41:48.661Z,99.90
2023-01-31T07:43:03.167Z,99.90
2023-01-31T07:44:10.950Z,99.90
2023-01-31T07:45:33.521Z,99.90
2023-01-31T07:46:38.647Z,99.90
2023-01-31T07:47:42.977Z,99.90
2023-01-31T07:48:45.635Z,99.90
2023-01-31T07:49:51.179Z,99.90
2023-01-31T07:50:59.468Z,99.90
2023-01-31T07:52:03.323Z,99.90
2023-01-31T07:53:05.659Z,99.90
2023-01-31T07:54:10.744Z,99.90
2023-01-31T07:55:13.118Z,99.90
2023-01-31T07:56:19.467Z,99.90
2023-01-31T07:57:22.260Z,99.90
2023-01-31T07:58:27.090Z,99.90
2023-01-31T07:59:29.935Z,99.90
2023-01-31T08:00:50.944Z,99.90
2023-01-31T08:02:11.631Z,99.90
2023-01-31T08:03:36.851Z,99.90
2023-01-31T08:04:41.055Z,99.90
2023-01-31T08:05:46.719Z,99.90
2023-01-31T08:06:54.981Z,99.90
2023-01-31T08:08:10.811Z,99.90
2023-01-31T08:09:15.158Z,99.90
2023-01-31T08:10:19.148Z,99.90
2023-01-31T08:11:25.275Z,99.90
2023-01-31T08:12:29.380Z,99.90
2023-01-31T08:13:34.494Z,99.90
2023-01-31T08:14:38.084Z,99.90
2023-01-31T08:15:40.481Z,99.90
2023-01-31T08:16:44.266Z,99.90
2023-01-31T08:17:49.607Z,99.90
2023-01-31T08:18:54.225Z,99.90
2023-01-31T08:19:57.785Z,99.90
2023-01-31T08:21:00.420Z,99.90
2023-01-31T08:22:04.956Z,99.90
2023-01-31T08:23:10.063Z,99.90
2023-01-31T08:24:13.748Z,99.90
2023-01-31T08:25:18.369Z,99.90
2023-01-31T08:26:24.406Z,99.90
2023-01-31T08:27:27.022Z,99.90
2023-01-31T08:28:31.856Z,99.90
2023-01-31T08:29:37.714Z,99.90
2023-01-31T08:30:41.624Z,99.90
2023-01-31T08:31:48.847Z,99.90
2023-01-31T08:32:52.119Z,99.90
2023-01-31T08:33:57.781Z,99.90
2023-01-31T08:35:01.261Z,99.30
2023-01-31T08:36:15.562Z,99.50
2023-01-31T08:37:19.271Z,98.60
2023-01-31T08:38:21.891Z,99.20
2023-01-31T08:39:28.192Z,99.90
2023-01-31T08:40:32.696Z,99.50
2023-01-31T08:41:38.382Z,99.70
2023-01-31T08:42:40.811Z,99.50
2023-01-31T08:43:59.641Z,99.90
2023-01-31T08:45:05.933Z,99.90
2023-01-31T08:46:08.473Z,99.90
2023-01-31T08:47:12.134Z,99.90
2023-01-31T08:48:15.859Z,99.40
2023-01-31T08:49:19.385Z,99.40
2023-01-31T08:50:31.489Z,99.10
2023-01-31T08:51:37.803Z,99.90
2023-01-31T08:52:42.852Z,99.90
2023-01-31T08:53:51.423Z,99.90
2023-01-31T08:54:57.701Z,99.80
2023-01-31T08:56:01.532Z,99.40
2023-01-31T08:57:05.353Z,99.00
2023-01-31T08:58:08.073Z,99.00
2023-01-31T08:59:15.292Z,99.90
2023-01-31T09:00:25.608Z,99.90
2023-01-31T09:01:29.517Z,99.90
2023-01-31T09:02:32.598Z,99.90
2023-01-31T09:03:38.623Z,99.90
2023-01-31T09:04:42.434Z,99.90
2023-01-31T09:05:46.103Z,99.90
2023-01-31T09:06:49.842Z,99.90
2023-01-31T09:07:52.697Z,99.90
2023-01-31T09:08:57.995Z,99.90
2023-01-31T09:10:03.582Z,99.90
2023-01-31T09:11:11.102Z,99.90
2023-01-31T09:12:13.702Z,99.90
2023-01-31T09:13:17.397Z,97.80
2023-01-31T09:14:20.127Z,98.80
2023-01-31T09:15:25.355Z,99.30
2023-01-31T09:16:28.114Z,99.90
2023-01-31T09:17:32.353Z,99.90
2023-01-31T09:18:39.760Z,99.90
2023-01-31T09:19:43.909Z,99.90
2023-01-31T09:20:47.032Z,97.90
2023-01-31T09:21:50.811Z,97.50
2023-01-31T09:22:54.718Z,98.00
2023-01-31T09:23:58.954Z,99.00
2023-01-31T09:25:03.850Z,99.10
2023-01-31T09:26:07.068Z,99.30
2023-01-31T09:27:10.643Z,98.30
2023-01-31T09:28:14.590Z,99.90
2023-01-31T09:29:18.447Z,98.50
2023-01-31T09:30:22.803Z,99.00
2023-01-31T09:31:27.940Z,97.80
2023-01-31T09:32:34.651Z,98.20
2023-01-31T09:33:38.726Z,98.20
2023-01-31T09:34:42.283Z,97.30
2023-01-31T09:35:56.028Z,97.00
2023-01-31T09:36:59.631Z,99.90
2023-01-31T09:38:02.057Z,98.70
2023-01-31T09:39:05.855Z,99.60
2023-01-31T09:40:16.081Z,98.90
2023-01-31T09:41:27.635Z,98.60
2023-01-31T09:42:36.187Z,97.90
2023-01-31T09:43:43.176Z,97.00
2023-01-31T09:44:59.102Z,98.10
2023-01-31T09:46:07.887Z,99.30
2023-01-31T09:47:22.500Z,98.50
2023-01-31T09:48:32.780Z,98.20
2023-01-31T09:49:47.137Z,97.80
2023-01-31T09:51:00.225Z,96.90
2023-01-31T09:52:05.783Z,97.00
2023-01-31T09:53:15.355Z,99.30
2023-01-31T09:54:28.345Z,99.90
2023-01-31T09:55:44.393Z,99.50
2023-01-31T09:57:02.159Z,99.90
2023-01-31T09:58:16.715Z,99.90
2023-01-31T09:59:25.146Z,98.80
2023-01-31T10:00:40.370Z,99.90
2023-01-31T10:01:54.646Z,99.00
2023-01-31T10:03:40.174Z,99.70
2023-01-31T10:05:05.387Z,99.90
2023-01-31T10:06:22.226Z,99.90
2023-01-31T10:07:33.546Z,99.50
2023-01-31T10:08:48.196Z,99.80
2023-01-31T10:09:58.602Z,99.30
2023-01-31T10:11:08.313Z,98.00
2023-01-31T10:12:19.021Z,99.90
2023-01-31T10:13:30.332Z,98.40
2023-01-31T10:14:41.733Z,94.50
2023-01-31T10:15:49.701Z,96.20
2023-01-31T10:17:04.364Z,97.60
2023-01-31T10:18:17.826Z,97.80
2023-01-31T10:19:32.629Z,99.90
2023-01-31T10:20:44.288Z,99.90
2023-01-31T10:21:53.239Z,98.30
2023-01-31T10:23:06.625Z,97.40
2023-01-31T10:24:17.816Z,99.70
2023-01-31T10:25:28.237Z,98.10
2023-01-31T10:26:34.756Z,99.10
2023-01-31T10:27:47.653Z,98.50
2023-01-31T10:29:00.070Z,97.50
2023-01-31T10:30:08.559Z,95.20
2023-01-31T10:31:24.106Z,95.40
2023-01-31T10:32:34.915Z,97.90
2023-01-31T10:33:48.863Z,93.90
2023-01-31T10:34:59.741Z,97.60
2023-01-31T10:36:09.553Z,96.50
2023-01-31T10:37:21.391Z,97.30
2023-01-31T10:38:32.241Z,95.50
2023-01-31T10:39:43.965Z,96.60
2023-01-31T10:40:56.613Z,96.50
2023-01-31T10:42:16.755Z,96.10
2023-01-31T10:43:30.846Z,96.10
2023-01-31T10:44:44.260Z,97.90
2023-01-31T10:45:51.473Z,94.10
2023-01-31T10:47:01.176Z,93.30
2023-01-31T10:48:17.257Z,96.30
2023-01-31T10:49:25.582Z,93.80
2023-01-31T10:50:40.123Z,95.10
2023-01-31T10:52:04.736Z,96.20
2023-01-31T10:53:36.039Z,99.90
2023-01-31T10:54:54.803Z,97.20
2023-01-31T10:56:06.996Z,98.80
2023-01-31T10:57:11.626Z,94.20
2023-01-31T10:58:19.782Z,99.40
2023-01-31T10:59:35.808Z,97.60
2023-01-31T11:00:38.816Z,97.60
2023-01-31T11:01:43.046Z,97.80
2023-01-31T11:02:47.908Z,97.80
2023-01-31T11:03:55.356Z,97.20
2023-01-31T11:05:00.792Z,97.40
2023-01-31T11:06:13.336Z,96.70
2023-01-31T11:07:17.480Z,96.80
2023-01-31T11:08:35.070Z,95.30
2023-01-31T11:09:42.794Z,94.20
2023-01-31T11:10:54.687Z,95.20
2023-01-31T11:12:00.526Z,95.60
2023-01-31T11:13:08.075Z,96.00
2023-01-31T11:14:19.431Z,96.30
2023-01-31T11:15:28.522Z,96.00
2023-01-31T11:16:40.072Z,95.60
2023-01-31T11:17:48.467Z,92.00
2023-01-31T11:18:55.487Z,93.80
2023-01-31T11:19:59.799Z,94.70
2023-01-31T11:21:07.652Z,95.40
2023-01-31T11:22:25.796Z,93.40
2023-01-31T11:23:33.657Z,95.00
2023-01-31T11:24:41.760Z,93.80
2023-01-31T11:25:51.419Z,94.70
2023-01-31T11:27:00.241Z,94.10
2023-01-31T11:28:19.795Z,95.00
2023-01-31T11:29:29.993Z,93.00
2023-01-31T11:30:43.181Z,92.50
2023-01-31T11:31:49.188Z,92.60
2023-01-31T11:32:54.241Z,96.10
2023-01-31T11:33:59.574Z,93.80
2023-01-31T11:35:06.835Z,93.00
2023-01-31T11:36:12.253Z,95.80
2023-01-31T11:37:18.992Z,93.40
2023-01-31T11:38:25.848Z,92.30
2023-01-31T11:39:32.677Z,92.70
2023-01-31T11:40:38.560Z,93.40
2023-01-31T11:41:42.268Z,95.20
2023-01-31T11:42:54.165Z,95.30
2023-01-31T11:44:17.131Z,93.00
2023-01-31T11:45:23.946Z,95.50
2023-01-31T11:46:27.800Z,95.60
2023-01-31T11:47:43.887Z,94.40
2023-01-31T11:48:48.556Z,93.30
2023-01-31T11:49:54.023Z,96.70
2023-01-31T11:51:07.067Z,97.70
2023-01-31T11:52:17.114Z,91.50
2023-01-31T11:53:26.433Z,96.20
2023-01-31T11:54:35.776Z,95.40
2023-01-31T11:55:42.147Z,94.90
2023-01-31T11:56:46.562Z,92.20
2023-01-31T11:57:58.429Z,94.20
2023-01-31T11:59:07.898Z,94.40
2023-01-31T12:00:25.289Z,95.50
2023-01-31T12:01:45.488Z,94.50
2023-01-31T12:03:00.241Z,92.10
2023-01-31T12:04:05.929Z,95.40
2023-01-31T12:05:15.990Z,95.50
2023-01-31T12:06:29.873Z,98.90
2023-01-31T12:07:48.026Z,95.90
2023-01-31T12:09:00.421Z,96.30
2023-01-31T12:10:04.178Z,95.10
2023-01-31T12:11:25.209Z,96.40
2023-01-31T12:12:32.404Z,93.90
2023-01-31T12:13:48.603Z,93.70
2023-01-31T12:14:52.496Z,97.50
2023-01-31T12:16:04.207Z,93.80
2023-01-31T12:17:14.133Z,93.10
2023-01-31T12:18:32.042Z,95.50
2023-01-31T12:19:59.696Z,95.50
2023-01-31T12:21:16.427Z,94.80
2023-01-31T12:22:34.594Z,91.70
2023-01-31T12:23:54.721Z,95.80
2023-01-31T12:25:13.842Z,94.70
2023-01-31T12:26:31.860Z,92.40
2023-01-31T12:28:01.882Z,93.50
2023-01-31T12:29:27.013Z,95.90
2023-01-31T12:30:54.114Z,95.20
2023-01-31T12:32:26.746Z,96.20
2023-01-31T12:33:43.777Z,92.20
2023-01-31T12:35:11.134Z,93.20
2023-01-31T12:36:40.839Z,96.40
2023-01-31T12:38:00.279Z,93.00
2023-01-31T12:39:26.121Z,94.60
2023-01-31T12:40:41.095Z,94.60
2023-01-31T12:42:06.036Z,91.50
2023-01-31T12:43:27.735Z,92.20
2023-01-31T12:44:51.441Z,92.30
2023-01-31T12:46:11.695Z,91.80
2023-01-31T12:47:39.386Z,93.40
2023-01-31T12:49:17.838Z,92.30
2023-01-31T12:50:32.037Z,92.20
2023-01-31T12:51:46.642Z,93.70
2023-01-31T12:53:11.315Z,93.00
2023-01-31T12:54:33.158Z,94.40
2023-01-31T12:55:50.298Z,91.60
2023-01-31T12:57:05.891Z,94.10
2023-01-31T12:58:32.548Z,93.40
2023-01-31T12:59:53.854Z,94.40
2023-01-31T13:01:07.669Z,96.30
2023-01-31T13:02:37.978Z,91.20
2023-01-31T13:04:07.906Z,89.70
2023-01-31T13:05:28.187Z,88.50
2023-01-31T13:06:38.640Z,89.20
2023-01-31T13:07:49.711Z,90.40
2023-01-31T13:09:07.708Z,90.30
2023-01-31T13:10:30.177Z,90.10
2023-01-31T13:11:45.455Z,90.50
2023-01-31T13:12:52.181Z,90.80
2023-01-31T13:14:02.506Z,91.10
2023-01-31T13:15:16.445Z,92.40
2023-01-31T13:16:31.306Z,91.80
2023-01-31T13:17:39.473Z,92.20
2023-01-31T13:18:47.887Z,92.50
2023-01-31T13:19:55.948Z,92.50
2023-01-31T13:21:05.007Z,92.60
2023-01-31T13:22:19.387Z,92.60
2023-01-31T13:23:32.402Z,92.70
2023-01-31T13:24:42.483Z,92.60
2023-01-31T13:25:51.316Z,92.40
2023-01-31T13:27:02.297Z,92.40
2023-01-31T13:28:16.921Z,92.80
2023-01-31T13:29:27.976Z,92.60
2023-01-31T13:30:42.746Z,92.70
2023-01-31T13:31:55.250Z,92.90
2023-01-31T13:33:02.107Z,93.20
2023-01-31T13:34:16.993Z,93.20
2023-01-31T13:35:27.632Z,93.00
2023-01-31T13:36:39.876Z,93.00
2023-01-31T13:37:49.007Z,92.90
2023-01-31T13:38:53.856Z,93.10
2023-01-31T13:40:04.432Z,92.90
2023-01-31T13:41:20.404Z,92.90
2023-01-31T13:42:25.445Z,92.90
2023-01-31T13:43:27.989Z,93.00
2023-01-31T13:44:32.327Z,93.00
2023-01-31T13:45:44.263Z,92.90
2023-01-31T13:46:59.808Z,92.90
2023-01-31T13:48:12.234Z,92.90
2023-01-31T13:49:29.275Z,92.80
2023-01-31T13:50:42.391Z,92.50
2023-01-31T13:51:52.989Z,92.70
2023-01-31T13:53:03.355Z,92.80
2023-01-31T13:54:17.671Z,92.60
2023-01-31T13:55:29.838Z,92.60
2023-01-31T13:56:37.736Z,92.50
2023-01-31T13:57:48.069Z,92.80
2023-01-31T13:58:52.783Z,92.80
2023-01-31T14:00:03.753Z,92.70
2023-01-31T14:01:19.159Z,92.40
2023-01-31T14:02:25.521Z,92.20
2023-01-31T14:03:29.426Z,92.30
2023-01-31T14:04:40.300Z,92.40
2023-01-31T14:06:02.136Z,92.60
2023-01-31T14:07:29.047Z,92.80
2023-01-31T14:08:59.569Z,92.90
2023-01-31T14:10:32.891Z,93.20
2023-01-31T14:11:48.164Z,93.40
2023-01-31T14:13:32.285Z,93.40
2023-01-31T14:14:42.148Z,93.30
2023-01-31T14:15:50.389Z,93.40
2023-01-31T14:16:56.083Z,93.70
2023-01-31T14:18:02.379Z,93.80
2023-01-31T14:19:27.364Z,93.80
2023-01-31T14:20:32.786Z,93.80
2023-01-31T14:21:54.075Z,94.20
2023-01-31T14:23:35.383Z,93.90
2023-01-31T14:25:15.517Z,94.00
2023-01-31T14:26:52.916Z,94.30
2023-01-31T14:28:05.407Z,94.10
2023-01-31T14:29:10.621Z,94.10
2023-01-31T14:30:40.407Z,94.30
2023-01-31T14:31:46.734Z,94.40
2023-01-31T14:33:04.666Z,94.40
2023-01-31T14:34:18.504Z,94.30
2023-01-31T14:35:43.549Z,94.40
2023-01-31T14:37:08.394Z,94.30
2023-01-31T14:38:24.500Z,94.40
2023-01-31T14:40:09.611Z,94.50
2023-01-31T14:41:30.035Z,94.60
2023-01-31T14:43:03.511Z,94.50
2023-01-31T14:44:26.052Z,94.60
2023-01-31T14:46:00.945Z,95.00
2023-01-31T14:47:27.923Z,95.10
2023-01-31T14:48:50.749Z,95.00
2023-01-31T14:50:25.366Z,94.90
2023-01-31T14:51:42.852Z,95.00
2023-01-31T14:53:05.442Z,94.90
2023-01-31T14:54:40.260Z,94.80
2023-01-31T14:56:03.656Z,95.00