createdAt,value
2018-11-29T00:00:48.532Z,11.00
2018-11-29T00:03:16.916Z,11.00
2018-11-29T00:06:03.048Z,11.00
2018-11-29T00:08:32.780Z,11.10
2018-11-29T00:11:01.123Z,11.10
2018-11-29T00:13:29.432Z,11.20
2018-11-29T00:15:57.741Z,11.20
2018-11-29T00:18:26.056Z,11.10
2018-11-29T00:20:54.375Z,11.20
2018-11-29T00:23:22.732Z,11.10
2018-11-29T00:25:57.938Z,11.10
2018-11-29T00:28:26.748Z,11.10
2018-11-29T00:30:55.108Z,11.10
2018-11-29T00:33:23.431Z,11.20
2018-11-29T00:35:51.739Z,11.20
2018-11-29T00:38:20.132Z,11.10
2018-11-29T00:40:48.565Z,11.00
2018-11-29T00:43:16.907Z,10.60
2018-11-29T00:45:45.272Z,10.30
2018-11-29T00:48:13.608Z,10.50
2018-11-29T00:50:41.950Z,10.50
2018-11-29T00:53:10.249Z,10.50
2018-11-29T00:55:38.577Z,10.50
2018-11-29T00:58:06.896Z,10.40
2018-11-29T01:00:35.302Z,10.60
2018-11-29T01:03:03.685Z,10.60
2018-11-29T01:05:31.992Z,10.60
2018-11-29T01:08:00.375Z,10.70
2018-11-29T01:10:28.737Z,10.80
2018-11-29T01:12:57.124Z,10.90
2018-11-29T01:15:25.916Z,11.00
2018-11-29T01:17:54.559Z,11.00
2018-11-29T01:20:22.908Z,11.10
2018-11-29T01:22:51.249Z,11.00
2018-11-29T01:25:19.580Z,11.00
2018-11-29T01:27:49.636Z,11.00
2018-11-29T01:30:19.000Z,11.00
2018-11-29T01:32:47.423Z,11.00
2018-11-29T01:35:16.744Z,10.90
2018-11-29T01:37:45.088Z,11.00
2018-11-29T01:40:18.064Z,11.10
2018-11-29T01:42:48.389Z,11.10
2018-11-29T01:45:16.734Z,11.00
2018-11-29T01:47:45.074Z,11.00
2018-11-29T01:50:13.417Z,11.00
2018-11-29T01:52:42.176Z,11.00
2018-11-29T01:55:10.548Z,10.90
2018-11-29T01:57:38.871Z,10.90
2018-11-29T02:00:14.084Z,10.80
2018-11-29T02:02:42.605Z,10.80
2018-11-29T02:05:11.380Z,10.80
2018-11-29T02:07:39.728Z,10.80
2018-11-29T02:10:15.593Z,10.70
2018-11-29T02:12:44.023Z,10.70
2018-11-29T02:15:12.452Z,10.70
2018-11-29T02:17:40.827Z,11.00
2018-11-29T02:20:17.992Z,11.00
2018-11-29T02:22:46.780Z,11.00
2018-11-29T02:25:15.207Z,11.00
2018-11-29T02:27:43.569Z,11.00
2018-11-29T02:30:17.095Z,11.00
2018-11-29T02:32:45.576Z,11.00
2018-11-29T02:35:13.951Z,11.10
2018-11-29T02:37:42.331Z,11.20
2018-11-29T02:40:11.711Z,11.20
2018-11-29T02:42:40.304Z,11.10
2018-11-29T02:45:10.805Z,11.10
2018-11-29T02:47:39.195Z,11.10
2018-11-29T02:50:08.467Z,11.10
2018-11-29T02:52:36.845Z,11.20
2018-11-29T02:55:06.739Z,11.20
2018-11-29T02:57:35.281Z,11.20
2018-11-29T03:00:04.556Z,11.30
2018-11-29T03:02:32.941Z,11.20
2018-11-29T03:05:01.298Z,11.10
2018-11-29T03:07:29.676Z,11.10
2018-11-29T03:09:57.980Z,11.30
2018-11-29T03:12:26.299Z,11.10
2018-11-29T03:14:56.152Z,11.10
2018-11-29T03:17:24.485Z,11.10
2018-11-29T03:19:52.792Z,11.10
2018-11-29T03:22:21.149Z,11.10
2018-11-29T03:24:49.452Z,11.10
2018-11-29T03:27:17.769Z,11.00
2018-11-29T03:29:46.105Z,11.10
2018-11-29T03:32:14.471Z,11.10
2018-11-29T03:34:42.778Z,11.10
2018-11-29T03:37:11.177Z,11.10
2018-11-29T03:39:39.513Z,11.20
2018-11-29T03:42:08.193Z,11.10
2018-11-29T03:44:36.554Z,11.00
2018-11-29T03:47:05.040Z,10.90
2018-11-29T03:49:33.388Z,10.80
2018-11-29T03:52:01.749Z,10.80
2018-11-29T03:54:30.081Z,10.90
2018-11-29T03:56:58.412Z,10.80
2018-11-29T03:59:26.716Z,10.70
2018-11-29T04:01:55.156Z,10.60
2018-11-29T04:04:23.485Z,10.60
2018-11-29T04:06:51.810Z,10.50
2018-11-29T04:09:20.115Z,10.60
2018-11-29T04:11:48.484Z,10.60
2018-11-29T04:14:17.158Z,10.50
2018-11-29T04:16:45.484Z,10.60
2018-11-29T04:19:13.828Z,10.50
2018-11-29T04:21:42.140Z,10.40
2018-11-29T04:24:10.520Z,10.50
2018-11-29T04:26:38.856Z,11.10
2018-11-29T04:29:07.197Z,10.90
2018-11-29T04:31:35.581Z,10.80
2018-11-29T04:34:04.058Z,10.70
2018-11-29T04:36:32.435Z,10.60
2018-11-29T04:39:00.760Z,10.50
2018-11-29T04:41:29.119Z,10.40
2018-11-29T04:43:57.899Z,10.40
2018-11-29T04:46:40.331Z,10.30
2018-11-29T04:49:08.687Z,10.30
2018-11-29T04:51:37.117Z,10.10
2018-11-29T04:54:06.271Z,10.20
2018-11-29T04:56:34.654Z,10.30
2018-11-29T04:59:03.123Z,10.10
2018-11-29T05:01:31.512Z,10.10
2018-11-29T05:03:59.908Z,9.90
2018-11-29T05:06:28.220Z,10.00
2018-11-29T05:08:56.555Z,10.00
2018-11-29T05:11:24.931Z,10.00
2018-11-29T05:13:53.269Z,10.10
2018-11-29T05:16:21.632Z,10.10
2018-11-29T05:18:49.949Z,10.30
2018-11-29T05:21:18.315Z,10.20
2018-11-29T05:23:46.659Z,10.10
2018-11-29T05:26:15.116Z,10.00
2018-11-29T05:28:43.691Z,10.60
2018-11-29T05:31:12.024Z,10.60
2018-11-29T05:33:40.342Z,10.80
2018-11-29T05:36:08.680Z,10.90
2018-11-29T05:38:37.082Z,10.90
2018-11-29T05:41:06.180Z,10.80
2018-11-29T05:43:34.571Z,10.70
2018-11-29T05:46:02.913Z,10.70
2018-11-29T05:48:31.232Z,10.70
2018-11-29T05:50:59.567Z,10.80
2018-11-29T05:53:27.965Z,10.80
2018-11-29T05:55:59.377Z,10.90
2018-11-29T05:58:27.696Z,10.90
2018-11-29T06:00:56.768Z,10.90
2018-11-29T06:03:25.064Z,10.90
2018-11-29T06:05:53.380Z,10.80
2018-11-29T06:08:24.000Z,10.80
2018-11-29T06:10:52.316Z,10.80
2018-11-29T06:13:20.623Z,10.70
2018-11-29T06:15:48.985Z,10.50
2018-11-29T06:18:17.319Z,10.30
2018-11-29T06:20:45.676Z,10.10
2018-11-29T06:23:14.024Z,10.20
2018-11-29T06:25:42.403Z,10.10
2018-11-29T06:28:10.850Z,10.00
2018-11-29T06:30:39.203Z,9.90
2018-11-29T06:33:07.565Z,9.80
2018-11-29T06:35:35.865Z,10.10
2018-11-29T06:38:04.224Z,10.20
2018-11-29T06:40:32.586Z,10.00
2018-11-29T06:43:00.967Z,9.80
2018-11-29T06:45:29.284Z,10.00
2018-11-29T06:47:57.611Z,9.90
2018-11-29T06:50:25.986Z,10.20
2018-11-29T06:52:54.304Z,10.10
2018-11-29T06:55:23.396Z,10.20
2018-11-29T06:57:52.280Z,10.40
2018-11-29T07:00:25.234Z,10.40
2018-11-29T07:02:53.696Z,10.40
2018-11-29T07:05:22.045Z,10.60
2018-11-29T07:07:50.421Z,10.70
2018-11-29T07:10:24.644Z,10.90
2018-11-29T07:12:52.978Z,11.00
2018-11-29T07:15:22.368Z,11.10
2018-11-29T07:17:50.954Z,11.30
2018-11-29T07:20:19.268Z,12.00
2018-11-29T07:22:47.642Z,15.40
2018-11-29T07:25:16.028Z,17.20
2018-11-29T07:27:44.408Z,18.30
2018-11-29T07:30:18.101Z,18.70
2018-11-29T07:32:46.716Z,18.70
2018-11-29T07:35:15.909Z,19.50
2018-11-29T07:37:44.372Z,18.90
2018-11-29T07:40:17.850Z,19.60
2018-11-29T07:42:51.240Z,19.20
2018-11-29T07:45:20.991Z,19.40
2018-11-29T07:47:49.415Z,21.00
2018-11-29T07:50:19.710Z,20.10
2018-11-29T07:52:48.312Z,21.40
2018-11-29T07:55:19.455Z,21.00
2018-11-29T07:57:48.976Z,21.80
2018-11-29T08:00:18.138Z,20.20
2018-11-29T08:02:46.588Z,21.40
2018-11-29T08:05:15.523Z,20.50
2018-11-29T08:07:47.486Z,19.50
2018-11-29T08:10:15.668Z,19.60
2018-11-29T08:12:44.060Z,19.90
2018-11-29T08:15:13.530Z,19.50
2018-11-29T08:17:41.868Z,18.40
2018-11-29T08:20:18.101Z,19.80
2018-11-29T08:22:46.508Z,20.40
2018-11-29T08:25:14.856Z,19.80
2018-11-29T08:27:43.225Z,19.00
2018-11-29T08:30:13.508Z,18.20
2018-11-29T08:32:41.844Z,19.90
2018-11-29T08:35:11.103Z,18.30
2018-11-29T08:37:40.270Z,18.60
2018-11-29T08:40:12.544Z,18.10
2018-11-29T08:42:40.896Z,17.70
2018-11-29T08:45:10.316Z,16.70
2018-11-29T08:47:38.771Z,16.60
2018-11-29T08:50:10.272Z,16.20
2018-11-29T08:52:39.045Z,15.50
2018-11-29T08:55:09.526Z,15.80
2018-11-29T08:57:37.877Z,15.20
2018-11-29T09:00:10.993Z,15.00
2018-11-29T09:02:39.392Z,15.40
2018-11-29T09:05:08.686Z,15.00
2018-11-29T09:07:37.104Z,15.20
2018-11-29T09:10:07.665Z,15.30
2018-11-29T09:12:36.055Z,14.90
2018-11-29T09:15:05.240Z,15.10
2018-11-29T09:17:33.892Z,15.30
2018-11-29T09:20:02.240Z,14.90
2018-11-29T09:22:30.625Z,15.00
2018-11-29T09:24:58.970Z,14.90
2018-11-29T09:27:27.288Z,14.90
2018-11-29T09:29:55.676Z,14.60
2018-11-29T09:32:24.858Z,14.60
2018-11-29T09:34:53.198Z,14.60
2018-11-29T09:37:21.543Z,14.60
2018-11-29T09:39:49.937Z,14.50
2018-11-29T09:42:18.309Z,14.60
2018-11-29T09:44:46.653Z,14.70
2018-11-29T09:47:15.048Z,14.80
2018-11-29T09:49:43.413Z,14.60
2018-11-29T09:52:11.732Z,14.60
2018-11-29T09:54:40.075Z,14.50
2018-11-29T09:57:08.420Z,14.50
2018-11-29T09:59:36.754Z,14.20
2018-11-29T10:02:05.105Z,14.30
2018-11-29T10:04:33.484Z,14.30
2018-11-29T10:07:01.861Z,14.50
2018-11-29T10:09:30.244Z,14.30
2018-11-29T10:11:58.600Z,14.30
2018-11-29T10:14:27.052Z,14.40
2018-11-29T10:16:55.406Z,14.40
2018-11-29T10:19:23.721Z,14.30
2018-11-29T10:21:52.080Z,14.30
2018-11-29T10:24:20.442Z,14.40
2018-11-29T10:26:48.808Z,14.40
2018-11-29T10:29:17.096Z,14.40
2018-11-29T10:31:45.557Z,14.40
2018-11-29T10:34:13.905Z,14.60
2018-11-29T10:36:42.745Z,14.30
2018-11-29T10:39:11.659Z,14.30
2018-11-29T10:41:40.085Z,14.40
2018-11-29T10:44:14.589Z,14.30
2018-11-29T10:46:43.469Z,14.50
2018-11-29T10:49:11.859Z,14.40
2018-11-29T10:51:40.191Z,14.60
2018-11-29T10:54:08.514Z,14.60
2018-11-29T10:56:36.880Z,14.50
2018-11-29T10:59:05.618Z,14.40
2018-11-29T11:02:41.360Z,14.50
2018-11-29T11:05:09.712Z,14.60
2018-11-29T11:07:38.787Z,14.60
2018-11-29T11:10:06.597Z,14.60
2018-11-29T11:12:34.906Z,14.50
2018-11-29T11:15:03.357Z,14.70
2018-11-29T11:17:31.791Z,14.60
2018-11-29T11:20:00.122Z,14.60
2018-11-29T11:22:28.447Z,14.70
2018-11-29T11:24:56.824Z,14.60
2018-11-29T11:27:25.151Z,14.80
2018-11-29T11:29:53.504Z,14.80
2018-11-29T11:32:21.861Z,14.70
2018-11-29T11:34:50.179Z,14.80
2018-11-29T11:37:18.512Z,14.80
2018-11-29T11:39:46.884Z,15.00
2018-11-29T11:42:15.280Z,15.00
2018-11-29T11:44:43.624Z,15.00
2018-11-29T11:47:12.016Z,15.00
2018-11-29T11:49:40.398Z,15.00
2018-11-29T11:52:08.893Z,14.90
2018-11-29T11:54:37.138Z,14.80
2018-11-29T11:57:05.786Z,14.70
2018-11-29T11:59:34.153Z,14.80
2018-11-29T12:02:02.519Z,14.70
2018-11-29T12:04:30.853Z,15.00
2018-11-29T12:06:59.165Z,15.00
2018-11-29T12:09:27.548Z,15.00
2018-11-29T12:11:55.913Z,14.90
2018-11-29T12:14:24.257Z,14.80
2018-11-29T12:16:52.669Z,14.90
2018-11-29T12:19:21.049Z,14.90
2018-11-29T12:21:49.411Z,14.90
2018-11-29T12:24:17.861Z,14.90
2018-11-29T12:26:46.168Z,14.90
2018-11-29T12:29:14.491Z,14.90
2018-11-29T12:31:42.796Z,14.90
2018-11-29T12:34:11.140Z,14.90
2018-11-29T12:36:39.501Z,14.90
2018-11-29T12:39:09.378Z,14.90
2018-11-29T12:41:38.660Z,15.00
2018-11-29T12:44:07.090Z,14.80
2018-11-29T12:46:35.484Z,14.90
2018-11-29T12:49:03.897Z,14.80
2018-11-29T12:51:32.289Z,14.70
2018-11-29T12:54:00.649Z,14.70
2018-11-29T12:56:28.988Z,14.70
2018-11-29T12:58:57.360Z,14.70
2018-11-29T13:01:28.481Z,14.90
2018-11-29T13:04:00.281Z,14.90
2018-11-29T13:06:28.653Z,14.80
2018-11-29T13:09:06.459Z,14.90
2018-11-29T13:11:34.847Z,14.90
2018-11-29T13:14:03.272Z,15.00
2018-11-29T13:16:31.700Z,14.90
2018-11-29T13:19:00.139Z,14.80
2018-11-29T13:21:28.484Z,14.80
2018-11-29T13:24:00.189Z,14.70
2018-11-29T13:26:25.231Z,14.70
2018-11-29T13:28:53.969Z,14.60
2018-11-29T13:31:22.348Z,14.70
2018-11-29T13:33:50.704Z,14.70
2018-11-29T13:36:19.103Z,14.80
2018-11-29T13:38:47.456Z,14.70
2018-11-29T13:41:15.828Z,14.70
2018-11-29T13:43:44.209Z,14.60
2018-11-29T13:46:12.542Z,14.50
2018-11-29T13:48:40.929Z,14.70
2018-11-29T13:51:09.317Z,14.50
2018-11-29T13:53:37.701Z,14.50
2018-11-29T13:56:07.242Z,14.50
2018-11-29T13:58:35.640Z,14.50
2018-11-29T14:01:04.053Z,14.40
2018-11-29T14:03:32.434Z,14.20
2018-11-29T14:06:00.843Z,14.40
2018-11-29T14:08:29.882Z,14.40
2018-11-29T14:10:58.401Z,14.20
2018-11-29T14:13:26.888Z,14.20
2018-11-29T14:15:55.348Z,14.20
2018-11-29T14:18:23.679Z,14.20
2018-11-29T14:20:52.052Z,14.10
2018-11-29T14:23:20.496Z,14.10
2018-11-29T14:25:49.016Z,14.20
2018-11-29T14:28:17.491Z,14.00
2018-11-29T14:30:45.998Z,14.00
2018-11-29T14:33:14.436Z,13.90
2018-11-29T14:35:42.934Z,13.90
2018-11-29T14:38:15.213Z,14.10
2018-11-29T14:40:43.597Z,14.00
2018-11-29T14:43:11.973Z,14.10
2018-11-29T14:45:40.376Z,13.90
2018-11-29T14:48:08.868Z,13.90
2018-11-29T14:50:38.814Z,14.00
2018-11-29T14:53:09.711Z,13.90
2018-11-29T14:55:39.727Z,13.90
2018-11-29T14:58:10.061Z,14.00
2018-11-29T15:00:38.417Z,13.90
2018-11-29T15:03:12.057Z,13.80
2018-11-29T15:05:40.452Z,13.80
2018-11-29T15:08:09.469Z,13.80
2018-11-29T15:10:38.104Z,13.80
2018-11-29T15:13:08.020Z,13.90
2018-11-29T15:15:36.744Z,13.80
2018-11-29T15:18:05.587Z,13.70
2018-11-29T15:20:36.314Z,13.70
2018-11-29T15:23:05.070Z,13.60
2018-11-29T15:25:33.450Z,13.60
2018-11-29T15:28:01.855Z,13.50
2018-11-29T15:30:30.266Z,13.40
2018-11-29T15:32:58.827Z,13.30
2018-11-29T15:35:27.323Z,13.30
2018-11-29T15:37:55.780Z,13.10
2018-11-29T15:40:24.264Z,13.00
2018-11-29T15:42:52.758Z,13.00
2018-11-29T15:45:24.052Z,12.90
2018-11-29T15:47:52.412Z,12.80
2018-11-29T15:50:20.914Z,12.80
2018-11-29T15:52:49.648Z,12.80
2018-11-29T15:55:18.983Z,12.70
2018-11-29T15:57:48.260Z,12.70
2018-11-29T16:00:19.563Z,12.60
2018-11-29T16:02:48.388Z,12.50
2018-11-29T16:05:16.840Z,12.40
2018-11-29T16:07:45.311Z,12.50
2018-11-29T16:10:15.570Z,12.50
2018-11-29T16:12:43.951Z,12.40
2018-11-29T16:15:15.013Z,12.40
2018-11-29T16:17:44.162Z,12.20
2018-11-29T16:20:29.177Z,12.20
2018-11-29T16:22:57.567Z,12.30
2018-11-29T16:25:25.967Z,12.30
2018-11-29T16:27:54.313Z,12.40
2018-11-29T16:30:31.239Z,12.30
2018-11-29T16:33:01.458Z,12.20
2018-11-29T16:35:29.849Z,12.30
2018-11-29T16:37:58.250Z,12.30
2018-11-29T16:40:26.657Z,12.10
2018-11-29T16:42:54.971Z,12.10
2018-11-29T16:45:23.344Z,12.10
2018-11-29T16:47:51.728Z,12.10
2018-11-29T16:50:20.072Z,11.90
2018-11-29T16:52:55.198Z,11.80
2018-11-29T16:55:23.603Z,11.90
2018-11-29T16:57:53.764Z,11.90
2018-11-29T17:00:22.743Z,12.00
2018-11-29T17:02:51.320Z,12.00
2018-11-29T17:05:19.742Z,12.00
2018-11-29T17:07:48.187Z,12.00
2018-11-29T17:10:17.997Z,11.90
2018-11-29T17:12:48.126Z,11.90
2018-11-29T17:15:17.534Z,12.10
2018-11-29T17:17:46.021Z,12.10
2018-11-29T17:20:16.150Z,12.00
2018-11-29T17:22:45.312Z,12.10
2018-11-29T17:25:13.816Z,12.00
2018-11-29T17:27:42.242Z,12.20
2018-11-29T17:30:13.824Z,12.10
2018-11-29T17:32:42.512Z,12.00
2018-11-29T17:35:11.054Z,11.90
2018-11-29T17:37:39.456Z,12.00
2018-11-29T17:40:15.602Z,12.00
2018-11-29T17:42:44.048Z,11.90
2018-11-29T17:45:13.774Z,11.90
2018-11-29T17:47:43.022Z,11.80
2018-11-29T17:50:30.037Z,11.80
2018-11-29T17:52:58.642Z,11.80
2018-11-29T17:55:27.092Z,12.10
2018-11-29T17:57:55.571Z,12.00
2018-11-29T18:00:25.994Z,11.90
2018-11-29T18:02:54.526Z,11.80
2018-11-29T18:05:23.053Z,12.10
2018-11-29T18:07:51.514Z,11.90
2018-11-29T18:10:23.068Z,11.90
2018-11-29T18:12:53.082Z,12.20
2018-11-29T18:15:24.587Z,12.10
2018-11-29T18:17:52.961Z,12.00
2018-11-29T18:20:21.321Z,11.90
2018-11-29T18:22:49.721Z,11.80
2018-11-29T18:25:18.258Z,11.80
2018-11-29T18:27:48.927Z,11.80
2018-11-29T18:30:18.178Z,11.70
2018-11-29T18:32:46.602Z,11.70
2018-11-29T18:35:15.298Z,11.80
2018-11-29T18:37:43.920Z,11.80
2018-11-29T18:40:17.118Z,11.70
2018-11-29T18:42:46.739Z,11.70
2018-11-29T18:45:16.145Z,11.70
2018-11-29T18:47:45.328Z,11.80
2018-11-29T18:50:14.997Z,11.70
2018-11-29T18:52:43.460Z,11.70
2018-11-29T18:55:11.833Z,11.60
2018-11-29T18:57:40.357Z,11.70
2018-11-29T19:00:15.033Z,11.70
2018-11-29T19:02:43.672Z,11.60
2018-11-29T19:05:12.131Z,11.80
2018-11-29T19:07:40.623Z,11.60
2018-11-29T19:10:12.860Z,11.50
2018-11-29T19:12:43.087Z,11.50
2018-11-29T19:15:12.320Z,11.50
2018-11-29T19:17:40.713Z,11.50
2018-11-29T19:20:11.272Z,11.60
2018-11-29T19:22:39.825Z,11.60
2018-11-29T19:25:14.007Z,11.40
2018-11-29T19:27:41.772Z,11.40
2018-11-29T19:30:21.628Z,11.30
2018-11-29T19:32:52.796Z,11.30
2018-11-29T19:35:21.161Z,11.30
2018-11-29T19:37:49.535Z,11.30
2018-11-29T19:40:17.973Z,11.20
2018-11-29T19:42:46.345Z,11.10
2018-11-29T19:45:15.477Z,11.00
2018-11-29T19:47:44.125Z,11.00
2018-11-29T19:50:19.023Z,11.00
2018-11-29T19:52:50.819Z,11.00
2018-11-29T19:55:21.590Z,11.00
2018-11-29T19:57:50.020Z,10.90
2018-11-29T20:00:18.468Z,10.90
2018-11-29T20:02:48.360Z,10.90
2018-11-29T20:05:16.725Z,10.90
2018-11-29T20:07:45.124Z,10.80
2018-11-29T20:10:16.344Z,10.80
2018-11-29T20:12:45.592Z,10.80
2018-11-29T20:15:19.164Z,10.60
2018-11-29T20:17:47.648Z,10.50
2018-11-29T20:20:15.999Z,10.40
2018-11-29T20:22:44.447Z,10.40
2018-11-29T20:25:13.852Z,10.40
2018-11-29T20:27:42.337Z,10.60
2018-11-29T20:30:12.222Z,10.60
2018-11-29T20:32:40.748Z,10.60
2018-11-29T20:35:09.831Z,10.70
2018-11-29T20:37:38.393Z,10.80
2018-11-29T20:40:12.458Z,10.70
2018-11-29T20:42:40.860Z,10.70
2018-11-29T20:45:26.267Z,10.80
2018-11-29T20:47:54.723Z,10.80
2018-11-29T20:50:24.747Z,10.80
2018-11-29T20:52:54.111Z,10.70
2018-11-29T20:55:25.613Z,10.70
2018-11-29T20:57:54.063Z,10.70
2018-11-29T21:00:22.597Z,10.80
2018-11-29T21:02:51.620Z,10.70
2018-11-29T21:05:20.967Z,10.70
2018-11-29T21:07:51.856Z,10.70
2018-11-29T21:10:21.592Z,10.70
2018-11-29T21:12:49.986Z,10.70
2018-11-29T21:15:18.380Z,10.70
2018-11-29T21:17:46.797Z,10.60
2018-11-29T21:20:16.195Z,10.60
2018-11-29T21:22:45.840Z,10.60
2018-11-29T21:25:22.188Z,10.60
2018-11-29T21:27:50.783Z,10.50
2018-11-29T21:30:19.273Z,10.40
2018-11-29T21:32:48.064Z,10.40
2018-11-29T21:35:18.530Z,10.40
2018-11-29T21:37:48.410Z,10.50
2018-11-29T21:40:22.085Z,10.40
2018-11-29T21:42:50.444Z,10.30
2018-11-29T21:45:18.932Z,10.00
2018-11-29T21:47:47.384Z,9.70
2018-11-29T21:50:15.768Z,9.80
2018-11-29T21:52:44.186Z,9.60
2018-11-29T21:55:12.640Z,9.30
2018-11-29T21:57:41.037Z,9.40
2018-11-29T22:00:12.681Z,9.70
2018-11-29T22:02:42.846Z,9.80
2018-11-29T22:05:11.217Z,9.80
2018-11-29T22:07:39.650Z,9.70
2018-11-29T22:10:08.076Z,9.50
2018-11-29T22:12:36.439Z,9.60
2018-11-29T22:15:09.565Z,9.70
2018-11-29T22:17:46.793Z,9.60
2018-11-29T22:20:15.100Z,9.60
2018-11-29T22:22:43.445Z,9.50
2018-11-29T22:25:11.803Z,9.70
2018-11-29T22:27:40.173Z,9.80
2018-11-29T22:30:08.585Z,9.90
2018-11-29T22:32:40.071Z,9.80
2018-11-29T22:35:08.981Z,9.80
2018-11-29T22:37:37.452Z,9.80
2018-11-29T22:40:07.480Z,9.70
2018-11-29T22:42:35.852Z,9.80
2018-11-29T22:45:04.712Z,9.80
2018-11-29T22:47:33.051Z,9.80
2018-11-29T22:50:01.428Z,9.90
2018-11-29T22:52:29.976Z,9.90
2018-11-29T22:54:58.320Z,9.70
2018-11-29T22:57:26.696Z,9.60
2018-11-29T22:59:55.048Z,9.70
2018-11-29T23:02:23.449Z,9.80
2018-11-29T23:04:51.772Z,9.70
2018-11-29T23:07:20.091Z,9.70
2018-11-29T23:09:48.420Z,9.60
2018-11-29T23:12:21.292Z,9.60
2018-11-29T23:14:56.512Z,9.40
2018-11-29T23:17:24.848Z,9.60
2018-11-29T23:19:53.232Z,9.70
2018-11-29T23:22:21.595Z,9.70
2018-11-29T23:24:50.002Z,9.70
2018-11-29T23:27:18.379Z,9.70
2018-11-29T23:29:46.716Z,9.70
2018-11-29T23:32:15.064Z,9.70
2018-11-29T23:34:43.448Z,9.80
2018-11-29T23:37:11.804Z,9.70
2018-11-29T23:39:40.236Z,9.80
2018-11-29T23:42:08.621Z,9.90
2018-11-29T23:44:36.970Z,9.60
2018-11-29T23:47:05.558Z,9.60
2018-11-29T23:49:33.877Z,9.70
2018-11-29T23:52:02.215Z,9.60
2018-11-29T23:54:30.696Z,9.40
2018-11-29T23:56:59.099Z,9.20
2018-11-29T23:59:27.481Z,9.10
