createdAt,value
2022-09-06T00:03:16.686Z,101396.94
2022-09-06T00:08:19.590Z,101394.84
2022-09-06T00:13:22.509Z,101392.23
2022-09-06T00:18:25.409Z,101388.06
2022-09-06T00:23:28.151Z,101391.70
2022-09-06T00:28:31.169Z,101394.15
2022-09-06T00:33:34.125Z,101390.35
2022-09-06T00:38:37.792Z,101394.34
2022-09-06T00:43:41.380Z,101398.33
2022-09-06T00:48:47.263Z,101392.07
2022-09-06T00:53:52.104Z,101392.41
2022-09-06T00:58:55.200Z,101393.44
2022-09-06T01:03:58.320Z,101388.00
2022-09-06T01:09:13.340Z,101381.53
2022-09-06T01:14:28.925Z,101386.02
2022-09-06T01:19:59.455Z,101386.91
2022-09-06T01:25:28.449Z,101383.26
2022-09-06T01:30:38.498Z,101390.55
2022-09-06T01:35:48.109Z,101385.33
2022-09-06T01:40:51.221Z,101380.80
2022-09-06T01:45:57.031Z,101387.71
2022-09-06T01:51:58.634Z,101384.40
2022-09-06T01:57:39.820Z,101380.73
2022-09-06T02:03:01.557Z,101380.49
2022-09-06T02:08:29.597Z,101378.05
2022-09-06T02:13:39.976Z,101378.02
2022-09-06T02:18:48.035Z,101382.66
2022-09-06T02:23:53.251Z,101383.34
2022-09-06T02:28:57.074Z,101381.05
2022-09-06T02:34:02.167Z,101382.77
2022-09-06T02:39:05.675Z,101383.98
2022-09-06T02:44:08.596Z,101385.52
2022-09-06T02:49:11.452Z,101382.38
2022-09-06T02:54:14.205Z,101384.45
2022-09-06T02:59:17.307Z,101381.33
2022-09-06T03:04:20.349Z,101379.40
2022-09-06T03:09:23.264Z,101377.65
2022-09-06T03:14:26.056Z,101376.42
2022-09-06T03:19:28.936Z,101375.21
2022-09-06T03:24:31.721Z,101372.60
2022-09-06T03:29:34.757Z,101372.59
2022-09-06T03:34:37.601Z,101372.36
2022-09-06T03:39:40.963Z,101371.83
2022-09-06T03:44:43.889Z,101369.98
2022-09-06T03:49:48.363Z,101366.04
2022-09-06T03:54:51.430Z,101367.98
2022-09-06T03:59:54.196Z,101368.52
2022-09-06T04:04:57.152Z,101364.25
2022-09-06T04:10:00.093Z,101362.02
2022-09-06T04:15:03.441Z,101363.40
2022-09-06T04:20:07.342Z,101364.43
2022-09-06T04:25:11.087Z,101366.17
2022-09-06T04:30:14.166Z,101362.18
2022-09-06T04:35:17.257Z,101361.64
2022-09-06T04:40:20.472Z,101363.52
2022-09-06T04:45:23.516Z,101365.44
2022-09-06T04:50:26.696Z,101359.17
2022-09-06T04:55:31.412Z,101368.02
2022-09-06T05:00:35.903Z,101366.09
2022-09-06T05:05:38.802Z,101368.67
2022-09-06T05:10:41.710Z,101367.05
2022-09-06T05:15:44.708Z,101364.07
2022-09-06T05:20:54.699Z,101367.50
2022-09-06T05:25:57.691Z,101366.45
2022-09-06T05:31:24.063Z,101360.11
2022-09-06T05:36:28.205Z,101360.00
2022-09-06T05:41:32.620Z,101366.40
2022-09-06T05:46:42.325Z,101368.39
2022-09-06T05:51:51.644Z,101365.42
2022-09-06T05:57:16.025Z,101364.72
2022-09-06T06:02:41.212Z,101357.63
2022-09-06T06:07:48.824Z,101361.79
2022-09-06T06:12:55.025Z,101368.19
2022-09-06T06:18:18.822Z,101364.91
2022-09-06T06:23:22.239Z,101336.83
2022-09-06T06:28:26.105Z,101326.11
2022-09-06T06:33:29.388Z,101321.27
2022-09-06T06:38:33.810Z,101321.61
2022-09-06T06:43:37.962Z,101328.68
2022-09-06T06:48:43.471Z,101327.38
2022-09-06T06:53:47.706Z,101328.95
2022-09-06T06:58:53.335Z,101334.35
2022-09-06T07:03:57.295Z,101338.83
2022-09-06T07:09:01.069Z,101346.13
2022-09-06T07:14:03.954Z,101349.02
2022-09-06T07:24:33.428Z,101336.98
2022-09-06T07:29:36.431Z,101332.92
2022-09-06T07:34:40.546Z,101330.52
2022-09-06T07:39:43.801Z,101328.17
2022-09-06T07:44:46.639Z,101319.62
2022-09-06T07:55:13.198Z,101314.83
2022-09-06T08:00:16.271Z,101317.48
2022-09-06T08:10:42.498Z,101312.11
2022-09-06T08:15:45.491Z,101300.42
2022-09-06T08:20:48.287Z,101297.23
2022-09-06T08:25:58.684Z,101293.45
2022-09-06T08:31:17.692Z,101289.40
2022-09-06T08:36:21.688Z,101292.69
2022-09-06T08:41:37.148Z,101293.34
2022-09-06T08:46:49.741Z,101288.39
2022-09-06T08:52:15.488Z,101282.27
2022-09-06T08:57:42.692Z,101278.23
2022-09-06T09:02:49.476Z,101277.73
2022-09-06T09:08:00.356Z,101271.14
2022-09-06T09:13:07.794Z,101267.31
2022-09-06T09:18:11.134Z,101267.23
2022-09-06T09:23:14.170Z,101263.70
2022-09-06T09:28:20.111Z,101254.86
2022-09-06T09:33:28.511Z,101252.64
2022-09-06T09:38:38.171Z,101244.60
2022-09-06T09:43:42.668Z,101247.61
2022-09-06T09:49:04.740Z,101243.05
2022-09-06T09:54:10.762Z,101238.48
2022-09-06T09:59:27.197Z,101235.27
2022-09-06T10:04:45.713Z,101233.55
2022-09-06T10:10:07.671Z,101228.45
2022-09-06T10:15:13.018Z,101218.36
2022-09-06T10:20:16.593Z,101218.69
2022-09-06T10:25:34.583Z,101213.59
2022-09-06T10:30:45.834Z,101210.45
2022-09-06T10:35:48.835Z,101208.30
2022-09-06T10:41:01.398Z,101202.52
2022-09-06T10:46:15.011Z,101196.08
2022-09-06T10:51:42.097Z,101193.55
2022-09-06T10:56:56.838Z,101194.17
2022-09-06T11:02:24.555Z,101196.20
2022-09-06T11:07:30.454Z,101193.38
2022-09-06T11:12:45.528Z,101191.77
2022-09-06T11:18:04.492Z,101183.86
2022-09-06T11:23:32.018Z,101177.85
2022-09-06T11:28:44.813Z,101168.60
2022-09-06T11:33:49.501Z,101167.17
2022-09-06T11:39:02.045Z,101165.15
2022-09-06T11:44:06.293Z,101158.90
2022-09-06T11:49:35.764Z,101152.67
2022-09-06T11:54:44.332Z,101144.81
2022-09-06T11:59:47.894Z,101138.73
2022-09-06T12:05:00.416Z,101133.45
2022-09-06T12:10:31.571Z,101121.62
2022-09-06T12:15:52.313Z,101122.61
2022-09-06T12:20:56.759Z,101115.38
2022-09-06T12:25:59.726Z,101107.88
2022-09-06T12:31:25.277Z,101105.45
2022-09-06T12:36:32.069Z,101101.52
2022-09-06T12:41:44.778Z,101103.47
2022-09-06T12:46:51.870Z,101099.86
2022-09-06T12:52:10.862Z,101093.97
2022-09-06T12:57:24.562Z,101087.56
2022-09-06T13:02:41.382Z,101077.48
2022-09-06T13:07:51.166Z,101068.64
2022-09-06T13:12:57.501Z,101065.83
2022-09-06T13:18:27.245Z,101059.98
2022-09-06T13:23:40.135Z,101057.89
2022-09-06T13:28:42.968Z,101054.64
2022-09-06T13:34:00.363Z,101051.13
2022-09-06T13:39:04.550Z,101055.33
2022-09-06T13:44:08.162Z,101055.59
2022-09-06T13:49:11.018Z,101057.41
2022-09-06T13:54:14.761Z,101058.46
2022-09-06T13:59:18.289Z,101050.16
2022-09-06T14:04:21.695Z,101047.94
2022-09-06T14:09:24.835Z,101044.24
2022-09-06T14:14:27.710Z,101033.95
2022-09-06T14:19:30.653Z,101029.60
2022-09-06T14:24:33.530Z,101028.19
2022-09-06T14:29:37.259Z,101025.09
2022-09-06T14:34:40.068Z,101019.68
2022-09-06T14:39:43.226Z,101016.85
2022-09-06T14:44:46.082Z,101010.86
2022-09-06T14:49:48.894Z,101006.19
2022-09-06T14:54:51.726Z,101005.44
2022-09-06T14:59:54.809Z,101000.10
2022-09-06T15:04:57.643Z,100998.89
2022-09-06T15:10:00.653Z,100993.16
2022-09-06T15:15:04.155Z,100992.35
2022-09-06T15:20:07.317Z,100987.95
2022-09-06T15:25:10.197Z,100984.27
2022-09-06T15:30:13.124Z,100982.83
2022-09-06T15:35:16.486Z,100975.91
2022-09-06T15:40:22.144Z,100970.09
2022-09-06T15:45:24.953Z,100963.46
2022-09-06T15:50:49.759Z,100958.08
2022-09-06T15:55:58.723Z,100955.44
2022-09-06T16:01:01.744Z,100948.77
2022-09-06T16:06:26.108Z,100947.63
2022-09-06T16:11:32.816Z,100940.43
2022-09-06T16:16:36.651Z,100937.48
2022-09-06T16:21:41.783Z,100934.98
2022-09-06T16:26:48.742Z,100932.69
2022-09-06T16:31:56.802Z,100928.52
2022-09-06T16:37:00.436Z,100929.36
2022-09-06T16:42:03.427Z,100924.23
2022-09-06T16:47:07.085Z,100928.19
2022-09-06T16:52:09.966Z,100926.37
2022-09-06T16:57:13.323Z,100921.00
2022-09-06T17:02:16.588Z,100921.50
2022-09-06T17:07:20.071Z,100921.98
2022-09-06T17:12:24.319Z,100927.71
2022-09-06T17:17:28.029Z,100925.23
2022-09-06T17:22:32.240Z,100928.34
2022-09-06T17:27:35.464Z,100932.05
2022-09-06T17:32:38.582Z,100936.61
2022-09-06T17:37:41.343Z,100944.45
2022-09-06T17:42:44.245Z,100943.99
2022-09-06T17:47:47.073Z,100947.09
2022-09-06T17:52:51.835Z,100942.80
2022-09-06T17:57:56.112Z,100948.81
2022-09-06T18:03:01.692Z,100951.48
2022-09-06T18:08:04.928Z,100957.50
2022-09-06T18:13:08.065Z,100961.52
2022-09-06T18:18:13.028Z,100962.02
2022-09-06T18:23:16.064Z,100971.11
2022-09-06T18:28:18.829Z,100966.88
2022-09-06T18:33:24.730Z,100966.13
2022-09-06T18:38:28.235Z,100963.56
2022-09-06T18:43:33.667Z,100973.96
2022-09-06T18:48:39.195Z,100976.30
2022-09-06T18:53:44.796Z,100980.36
2022-09-06T18:58:48.122Z,100982.34
2022-09-06T19:03:50.994Z,100985.34
2022-09-06T19:08:55.287Z,100983.13
2022-09-06T19:13:58.729Z,100984.55
2022-09-06T19:19:07.374Z,100981.98
2022-09-06T19:24:12.196Z,100980.95
2022-09-06T19:29:17.704Z,100986.40
2022-09-06T19:34:20.795Z,100986.23
2022-09-06T19:39:23.630Z,100979.77
2022-09-06T19:44:29.028Z,100977.70
2022-09-06T19:49:31.936Z,100982.08
2022-09-06T19:54:37.442Z,100978.95
2022-09-06T19:59:40.521Z,100979.27
2022-09-06T20:04:43.247Z,100979.59
2022-09-06T20:09:48.493Z,100977.27
2022-09-06T20:14:54.692Z,100979.13
2022-09-06T20:19:57.465Z,100976.30
2022-09-06T20:25:02.010Z,100980.61
2022-09-06T20:30:05.852Z,100978.47
2022-09-06T20:35:09.194Z,100980.84
2022-09-06T20:40:13.193Z,100977.66
2022-09-06T20:45:19.398Z,100976.23
2022-09-06T20:50:23.190Z,100977.06
2022-09-06T20:55:26.150Z,100974.07
2022-09-06T21:00:28.996Z,100971.00
2022-09-06T21:05:31.874Z,100968.11
2022-09-06T21:10:35.778Z,100962.92
2022-09-06T21:15:43.327Z,100964.15
2022-09-06T21:20:57.077Z,100962.27
2022-09-06T21:26:03.297Z,100961.42
2022-09-06T21:31:22.344Z,100959.94
2022-09-06T21:36:30.033Z,100957.78
2022-09-06T21:41:36.443Z,100959.46
2022-09-06T21:46:40.448Z,100959.52
2022-09-06T21:51:43.679Z,100953.52
2022-09-06T21:56:46.924Z,100949.21
2022-09-06T22:01:52.876Z,100948.36
2022-09-06T22:06:55.901Z,100949.25
2022-09-06T22:11:58.896Z,100949.13
2022-09-06T22:17:01.835Z,100948.35
2022-09-06T22:22:04.659Z,100949.48
2022-09-06T22:27:07.663Z,100950.09
2022-09-06T22:32:10.766Z,100948.60
2022-09-06T22:37:13.671Z,100944.86
2022-09-06T22:42:17.017Z,100949.29
2022-09-06T22:47:20.157Z,100950.19
2022-09-06T22:52:22.922Z,100954.36
2022-09-06T22:57:27.290Z,100949.52
2022-09-06T23:02:29.996Z,100942.60
2022-09-06T23:07:33.166Z,100937.94
2022-09-06T23:12:36.018Z,100933.60
2022-09-06T23:17:38.793Z,100928.05
2022-09-06T23:22:41.989Z,100922.87
2022-09-06T23:27:44.697Z,100920.30
2022-09-06T23:32:47.555Z,100911.66
2022-09-06T23:37:51.545Z,100908.77
2022-09-06T23:42:54.286Z,100906.90
2022-09-06T23:47:57.058Z,100911.45
2022-09-06T23:52:59.883Z,100911.27
2022-09-06T23:58:02.740Z,100907.14
