createdAt,value
2022-11-29T00:02:00.084Z,0
2022-11-29T00:07:06.234Z,0
2022-11-29T00:12:12.381Z,0
2022-11-29T00:17:18.534Z,0
2022-11-29T00:22:24.684Z,0
2022-11-29T00:27:30.828Z,0
2022-11-29T00:32:36.968Z,0
2022-11-29T00:37:43.143Z,0
2022-11-29T00:42:49.398Z,0
2022-11-29T00:47:55.666Z,0
2022-11-29T00:53:01.932Z,0
2022-11-29T00:58:08.197Z,0
2022-11-29T01:03:14.456Z,0
2022-11-29T01:08:20.738Z,0
2022-11-29T01:13:26.982Z,0
2022-11-29T01:18:33.243Z,0
2022-11-29T01:23:39.515Z,0
2022-11-29T01:28:45.777Z,0
2022-11-29T01:33:52.032Z,0
2022-11-29T01:38:58.313Z,0
2022-11-29T01:44:04.583Z,0
2022-11-29T01:49:11.063Z,0
2022-11-29T01:54:17.517Z,0
2022-11-29T01:59:23.997Z,0
2022-11-29T02:04:30.448Z,0
2022-11-29T02:09:36.930Z,0
2022-11-29T02:14:43.399Z,0
2022-11-29T02:19:49.864Z,0
2022-11-29T02:24:56.338Z,0
2022-11-29T02:30:02.812Z,0
2022-11-29T02:35:09.282Z,0
2022-11-29T02:40:15.747Z,0
2022-11-29T02:45:22.219Z,0
2022-11-29T02:50:28.698Z,0
2022-11-29T02:55:35.707Z,0
2022-11-29T03:00:42.704Z,0
2022-11-29T03:05:49.724Z,0
2022-11-29T03:10:56.714Z,0
2022-11-29T03:16:03.718Z,0
2022-11-29T03:21:10.717Z,0
2022-11-29T03:26:17.721Z,0
2022-11-29T03:31:24.745Z,0
2022-11-29T03:36:31.741Z,0
2022-11-29T03:41:38.741Z,0
2022-11-29T03:46:45.742Z,0
2022-11-29T03:51:52.747Z,0
2022-11-29T03:56:59.753Z,0
2022-11-29T04:02:07.597Z,0
2022-11-29T04:07:15.421Z,0
2022-11-29T04:12:23.253Z,0
2022-11-29T04:17:31.100Z,0
2022-11-29T04:27:46.740Z,0
2022-11-29T04:32:54.563Z,0
2022-11-29T04:38:02.404Z,0
2022-11-29T04:43:10.212Z,0
2022-11-29T04:48:18.051Z,0
2022-11-29T04:53:25.872Z,0
2022-11-29T04:58:33.702Z,0
2022-11-29T05:03:41.541Z,0
2022-11-29T05:08:49.363Z,0
2022-11-29T05:13:57.195Z,0
2022-11-29T05:19:05.012Z,140
2022-11-29T05:24:12.844Z,140
2022-11-29T05:29:20.674Z,140
2022-11-29T05:34:28.504Z,140
2022-11-29T05:39:36.324Z,0
2022-11-29T05:44:44.151Z,0
2022-11-29T05:49:52.010Z,0
2022-11-29T05:54:59.817Z,0
2022-11-29T06:00:07.646Z,0
2022-11-29T06:05:15.488Z,0
2022-11-29T06:10:21.684Z,0
2022-11-29T06:15:27.782Z,0
2022-11-29T06:20:33.881Z,0
2022-11-29T06:25:39.961Z,0
2022-11-29T06:30:46.096Z,0
2022-11-29T06:35:52.145Z,0
2022-11-29T06:40:58.227Z,4
2022-11-29T06:46:04.319Z,4
2022-11-29T06:51:10.410Z,4
2022-11-29T06:56:16.498Z,144
2022-11-29T07:01:21.606Z,144
2022-11-29T07:06:27.682Z,148
2022-11-29T07:16:39.860Z,156
2022-11-29T07:21:46.020Z,160
2022-11-29T07:26:52.054Z,168
2022-11-29T07:31:58.137Z,180
2022-11-29T07:37:04.213Z,184
2022-11-29T07:42:10.342Z,196
2022-11-29T07:47:16.406Z,204
2022-11-29T07:52:22.494Z,216
2022-11-29T07:57:28.591Z,220
2022-11-29T08:02:34.683Z,216
2022-11-29T08:07:40.769Z,220
2022-11-29T08:12:46.853Z,224
2022-11-29T08:17:52.947Z,232
2022-11-29T08:22:59.049Z,228
2022-11-29T08:28:04.172Z,228
2022-11-29T08:33:10.233Z,232
2022-11-29T08:38:16.331Z,232
2022-11-29T08:43:22.437Z,236
2022-11-29T08:48:28.519Z,252
2022-11-29T08:53:34.600Z,256
2022-11-29T09:03:46.988Z,260
2022-11-29T09:08:52.869Z,264
2022-11-29T09:13:59.036Z,280
2022-11-29T09:19:05.056Z,292
2022-11-29T09:24:11.188Z,288
2022-11-29T09:29:17.253Z,288
2022-11-29T09:34:23.330Z,288
2022-11-29T09:39:29.405Z,308
2022-11-29T09:44:35.483Z,308
2022-11-29T09:49:41.581Z,320
2022-11-29T09:54:47.700Z,316
2022-11-29T09:59:53.776Z,292
2022-11-29T10:04:59.919Z,288
2022-11-29T10:10:05.958Z,264
2022-11-29T10:15:12.040Z,248
2022-11-29T10:20:18.128Z,236
2022-11-29T10:25:24.241Z,240
2022-11-29T10:30:30.303Z,236
2022-11-29T10:35:36.463Z,228
2022-11-29T10:40:42.661Z,240
2022-11-29T10:45:48.758Z,236
2022-11-29T10:50:54.906Z,244
2022-11-29T10:56:01.061Z,248
2022-11-29T11:01:07.275Z,244
2022-11-29T11:06:12.416Z,232
2022-11-29T11:11:18.566Z,244
2022-11-29T11:16:24.707Z,256
2022-11-29T11:21:30.867Z,272
2022-11-29T11:26:37.017Z,272
2022-11-29T11:31:43.227Z,276
2022-11-29T11:36:49.318Z,268
2022-11-29T11:41:55.473Z,260
2022-11-29T11:47:01.624Z,252
2022-11-29T11:52:07.885Z,260
2022-11-29T11:57:13.953Z,272
2022-11-29T12:02:20.142Z,280
2022-11-29T12:07:26.410Z,280
2022-11-29T12:12:32.374Z,280
2022-11-29T12:17:38.529Z,252
2022-11-29T12:22:44.839Z,256
2022-11-29T12:27:50.833Z,252
2022-11-29T12:32:56.988Z,232
2022-11-29T12:38:03.135Z,240
2022-11-29T12:43:09.290Z,224
2022-11-29T12:48:15.551Z,204
2022-11-29T12:53:21.701Z,208
2022-11-29T12:58:27.746Z,192
2022-11-29T13:03:33.888Z,184
2022-11-29T13:08:40.063Z,180
2022-11-29T13:13:46.214Z,172
2022-11-29T13:18:52.479Z,168
2022-11-29T13:23:58.504Z,168
2022-11-29T13:29:04.732Z,164
2022-11-29T13:34:10.829Z,160
2022-11-29T13:39:16.991Z,156
2022-11-29T13:44:23.188Z,156
2022-11-29T13:49:29.307Z,152
2022-11-29T13:54:35.458Z,156
2022-11-29T13:59:41.548Z,152
2022-11-29T14:04:47.710Z,152
2022-11-29T14:09:53.859Z,148
2022-11-29T14:15:00.123Z,144
2022-11-29T14:20:06.396Z,148
2022-11-29T14:25:12.652Z,144
2022-11-29T14:30:18.916Z,144
2022-11-29T14:35:25.182Z,140
2022-11-29T14:40:31.472Z,140
2022-11-29T14:45:37.769Z,136
2022-11-29T14:50:44.032Z,136
2022-11-29T14:55:50.246Z,136
2022-11-29T15:00:56.505Z,136
2022-11-29T15:06:02.839Z,132
2022-11-29T15:11:09.044Z,132
2022-11-29T15:16:15.347Z,132
2022-11-29T15:21:21.776Z,132
2022-11-29T15:26:28.246Z,132
2022-11-29T15:31:34.716Z,132
2022-11-29T15:36:41.187Z,132
2022-11-29T15:41:47.657Z,132
2022-11-29T15:46:54.154Z,132
2022-11-29T15:52:00.601Z,132
2022-11-29T15:57:07.065Z,132
2022-11-29T16:02:13.548Z,132
2022-11-29T16:07:20.012Z,132
2022-11-29T16:12:26.481Z,132
2022-11-29T16:17:32.960Z,132
2022-11-29T16:22:39.444Z,132
2022-11-29T16:27:46.479Z,132
2022-11-29T16:32:53.437Z,132
2022-11-29T16:38:00.444Z,132
2022-11-29T16:43:07.523Z,132
2022-11-29T16:48:14.454Z,132
2022-11-29T16:53:21.477Z,132
2022-11-29T16:58:28.470Z,132
2022-11-29T17:03:35.466Z,132
2022-11-29T17:08:42.478Z,132
2022-11-29T17:13:49.471Z,132
2022-11-29T17:18:56.499Z,132
2022-11-29T17:24:02.225Z,132
2022-11-29T17:29:08.297Z,132
2022-11-29T17:34:14.396Z,132
2022-11-29T17:39:20.486Z,0
2022-11-29T17:44:26.578Z,0
2022-11-29T17:49:32.669Z,0
2022-11-29T17:54:38.811Z,0
2022-11-29T17:59:44.844Z,0
2022-11-29T18:04:50.943Z,0
2022-11-29T18:09:57.025Z,0
2022-11-29T18:15:03.202Z,0
2022-11-29T18:20:09.206Z,0
2022-11-29T18:25:15.292Z,0
2022-11-29T18:30:21.384Z,0
2022-11-29T18:35:27.478Z,0
2022-11-29T18:40:33.559Z,0
2022-11-29T18:45:39.663Z,0
2022-11-29T18:50:45.745Z,0
2022-11-29T18:55:51.833Z,0
2022-11-29T19:00:57.932Z,0
2022-11-29T19:06:04.008Z,0
2022-11-29T19:11:10.127Z,0
2022-11-29T19:21:22.286Z,0
2022-11-29T19:26:28.367Z,0
2022-11-29T19:31:34.522Z,0
2022-11-29T19:36:40.668Z,0
2022-11-29T19:41:46.832Z,0
2022-11-29T19:46:52.976Z,0
2022-11-29T19:51:59.152Z,0
2022-11-29T19:57:05.271Z,0
2022-11-29T20:02:11.488Z,0
2022-11-29T20:07:17.581Z,0
2022-11-29T20:12:23.730Z,0
2022-11-29T20:17:29.881Z,0
2022-11-29T20:22:36.117Z,0
2022-11-29T20:27:42.195Z,0
2022-11-29T20:32:48.334Z,0
2022-11-29T20:37:54.711Z,0
2022-11-29T20:43:00.869Z,0
2022-11-29T20:48:07.132Z,0
2022-11-29T20:53:13.461Z,0
2022-11-29T20:58:19.667Z,0
2022-11-29T21:03:25.931Z,0
2022-11-29T21:08:32.230Z,0
2022-11-29T21:13:38.460Z,0
2022-11-29T21:18:44.727Z,0
2022-11-29T21:23:50.975Z,0
2022-11-29T21:28:57.243Z,0
2022-11-29T21:34:03.559Z,0
2022-11-29T21:39:09.773Z,0
2022-11-29T21:44:16.249Z,0
2022-11-29T21:49:22.805Z,0
2022-11-29T21:54:29.246Z,0
2022-11-29T21:59:35.777Z,0
2022-11-29T22:04:42.125Z,0
2022-11-29T22:09:48.685Z,0
2022-11-29T22:14:55.078Z,0
2022-11-29T22:20:01.540Z,0
2022-11-29T22:25:08.013Z,0
2022-11-29T22:30:14.529Z,0
2022-11-29T22:35:20.960Z,0
2022-11-29T22:40:27.418Z,0
2022-11-29T22:45:33.894Z,0
2022-11-29T22:50:40.901Z,0
2022-11-29T22:55:47.903Z,0
2022-11-29T23:00:54.910Z,0
2022-11-29T23:06:01.916Z,0
2022-11-29T23:11:08.924Z,0
2022-11-29T23:16:15.918Z,0
2022-11-29T23:21:22.926Z,0
2022-11-29T23:26:29.935Z,0
2022-11-29T23:31:36.931Z,0
2022-11-29T23:36:43.941Z,0
2022-11-29T23:41:50.945Z,0
2022-11-29T23:46:57.953Z,0
2022-11-29T23:52:05.020Z,0
2022-11-29T23:57:12.824Z,0
