createdAt,value
2023-03-24T00:00:20.610Z,15.80
2023-03-24T00:02:48.948Z,15.80
2023-03-24T00:05:19.768Z,15.80
2023-03-24T00:07:47.214Z,15.80
2023-03-24T00:10:18.307Z,15.80
2023-03-24T00:12:47.396Z,15.80
2023-03-24T00:15:17.187Z,15.80
2023-03-24T00:17:45.566Z,15.80
2023-03-24T00:20:15.506Z,15.80
2023-03-24T00:22:49.854Z,15.80
2023-03-24T00:25:28.081Z,15.80
2023-03-24T00:27:57.823Z,15.80
2023-03-24T00:30:26.450Z,15.80
2023-03-24T00:32:54.004Z,15.80
2023-03-24T00:35:21.968Z,15.80
2023-03-24T00:37:52.153Z,15.80
2023-03-24T00:40:21.306Z,15.80
2023-03-24T00:42:50.232Z,15.80
2023-03-24T00:45:23.474Z,15.80
2023-03-24T00:47:54.319Z,15.80
2023-03-24T00:50:27.474Z,15.90
2023-03-24T00:52:55.976Z,15.90
2023-03-24T00:55:23.419Z,15.90
2023-03-24T00:57:51.372Z,15.90
2023-03-24T01:00:24.918Z,15.90
2023-03-24T01:02:57.015Z,16.00
2023-03-24T01:05:28.109Z,16.00
2023-03-24T01:08:03.178Z,16.00
2023-03-24T01:10:34.235Z,16.00
2023-03-24T01:13:02.884Z,16.00
2023-03-24T01:15:34.409Z,16.00
2023-03-24T01:18:04.823Z,16.10
2023-03-24T01:20:35.876Z,16.10
2023-03-24T01:23:07.651Z,16.10
2023-03-24T01:25:37.198Z,16.10
2023-03-24T01:28:04.763Z,16.10
2023-03-24T01:30:32.114Z,16.10
2023-03-24T01:32:59.169Z,16.10
2023-03-24T01:35:29.269Z,16.20
2023-03-24T01:37:57.607Z,16.20
2023-03-24T01:40:30.903Z,16.20
2023-03-24T01:43:01.229Z,16.20
2023-03-24T01:45:45.598Z,16.20
2023-03-24T01:48:17.131Z,16.20
2023-03-24T01:50:48.051Z,16.20
2023-03-24T01:53:15.657Z,16.20
2023-03-24T01:55:45.471Z,16.20
2023-03-24T01:58:14.473Z,16.20
2023-03-24T02:00:58.203Z,16.20
2023-03-24T02:03:53.023Z,16.30
2023-03-24T02:06:21.859Z,16.20
2023-03-24T02:08:58.333Z,16.20
2023-03-24T02:11:32.778Z,16.30
2023-03-24T02:14:04.667Z,16.20
2023-03-24T02:17:00.190Z,16.30
2023-03-24T02:19:39.293Z,16.30
2023-03-24T02:22:59.151Z,16.30
2023-03-24T02:25:37.065Z,16.30
2023-03-24T02:28:40.000Z,16.30
2023-03-24T02:31:42.643Z,16.30
2023-03-24T02:34:15.729Z,16.30
2023-03-24T02:36:48.511Z,16.30
2023-03-24T02:39:43.837Z,16.30
2023-03-24T02:42:34.297Z,16.30
2023-03-24T02:45:20.571Z,16.30
2023-03-24T02:47:51.167Z,16.30
2023-03-24T02:50:40.296Z,16.30
2023-03-24T02:53:21.870Z,16.30
2023-03-24T02:56:21.579Z,16.30
2023-03-24T02:58:52.568Z,16.30
2023-03-24T03:01:31.888Z,16.30
2023-03-24T03:04:19.989Z,16.30
2023-03-24T03:06:53.874Z,16.30
2023-03-24T03:09:23.107Z,16.30
2023-03-24T03:11:54.612Z,16.30
2023-03-24T03:14:36.545Z,16.30
2023-03-24T03:17:15.934Z,16.20
2023-03-24T03:19:50.412Z,16.30
2023-03-24T03:22:23.272Z,16.30
2023-03-24T03:24:54.257Z,16.30
2023-03-24T03:27:29.474Z,16.30
2023-03-24T03:30:02.876Z,16.30
2023-03-24T03:32:34.753Z,16.30
2023-03-24T03:35:33.543Z,16.30
2023-03-24T03:38:23.237Z,16.30
2023-03-24T03:40:55.909Z,16.30
2023-03-24T03:43:30.047Z,16.20
2023-03-24T03:45:59.127Z,16.20
2023-03-24T03:48:32.492Z,16.20
2023-03-24T03:51:12.428Z,16.20
2023-03-24T03:53:51.446Z,16.20
2023-03-24T03:56:24.417Z,16.10
2023-03-24T03:59:35.468Z,16.20
2023-03-24T04:02:35.467Z,16.10
2023-03-24T04:05:14.409Z,16.10
2023-03-24T04:08:16.860Z,16.10
2023-03-24T04:11:31.942Z,16.00
2023-03-24T04:14:16.700Z,16.00
2023-03-24T04:16:56.953Z,16.00
2023-03-24T04:19:27.625Z,16.00
2023-03-24T04:21:58.436Z,15.90
2023-03-24T04:25:06.697Z,15.90
2023-03-24T04:27:38.678Z,15.90
2023-03-24T04:30:09.807Z,15.90
2023-03-24T04:32:48.099Z,15.90
2023-03-24T04:35:31.738Z,15.90
2023-03-24T04:38:27.716Z,15.90
2023-03-24T04:41:09.718Z,15.80
2023-03-24T04:43:39.030Z,15.80
2023-03-24T04:46:09.711Z,15.80
2023-03-24T04:48:52.004Z,15.80
2023-03-24T04:51:45.987Z,15.80
2023-03-24T04:54:23.377Z,15.80
2023-03-24T04:56:58.185Z,15.80
2023-03-24T04:59:31.458Z,15.80
2023-03-24T05:01:58.533Z,15.80
2023-03-24T05:04:37.125Z,15.80
2023-03-24T05:07:15.733Z,15.80
2023-03-24T05:09:44.076Z,15.80
2023-03-24T05:12:13.000Z,15.80
2023-03-24T05:15:07.029Z,15.80
2023-03-24T05:17:35.784Z,15.80
2023-03-24T05:20:10.851Z,15.80
2023-03-24T05:22:40.490Z,15.80
2023-03-24T05:25:07.791Z,15.80
2023-03-24T05:27:38.090Z,15.80
2023-03-24T05:30:31.685Z,15.80
2023-03-24T05:33:08.268Z,15.80
2023-03-24T05:35:35.325Z,15.80
2023-03-24T05:38:02.434Z,15.80
2023-03-24T05:40:29.458Z,15.80
2023-03-24T05:43:12.360Z,15.80
2023-03-24T05:45:44.509Z,15.80
2023-03-24T05:48:22.700Z,15.80
2023-03-24T05:51:15.953Z,15.80
2023-03-24T05:53:43.424Z,15.80
2023-03-24T05:56:14.800Z,15.80
2023-03-24T05:58:59.821Z,15.80
2023-03-24T06:01:50.255Z,15.80
2023-03-24T06:04:24.311Z,15.80
2023-03-24T06:06:56.051Z,15.80
2023-03-24T06:09:32.829Z,15.80
2023-03-24T06:12:00.277Z,15.80
2023-03-24T06:14:27.752Z,15.80
2023-03-24T06:17:05.107Z,15.80
2023-03-24T06:19:32.930Z,15.80
2023-03-24T06:22:13.017Z,15.80
2023-03-24T06:24:41.060Z,15.80
2023-03-24T06:27:12.108Z,15.80
2023-03-24T06:29:39.243Z,15.80
2023-03-24T06:32:06.728Z,15.80
2023-03-24T06:34:40.708Z,15.80
2023-03-24T06:37:27.345Z,15.80
2023-03-24T06:39:55.210Z,15.80
2023-03-24T06:42:25.660Z,15.90
2023-03-24T06:44:52.837Z,15.90
2023-03-24T06:47:19.837Z,15.90
2023-03-24T06:49:46.889Z,15.90
2023-03-24T06:52:13.932Z,15.90
2023-03-24T06:54:42.390Z,16.00
2023-03-24T06:57:16.914Z,16.00
2023-03-24T07:00:04.002Z,16.00
2023-03-24T07:02:36.017Z,16.10
2023-03-24T07:05:06.954Z,16.10
2023-03-24T07:10:32.497Z,16.20
2023-03-24T07:13:01.321Z,16.20
2023-03-24T07:15:29.198Z,16.20
2023-03-24T07:17:56.827Z,16.20
2023-03-24T07:20:34.458Z,16.20
2023-03-24T07:23:10.144Z,16.30
2023-03-24T07:25:46.954Z,16.30
2023-03-24T07:28:23.257Z,16.30
2023-03-24T07:30:51.617Z,16.30
2023-03-24T07:33:24.472Z,16.30
2023-03-24T07:35:56.280Z,16.30
2023-03-24T07:38:24.514Z,16.40
2023-03-24T07:40:54.529Z,16.40
2023-03-24T07:43:22.125Z,16.40
2023-03-24T07:45:52.471Z,16.40
2023-03-24T07:48:19.852Z,16.40
2023-03-24T07:50:47.069Z,16.50
2023-03-24T07:53:37.779Z,16.50
2023-03-24T07:56:05.109Z,16.50
2023-03-24T07:58:32.775Z,16.50
2023-03-24T08:01:22.792Z,16.50
2023-03-24T08:03:56.267Z,16.60
2023-03-24T08:06:46.476Z,16.60
2023-03-24T08:09:14.901Z,16.60
2023-03-24T08:11:42.059Z,16.60
2023-03-24T08:14:09.214Z,16.70
2023-03-24T08:16:39.013Z,16.80
2023-03-24T08:19:06.497Z,16.80
2023-03-24T08:21:33.989Z,16.90
2023-03-24T08:24:01.165Z,16.90
2023-03-24T08:26:28.201Z,17.00
2023-03-24T08:28:55.244Z,17.00
2023-03-24T08:31:22.360Z,17.10
2023-03-24T08:33:49.393Z,17.10
2023-03-24T08:36:16.885Z,17.20
2023-03-24T08:38:44.161Z,17.20
2023-03-24T08:41:11.365Z,17.30
2023-03-24T08:43:38.512Z,17.40
2023-03-24T08:46:10.025Z,17.40
2023-03-24T08:48:41.192Z,17.40
2023-03-24T08:51:14.063Z,17.50
2023-03-24T08:53:41.447Z,17.50
2023-03-24T08:56:08.606Z,17.60
2023-03-24T08:58:35.955Z,17.60
2023-03-24T09:01:03.552Z,17.60
2023-03-24T09:03:32.083Z,17.70
2023-03-24T09:05:59.513Z,17.70
2023-03-24T09:08:28.077Z,17.70
2023-03-24T09:10:55.059Z,17.70
2023-03-24T09:13:22.327Z,17.70
2023-03-24T09:15:52.374Z,17.80
2023-03-24T09:18:21.466Z,17.80
2023-03-24T09:20:48.978Z,17.80
2023-03-24T09:23:16.483Z,17.90
2023-03-24T09:25:43.493Z,17.90
2023-03-24T09:28:10.653Z,17.90
2023-03-24T09:30:37.674Z,17.90
2023-03-24T09:33:04.845Z,18.00
2023-03-24T09:35:32.103Z,17.90
2023-03-24T09:37:59.201Z,17.90
2023-03-24T09:40:28.773Z,17.90
2023-03-24T09:43:08.283Z,18.00
2023-03-24T09:45:51.392Z,18.00
2023-03-24T09:48:31.707Z,18.00
2023-03-24T09:51:04.941Z,18.10
2023-03-24T09:53:44.832Z,18.10
2023-03-24T09:56:16.360Z,18.20
2023-03-24T09:58:45.582Z,18.20
2023-03-24T10:01:17.634Z,18.30
2023-03-24T10:03:45.846Z,18.30
2023-03-24T10:06:43.654Z,18.50
2023-03-24T10:09:31.227Z,18.60
2023-03-24T10:12:04.081Z,18.80
2023-03-24T10:14:52.229Z,18.90
2023-03-24T10:17:34.302Z,19.10
2023-03-24T10:20:16.013Z,19.30
2023-03-24T10:23:13.983Z,19.40
2023-03-24T10:25:59.152Z,19.60
2023-03-24T10:28:35.203Z,19.70
2023-03-24T10:31:09.135Z,19.80
2023-03-24T10:33:40.449Z,19.80
2023-03-24T10:36:15.089Z,19.90
2023-03-24T10:38:42.557Z,20.00
2023-03-24T10:41:25.543Z,20.00
2023-03-24T10:43:56.478Z,20.20
2023-03-24T10:46:30.138Z,20.30
2023-03-24T10:49:12.791Z,20.50
2023-03-24T10:51:49.862Z,20.70
2023-03-24T10:54:16.992Z,20.90
2023-03-24T10:57:00.623Z,21.10
2023-03-24T10:59:47.130Z,21.30
2023-03-24T11:02:42.399Z,21.50
2023-03-24T11:05:17.804Z,21.60
2023-03-24T11:07:48.011Z,21.70
2023-03-24T11:10:19.095Z,21.80
2023-03-24T11:12:55.167Z,21.80
2023-03-24T11:15:30.596Z,21.80
2023-03-24T11:17:58.814Z,21.70
2023-03-24T11:20:49.188Z,21.60
2023-03-24T11:23:33.142Z,21.50
2023-03-24T11:26:21.960Z,21.30
2023-03-24T11:28:53.329Z,21.10
2023-03-24T11:31:26.085Z,21.00
2023-03-24T11:34:07.784Z,20.80
2023-03-24T11:36:48.513Z,20.70
2023-03-24T11:39:20.415Z,20.60
2023-03-24T11:42:06.829Z,20.50
2023-03-24T11:44:50.899Z,20.50
2023-03-24T11:47:38.549Z,20.50
2023-03-24T11:50:11.829Z,20.40
2023-03-24T11:52:48.137Z,20.30
2023-03-24T11:55:39.938Z,20.30
2023-03-24T11:58:29.701Z,20.30
2023-03-24T12:01:21.505Z,20.20
2023-03-24T12:03:51.400Z,20.20
2023-03-24T12:06:30.857Z,20.20
2023-03-24T12:09:10.241Z,20.30
2023-03-24T12:11:59.989Z,20.30
2023-03-24T12:15:26.526Z,20.30
2023-03-24T12:18:04.493Z,20.40
2023-03-24T12:20:54.257Z,20.30
2023-03-24T12:23:33.686Z,20.30
2023-03-24T12:26:25.137Z,20.20
2023-03-24T12:29:14.212Z,20.10
2023-03-24T12:31:45.986Z,20.10
2023-03-24T12:34:18.903Z,20.10
2023-03-24T12:37:01.974Z,20.10
2023-03-24T12:39:36.237Z,20.10
2023-03-24T12:42:11.463Z,20.10
2023-03-24T12:45:06.593Z,20.10
2023-03-24T12:48:09.495Z,20.10
2023-03-24T12:50:48.726Z,20.00
2023-03-24T12:53:27.120Z,20.00
2023-03-24T12:56:18.467Z,20.00
2023-03-24T12:58:52.750Z,20.00
2023-03-24T13:01:29.687Z,19.90
2023-03-24T13:04:07.086Z,19.90
2023-03-24T13:06:40.839Z,19.80
2023-03-24T13:09:13.891Z,19.70
2023-03-24T13:12:07.838Z,19.60
2023-03-24T13:14:59.627Z,19.50
2023-03-24T13:17:50.784Z,19.40
2023-03-24T13:20:42.225Z,19.30
2023-03-24T13:23:31.583Z,19.20
2023-03-24T13:26:26.978Z,19.00
2023-03-24T13:29:19.004Z,18.90
2023-03-24T13:31:58.807Z,18.70
2023-03-24T13:34:38.187Z,18.50
2023-03-24T13:37:14.108Z,18.30
2023-03-24T13:39:44.789Z,18.20
2023-03-24T13:42:33.816Z,18.00
2023-03-24T13:45:03.674Z,17.90
2023-03-24T13:47:50.677Z,17.80
2023-03-24T13:50:18.257Z,17.70
2023-03-24T13:52:49.440Z,17.60
2023-03-24T13:55:23.592Z,17.50
2023-03-24T13:57:59.909Z,17.40
2023-03-24T14:00:28.393Z,17.30
2023-03-24T14:03:31.356Z,17.30
2023-03-24T14:06:03.877Z,17.20
2023-03-24T14:08:44.125Z,17.10
2023-03-24T14:11:56.059Z,17.10
2023-03-24T14:14:25.954Z,17.00
2023-03-24T14:17:04.930Z,16.90
2023-03-24T14:19:41.963Z,16.80
2023-03-24T14:22:13.328Z,16.70
2023-03-24T14:24:46.815Z,16.60
2023-03-24T14:27:37.142Z,16.50
2023-03-24T14:30:14.114Z,16.50
2023-03-24T14:32:59.050Z,16.40
2023-03-24T14:35:37.422Z,16.30
2023-03-24T14:38:14.490Z,16.20
2023-03-24T14:40:44.917Z,16.10
2023-03-24T14:43:28.796Z,16.10
2023-03-24T14:46:01.940Z,16.00
2023-03-24T14:48:44.538Z,16.00
2023-03-24T14:51:25.746Z,16.00
2023-03-24T14:53:58.224Z,16.00
2023-03-24T14:56:33.288Z,15.90
2023-03-24T14:59:03.369Z,15.90
2023-03-24T15:01:38.779Z,15.90
2023-03-24T15:04:08.027Z,16.00
2023-03-24T15:06:46.910Z,16.00
2023-03-24T15:09:17.231Z,16.10
2023-03-24T15:11:46.462Z,16.10
2023-03-24T15:14:22.477Z,16.10
2023-03-24T15:17:01.041Z,16.10
2023-03-24T15:19:30.598Z,16.10
2023-03-24T15:22:01.887Z,16.10
2023-03-24T15:24:33.160Z,16.10
2023-03-24T15:27:09.243Z,16.10
2023-03-24T15:29:41.512Z,16.10
2023-03-24T15:32:17.773Z,16.10
2023-03-24T15:34:56.063Z,16.00
2023-03-24T15:37:41.331Z,16.00
2023-03-24T15:40:31.645Z,16.00
2023-03-24T15:43:18.405Z,15.90
2023-03-24T15:45:57.899Z,15.90
2023-03-24T15:48:34.066Z,15.90
2023-03-24T15:51:07.908Z,15.90
2023-03-24T15:54:19.961Z,15.90
2023-03-24T15:57:02.894Z,15.90
2023-03-24T15:59:36.101Z,15.90
2023-03-24T16:02:13.460Z,15.90
2023-03-24T16:04:41.493Z,15.90
2023-03-24T16:07:29.460Z,15.90
2023-03-24T16:10:04.494Z,15.80
2023-03-24T16:12:32.990Z,15.80
2023-03-24T16:15:00.437Z,15.80
2023-03-24T16:17:30.581Z,15.80
2023-03-24T16:19:57.888Z,15.70
2023-03-24T16:22:25.367Z,15.70
2023-03-24T16:24:52.328Z,15.70
2023-03-24T16:27:19.948Z,15.70
2023-03-24T16:29:47.320Z,15.70
2023-03-24T16:32:14.585Z,15.60
2023-03-24T16:34:42.312Z,15.70
2023-03-24T16:37:10.759Z,15.60
2023-03-24T16:39:37.717Z,15.60
2023-03-24T16:42:04.955Z,15.60
2023-03-24T16:44:32.153Z,15.60
2023-03-24T16:46:59.202Z,15.60
2023-03-24T16:49:27.223Z,15.60
2023-03-24T16:51:54.475Z,15.50
2023-03-24T16:54:21.558Z,15.50
2023-03-24T16:56:48.818Z,15.50
2023-03-24T16:59:16.077Z,15.50
2023-03-24T17:01:46.188Z,15.50
2023-03-24T17:04:20.359Z,15.50
2023-03-24T17:06:52.909Z,15.50
2023-03-24T17:09:21.125Z,15.40
2023-03-24T17:11:51.573Z,15.40
2023-03-24T17:14:19.013Z,15.40
2023-03-24T17:16:49.305Z,15.40
2023-03-24T17:19:21.821Z,15.30
2023-03-24T17:22:06.757Z,15.30
2023-03-24T17:24:36.653Z,15.20
2023-03-24T17:27:16.816Z,15.20
2023-03-24T17:29:43.902Z,15.20
2023-03-24T17:32:11.323Z,15.20
2023-03-24T17:34:38.357Z,15.10
2023-03-24T17:37:06.457Z,15.10
2023-03-24T17:39:34.090Z,15.00
2023-03-24T17:42:01.700Z,15.00
2023-03-24T17:44:28.818Z,15.00
2023-03-24T17:46:57.749Z,15.00
2023-03-24T17:49:24.768Z,15.00
2023-03-24T17:51:51.855Z,15.00
2023-03-24T17:54:20.473Z,15.00
2023-03-24T17:56:47.903Z,15.00
2023-03-24T17:59:14.997Z,15.00
2023-03-24T18:01:42.109Z,15.10
2023-03-24T18:04:09.317Z,15.10
2023-03-24T18:06:38.625Z,15.10
2023-03-24T18:09:05.821Z,15.10
2023-03-24T18:11:32.940Z,15.10
2023-03-24T18:13:59.971Z,15.10
2023-03-24T18:16:30.215Z,15.10
2023-03-24T18:18:58.067Z,15.10
2023-03-24T18:21:25.434Z,15.00
2023-03-24T18:23:52.393Z,15.00
2023-03-24T18:26:19.454Z,15.00
2023-03-24T18:28:46.881Z,15.00
2023-03-24T18:31:18.843Z,15.00
2023-03-24T18:33:51.232Z,15.00
2023-03-24T18:36:21.294Z,15.00
2023-03-24T18:38:49.338Z,14.90
2023-03-24T18:41:19.483Z,15.00
2023-03-24T18:43:48.225Z,15.00
2023-03-24T18:46:16.259Z,14.90
2023-03-24T18:48:43.741Z,14.90
2023-03-24T18:51:12.186Z,14.90
2023-03-24T18:53:39.779Z,14.90
2023-03-24T18:56:07.807Z,14.90
2023-03-24T18:58:35.735Z,14.90
2023-03-24T19:01:12.377Z,14.80
2023-03-24T19:03:42.199Z,14.80
2023-03-24T19:06:13.946Z,14.80
2023-03-24T19:08:44.734Z,14.80
2023-03-24T19:11:13.204Z,14.80
2023-03-24T19:13:41.180Z,14.80
2023-03-24T19:16:10.344Z,14.80
2023-03-24T19:18:38.169Z,14.70
2023-03-24T19:21:07.021Z,14.70
2023-03-24T19:23:35.391Z,14.70
2023-03-24T19:26:02.824Z,14.70
2023-03-24T19:28:32.665Z,14.70
2023-03-24T19:31:05.316Z,14.70
2023-03-24T19:33:32.506Z,14.60
2023-03-24T19:35:59.560Z,14.60
2023-03-24T19:38:26.663Z,14.60
2023-03-24T19:40:54.177Z,14.50
2023-03-24T19:43:22.805Z,14.50
2023-03-24T19:45:51.794Z,14.50
2023-03-24T19:48:18.768Z,14.50
2023-03-24T19:50:46.810Z,14.40
2023-03-24T19:53:13.836Z,14.40
2023-03-24T19:55:40.902Z,14.40
2023-03-24T19:58:07.999Z,14.40
2023-03-24T20:00:36.137Z,14.30
2023-03-24T20:03:03.235Z,14.30
2023-03-24T20:05:30.604Z,14.30
2023-03-24T20:07:59.699Z,14.30
2023-03-24T20:10:28.186Z,14.20
2023-03-24T20:12:55.740Z,14.20
2023-03-24T20:15:23.180Z,14.20
2023-03-24T20:17:50.714Z,14.10
2023-03-24T20:20:17.862Z,14.10
2023-03-24T20:22:46.380Z,14.10
2023-03-24T20:25:15.777Z,14.10
2023-03-24T20:27:45.442Z,14.10
2023-03-24T20:30:14.145Z,14.10
2023-03-24T20:32:41.255Z,14.00
2023-03-24T20:35:09.245Z,14.00
2023-03-24T20:37:36.577Z,14.00
2023-03-24T20:40:05.480Z,14.00
2023-03-24T20:42:33.600Z,14.00
2023-03-24T20:45:00.918Z,14.00
2023-03-24T20:47:28.190Z,13.90
2023-03-24T20:49:55.296Z,13.90
2023-03-24T20:52:23.372Z,13.90
2023-03-24T20:54:51.456Z,13.90
2023-03-24T20:57:19.303Z,13.80
2023-03-24T20:59:49.454Z,13.80
2023-03-24T21:02:16.532Z,13.80
2023-03-24T21:04:43.654Z,13.70
2023-03-24T21:07:11.223Z,13.70
2023-03-24T21:09:38.213Z,13.70
2023-03-24T21:12:06.678Z,13.70
2023-03-24T21:14:34.175Z,13.60
2023-03-24T21:17:01.671Z,13.60
2023-03-24T21:19:28.803Z,13.60
2023-03-24T21:21:56.405Z,13.60
2023-03-24T21:24:24.323Z,13.60
2023-03-24T21:26:51.531Z,13.60
2023-03-24T21:29:18.566Z,13.60
2023-03-24T21:31:46.061Z,13.60
2023-03-24T21:34:13.016Z,13.60
2023-03-24T21:36:40.557Z,13.60
2023-03-24T21:39:09.353Z,13.60
2023-03-24T21:41:38.946Z,13.60
2023-03-24T21:44:09.310Z,13.60
2023-03-24T21:46:37.193Z,13.60
2023-03-24T21:49:06.358Z,13.60
2023-03-24T21:51:34.482Z,13.60
2023-03-24T21:54:03.492Z,13.60
2023-03-24T21:56:35.276Z,13.60
2023-03-24T21:59:02.720Z,13.60
2023-03-24T22:01:31.267Z,13.60
2023-03-24T22:03:59.094Z,13.60
2023-03-24T22:06:29.358Z,13.60
2023-03-24T22:09:07.011Z,13.60
2023-03-24T22:11:35.602Z,13.60
2023-03-24T22:14:05.266Z,13.60
2023-03-24T22:16:33.239Z,13.70
2023-03-24T22:19:01.808Z,13.70
2023-03-24T22:21:28.986Z,13.70
2023-03-24T22:23:56.415Z,13.80
2023-03-24T22:26:23.412Z,13.80
2023-03-24T22:28:50.886Z,13.80
2023-03-24T22:31:17.865Z,13.90
2023-03-24T22:33:45.339Z,13.90
2023-03-24T22:36:12.705Z,13.90
2023-03-24T22:38:40.035Z,13.90
2023-03-24T22:41:10.462Z,14.00
2023-03-24T22:43:39.612Z,14.00
2023-03-24T22:46:08.073Z,14.00
2023-03-24T22:48:35.255Z,14.00
2023-03-24T22:51:02.524Z,14.00
2023-03-24T22:53:29.778Z,14.00
2023-03-24T22:55:57.221Z,14.00
2023-03-24T22:58:24.234Z,14.00
2023-03-24T23:00:55.964Z,14.00
2023-03-24T23:03:23.168Z,14.00
2023-03-24T23:05:50.423Z,14.10
2023-03-24T23:08:19.159Z,14.00
2023-03-24T23:10:47.300Z,14.10
2023-03-24T23:13:17.043Z,14.00
2023-03-24T23:15:47.953Z,14.00
2023-03-24T23:18:16.243Z,14.00
2023-03-24T23:20:43.353Z,14.10
2023-03-24T23:23:10.555Z,14.10
2023-03-24T23:25:46.574Z,14.10
2023-03-24T23:28:16.800Z,14.10
2023-03-24T23:30:44.026Z,14.10
2023-03-24T23:33:15.069Z,14.10
2023-03-24T23:35:42.565Z,14.10
2023-03-24T23:38:09.634Z,14.10
2023-03-24T23:40:36.710Z,14.10
2023-03-24T23:43:03.683Z,14.10
2023-03-24T23:45:30.666Z,14.10
2023-03-24T23:47:57.704Z,14.10
2023-03-24T23:50:26.179Z,14.10
2023-03-24T23:52:53.349Z,14.10
2023-03-24T23:55:21.052Z,14.10
2023-03-24T23:57:49.338Z,14.10
