createdAt,value
2023-02-11T00:01:29.380Z,61.93
2023-02-11T00:03:58.600Z,61.47
2023-02-11T00:06:28.751Z,61.56
2023-02-11T00:08:57.236Z,61.84
2023-02-11T00:11:30.239Z,61.92
2023-02-11T00:14:04.632Z,61.88
2023-02-11T00:16:32.620Z,62.21
2023-02-11T00:19:01.602Z,62.18
2023-02-11T00:21:30.353Z,62.36
2023-02-11T00:23:59.905Z,62.50
2023-02-11T00:26:34.515Z,62.63
2023-02-11T00:29:02.467Z,62.59
2023-02-11T00:31:29.853Z,62.84
2023-02-11T00:33:57.041Z,62.78
2023-02-11T00:36:27.629Z,62.53
2023-02-11T00:38:57.307Z,62.93
2023-02-11T00:41:24.983Z,62.65
2023-02-11T00:43:52.950Z,62.43
2023-02-11T00:46:20.870Z,62.94
2023-02-11T00:48:48.257Z,62.67
2023-02-11T00:51:15.737Z,62.75
2023-02-11T00:53:42.723Z,62.69
2023-02-11T00:56:11.050Z,62.91
2023-02-11T00:58:38.305Z,63.06
2023-02-11T01:01:05.936Z,62.70
2023-02-11T01:03:33.245Z,62.70
2023-02-11T01:06:00.742Z,63.20
2023-02-11T01:08:28.230Z,62.62
2023-02-11T01:11:01.843Z,62.66
2023-02-11T01:13:30.457Z,62.79
2023-02-11T01:15:58.461Z,62.49
2023-02-11T01:18:26.421Z,62.54
2023-02-11T01:20:54.460Z,62.67
2023-02-11T01:23:21.747Z,62.64
2023-02-11T01:25:50.659Z,62.62
2023-02-11T01:28:22.271Z,62.57
2023-02-11T01:30:51.365Z,62.58
2023-02-11T01:33:18.583Z,62.77
2023-02-11T01:35:46.457Z,62.99
2023-02-11T01:38:26.304Z,63.04
2023-02-11T01:40:59.996Z,62.46
2023-02-11T01:43:31.362Z,62.54
2023-02-11T01:46:36.894Z,62.56
2023-02-11T01:49:16.534Z,62.92
2023-02-11T01:51:52.005Z,62.92
2023-02-11T01:54:45.179Z,62.94
2023-02-11T01:57:24.885Z,63.22
2023-02-11T02:00:27.951Z,63.62
2023-02-11T02:03:20.241Z,63.56
2023-02-11T02:06:08.089Z,63.37
2023-02-11T02:08:44.255Z,63.56
2023-02-11T02:11:11.931Z,63.39
2023-02-11T02:13:39.328Z,63.33
2023-02-11T02:16:14.499Z,63.12
2023-02-11T02:19:28.130Z,63.28
2023-02-11T02:22:51.180Z,63.88
2023-02-11T02:25:46.435Z,63.63
2023-02-11T02:28:35.903Z,63.86
2023-02-11T02:31:09.300Z,63.52
2023-02-11T02:34:02.735Z,63.83
2023-02-11T02:37:15.125Z,63.91
2023-02-11T02:39:46.283Z,63.66
2023-02-11T02:42:15.598Z,63.55
2023-02-11T02:44:53.236Z,63.28
2023-02-11T02:47:20.450Z,63.40
2023-02-11T02:49:47.571Z,63.11
2023-02-11T02:52:42.945Z,63.34
2023-02-11T02:55:44.347Z,63.27
2023-02-11T02:58:37.714Z,62.81
2023-02-11T03:01:22.494Z,63.04
2023-02-11T03:04:06.653Z,62.87
2023-02-11T03:06:57.745Z,63.13
2023-02-11T03:09:33.837Z,63.20
2023-02-11T03:12:04.328Z,63.17
2023-02-11T03:14:35.516Z,62.98
2023-02-11T03:17:08.724Z,62.74
2023-02-11T03:19:43.801Z,62.95
2023-02-11T03:22:22.297Z,62.55
2023-02-11T03:24:49.832Z,62.66
2023-02-11T03:27:53.103Z,62.68
2023-02-11T03:30:41.864Z,62.57
2023-02-11T03:33:29.287Z,62.87
2023-02-11T03:36:15.925Z,63.09
2023-02-11T03:38:54.011Z,63.16
2023-02-11T03:41:25.089Z,63.18
2023-02-11T03:43:59.709Z,62.51
2023-02-11T03:46:41.248Z,62.60
2023-02-11T03:49:13.696Z,62.90
2023-02-11T03:51:41.835Z,62.24
2023-02-11T03:54:19.578Z,62.52
2023-02-11T03:56:57.407Z,62.78
2023-02-11T03:59:24.496Z,62.46
2023-02-11T04:01:52.754Z,62.45
2023-02-11T04:04:20.576Z,62.60
2023-02-11T04:06:47.884Z,62.13
2023-02-11T04:09:15.288Z,62.09
2023-02-11T04:11:42.531Z,62.09
2023-02-11T04:14:09.585Z,62.28
2023-02-11T04:16:36.884Z,62.69
2023-02-11T04:19:04.122Z,62.61
2023-02-11T04:21:31.771Z,62.64
2023-02-11T04:23:58.793Z,62.83
2023-02-11T04:26:26.019Z,62.54
2023-02-11T04:28:52.942Z,62.32
2023-02-11T04:31:20.346Z,62.25
2023-02-11T04:33:47.383Z,62.21
2023-02-11T04:36:14.773Z,62.25
2023-02-11T04:38:41.744Z,62.17
2023-02-11T04:41:08.905Z,62.25
2023-02-11T04:43:35.831Z,62.29
2023-02-11T04:46:03.279Z,62.33
2023-02-11T04:48:30.292Z,61.79
2023-02-11T04:50:57.538Z,62.17
2023-02-11T04:53:24.543Z,61.92
2023-02-11T04:55:52.406Z,62.04
2023-02-11T04:58:20.375Z,62.16
2023-02-11T05:00:48.330Z,62.13
2023-02-11T05:03:16.255Z,61.78
2023-02-11T05:05:44.025Z,61.90
2023-02-11T05:08:11.616Z,61.81
2023-02-11T05:10:39.375Z,61.81
2023-02-11T05:13:06.262Z,61.71
2023-02-11T05:15:33.553Z,61.68
2023-02-11T05:18:00.499Z,61.52
2023-02-11T05:20:27.708Z,61.77
2023-02-11T05:22:55.036Z,61.74
2023-02-11T05:25:22.370Z,61.89
2023-02-11T05:27:49.323Z,61.60
2023-02-11T05:30:16.556Z,61.83
2023-02-11T05:32:43.412Z,62.10
2023-02-11T05:35:10.758Z,61.97
2023-02-11T05:37:37.819Z,61.51
2023-02-11T05:40:06.575Z,61.58
2023-02-11T05:42:33.550Z,61.40
2023-02-11T05:45:01.028Z,61.38
2023-02-11T05:47:28.192Z,61.25
2023-02-11T05:49:55.485Z,61.40
2023-02-11T05:52:23.620Z,61.08
2023-02-11T05:54:51.272Z,61.57
2023-02-11T05:57:18.797Z,61.74
2023-02-11T05:59:45.937Z,61.57
2023-02-11T06:02:13.387Z,61.19
2023-02-11T06:04:41.475Z,61.40
2023-02-11T06:07:08.410Z,61.10
2023-02-11T06:09:38.894Z,61.33
2023-02-11T06:12:06.103Z,61.18
2023-02-11T06:14:34.481Z,60.95
2023-02-11T06:17:01.677Z,61.21
2023-02-11T06:19:28.993Z,61.47
2023-02-11T06:21:56.941Z,61.26
2023-02-11T06:24:51.090Z,61.12
2023-02-11T06:27:11.555Z,61.00
2023-02-11T06:29:38.833Z,61.16
2023-02-11T06:32:05.995Z,60.55
2023-02-11T06:34:33.212Z,60.87
2023-02-11T06:37:00.244Z,61.06
2023-02-11T06:39:27.423Z,61.27
2023-02-11T06:41:54.475Z,61.04
2023-02-11T06:44:21.700Z,60.93
2023-02-11T06:46:48.766Z,61.19
2023-02-11T06:49:15.992Z,60.96
2023-02-11T06:51:43.167Z,61.09
2023-02-11T06:54:12.967Z,60.90
2023-02-11T06:56:41.483Z,61.31
2023-02-11T06:59:09.103Z,61.33
2023-02-11T07:01:36.178Z,61.03
2023-02-11T07:04:03.798Z,61.23
2023-02-11T07:06:30.841Z,61.27
2023-02-11T07:08:58.035Z,60.99
2023-02-11T07:11:29.720Z,61.06
2023-02-11T07:14:03.388Z,60.89
2023-02-11T07:16:31.684Z,60.48
2023-02-11T07:18:59.230Z,60.83
2023-02-11T07:21:26.315Z,60.42
2023-02-11T07:23:53.861Z,60.37
2023-02-11T07:26:23.845Z,60.14
2023-02-11T07:28:51.994Z,60.31
2023-02-11T07:31:29.698Z,60.29
2023-02-11T07:34:00.548Z,60.55
2023-02-11T07:36:32.241Z,60.49
2023-02-11T07:39:00.407Z,60.18
2023-02-11T07:41:27.946Z,60.25
2023-02-11T07:43:56.080Z,60.12
2023-02-11T07:46:27.045Z,60.24
2023-02-11T07:48:55.718Z,59.99
2023-02-11T07:51:31.719Z,60.34
2023-02-11T07:54:00.784Z,60.06
2023-02-11T07:56:29.412Z,60.29
2023-02-11T07:59:02.390Z,60.36
2023-02-11T08:01:30.881Z,60.01
2023-02-11T08:04:01.060Z,60.16
2023-02-11T08:06:32.645Z,60.51
2023-02-11T08:09:07.926Z,60.14
2023-02-11T08:11:35.050Z,59.76
2023-02-11T08:14:03.123Z,59.66
2023-02-11T08:16:40.267Z,59.71
2023-02-11T08:19:16.197Z,59.50
2023-02-11T08:21:44.575Z,59.77
2023-02-11T08:24:12.243Z,59.73
2023-02-11T08:26:41.168Z,59.64
2023-02-11T08:29:14.788Z,59.90
2023-02-11T08:31:45.946Z,59.55
2023-02-11T08:34:18.283Z,59.81
2023-02-11T08:36:47.182Z,59.74
2023-02-11T08:39:22.860Z,59.60
2023-02-11T08:41:53.712Z,59.67
2023-02-11T08:44:22.036Z,59.14
2023-02-11T08:46:50.980Z,58.67
2023-02-11T08:49:18.930Z,59.16
2023-02-11T08:51:47.471Z,58.84
2023-02-11T08:54:15.189Z,58.52
2023-02-11T08:56:42.702Z,58.92
2023-02-11T08:59:15.117Z,58.45
2023-02-11T09:01:42.194Z,58.25
2023-02-11T09:04:10.902Z,58.13
2023-02-11T09:06:38.141Z,58.06
2023-02-11T09:09:05.668Z,57.82
2023-02-11T09:11:42.030Z,57.64
2023-02-11T09:14:19.397Z,57.62
2023-02-11T09:16:47.028Z,58.06
2023-02-11T09:19:14.373Z,57.21
2023-02-11T09:21:41.480Z,57.65
2023-02-11T09:24:08.944Z,57.73
2023-02-11T09:26:37.760Z,57.30
2023-02-11T09:29:06.009Z,56.99
2023-02-11T09:31:34.885Z,56.97
2023-02-11T09:34:06.512Z,57.38
2023-02-11T09:36:38.801Z,57.66
2023-02-11T09:39:12.015Z,57.18
2023-02-11T09:42:01.914Z,57.24
2023-02-11T09:44:34.867Z,57.29
2023-02-11T09:47:24.948Z,57.35
2023-02-11T09:50:36.415Z,56.88
2023-02-11T09:53:21.162Z,56.63
2023-02-11T09:55:57.624Z,56.97
2023-02-11T09:58:31.768Z,56.97
2023-02-11T10:01:08.949Z,56.65
2023-02-11T10:04:02.796Z,57.07
2023-02-11T10:06:38.648Z,57.04
2023-02-11T10:09:44.047Z,57.13
2023-02-11T10:12:42.359Z,57.17
2023-02-11T10:15:18.424Z,57.67
2023-02-11T10:18:19.797Z,57.28
2023-02-11T10:21:52.791Z,57.21
2023-02-11T10:24:21.754Z,57.59
2023-02-11T10:26:49.320Z,57.37
2023-02-11T10:29:48.267Z,57.21
2023-02-11T10:32:46.943Z,57.31
2023-02-11T10:35:22.449Z,58.13
2023-02-11T10:37:50.806Z,57.92
2023-02-11T10:40:31.703Z,58.14
2023-02-11T10:43:07.919Z,57.92
2023-02-11T10:45:42.078Z,57.69
2023-02-11T10:48:51.707Z,57.99
2023-02-11T10:51:28.993Z,57.74
2023-02-11T10:54:05.527Z,57.39
2023-02-11T10:56:40.201Z,57.61
2023-02-11T10:59:33.196Z,58.74
2023-02-11T11:02:07.980Z,58.92
2023-02-11T11:04:45.070Z,58.67
2023-02-11T11:07:23.053Z,59.26
2023-02-11T11:10:24.563Z,59.51
2023-02-11T11:12:51.889Z,59.42
2023-02-11T11:15:25.016Z,59.41
2023-02-11T11:18:23.022Z,59.10
2023-02-11T11:21:07.862Z,58.91
2023-02-11T11:23:37.863Z,58.84
2023-02-11T11:26:13.127Z,59.13
2023-02-11T11:29:16.864Z,60.06
2023-02-11T11:32:05.434Z,59.70
2023-02-11T11:34:41.882Z,59.63
2023-02-11T11:37:24.823Z,59.66
2023-02-11T11:40:16.186Z,59.61
2023-02-11T11:42:44.113Z,59.38
2023-02-11T11:45:20.370Z,60.00
2023-02-11T11:48:23.293Z,59.79
2023-02-11T11:50:58.196Z,59.42
2023-02-11T11:54:00.532Z,59.65
2023-02-11T11:56:34.653Z,60.00
2023-02-11T11:59:13.180Z,59.80
2023-02-11T12:02:26.566Z,59.75
2023-02-11T12:05:13.922Z,59.92
2023-02-11T12:07:55.162Z,59.74
2023-02-11T12:11:06.795Z,60.05
2023-02-11T12:14:04.311Z,59.67
2023-02-11T12:16:37.284Z,59.46
2023-02-11T12:20:13.125Z,59.39
2023-02-11T12:22:45.438Z,59.42
2023-02-11T12:25:26.700Z,59.29
2023-02-11T12:28:20.391Z,59.49
2023-02-11T12:31:27.839Z,60.40
2023-02-11T12:34:25.791Z,59.61
2023-02-11T12:37:22.398Z,59.44
2023-02-11T12:40:25.612Z,59.48
2023-02-11T12:43:20.653Z,59.75
2023-02-11T12:45:56.763Z,59.38
2023-02-11T12:49:03.597Z,59.94
2023-02-11T12:51:49.395Z,59.80
2023-02-11T12:54:34.482Z,59.71
2023-02-11T12:57:13.275Z,60.28
2023-02-11T12:59:50.132Z,60.42
2023-02-11T13:02:43.786Z,60.67
2023-02-11T13:05:40.544Z,60.29
2023-02-11T13:08:31.666Z,60.54
2023-02-11T13:11:15.151Z,60.79
2023-02-11T13:13:45.517Z,60.78
2023-02-11T13:16:32.950Z,60.69
2023-02-11T13:19:18.236Z,60.10
2023-02-11T13:22:09.073Z,59.72
2023-02-11T13:24:56.688Z,60.36
2023-02-11T13:27:33.480Z,59.55
2023-02-11T13:30:46.913Z,59.73
2023-02-11T13:33:17.078Z,60.14
2023-02-11T13:36:09.671Z,59.95
2023-02-11T13:38:38.790Z,59.50
2023-02-11T13:41:18.564Z,59.78
2023-02-11T13:44:04.185Z,59.78
2023-02-11T13:46:54.237Z,60.02
2023-02-11T13:49:35.745Z,59.61
2023-02-11T13:52:16.425Z,59.54
2023-02-11T13:54:53.908Z,59.40
2023-02-11T13:57:20.945Z,60.23
2023-02-11T13:59:56.901Z,59.69
2023-02-11T14:02:55.615Z,60.12
2023-02-11T14:05:49.390Z,60.45
2023-02-11T14:08:43.371Z,60.38
2023-02-11T14:11:32.509Z,59.87
2023-02-11T14:14:21.807Z,59.70
2023-02-11T14:17:07.239Z,59.49
2023-02-11T14:19:40.474Z,59.95
2023-02-11T14:22:11.928Z,59.38
2023-02-11T14:24:38.819Z,59.85
2023-02-11T14:27:21.512Z,59.43
2023-02-11T14:30:18.993Z,59.86
2023-02-11T14:32:56.171Z,59.67
2023-02-11T14:35:52.696Z,60.19
2023-02-11T14:38:37.977Z,60.06
2023-02-11T14:41:18.530Z,59.97
2023-02-11T14:43:56.166Z,59.82
2023-02-11T14:46:25.668Z,59.95
2023-02-11T14:48:58.492Z,60.44
2023-02-11T14:51:36.201Z,59.93
2023-02-11T14:54:18.996Z,60.00
2023-02-11T14:56:46.972Z,60.22
2023-02-11T14:59:21.840Z,60.22
2023-02-11T15:01:56.689Z,61.16
2023-02-11T15:04:36.168Z,60.96
2023-02-11T15:07:08.634Z,60.72
2023-02-11T15:10:01.260Z,61.20
2023-02-11T15:12:29.041Z,60.68
2023-02-11T15:15:00.963Z,60.79
2023-02-11T15:17:32.203Z,60.87
2023-02-11T15:20:02.596Z,60.72
2023-02-11T15:22:36.627Z,61.16
2023-02-11T15:25:10.950Z,60.68
2023-02-11T15:27:42.856Z,60.96
2023-02-11T15:30:34.304Z,61.60
2023-02-11T15:33:06.090Z,61.68
2023-02-11T15:35:38.591Z,61.35
2023-02-11T15:38:06.221Z,61.52
2023-02-11T15:40:37.479Z,61.60
2023-02-11T15:43:07.981Z,61.42
2023-02-11T15:45:37.864Z,61.05
2023-02-11T15:48:33.468Z,61.58
2023-02-11T15:51:05.899Z,61.90
2023-02-11T15:53:43.433Z,61.53
2023-02-11T15:56:25.112Z,61.78
2023-02-11T15:58:57.410Z,61.90
2023-02-11T16:01:43.671Z,61.63
2023-02-11T16:04:23.693Z,62.16
2023-02-11T16:06:53.002Z,62.15
2023-02-11T16:09:20.038Z,61.44
2023-02-11T16:11:49.789Z,61.78
2023-02-11T16:14:32.406Z,61.49
2023-02-11T16:17:06.085Z,61.74
2023-02-11T16:19:35.717Z,61.81
2023-02-11T16:22:11.578Z,62.23
2023-02-11T16:24:40.171Z,62.27
2023-02-11T16:27:39.848Z,61.95
2023-02-11T16:30:23.565Z,61.98
2023-02-11T16:32:53.308Z,62.35
2023-02-11T16:35:20.930Z,62.37
2023-02-11T16:37:48.275Z,62.48
2023-02-11T16:40:15.638Z,62.54
2023-02-11T16:42:43.019Z,62.33
2023-02-11T16:45:10.348Z,62.52
2023-02-11T16:47:41.024Z,62.15
2023-02-11T16:50:21.594Z,62.56
2023-02-11T16:52:49.855Z,62.70
2023-02-11T16:55:16.968Z,63.13
2023-02-11T16:57:44.221Z,63.40
2023-02-11T17:00:15.866Z,63.09
2023-02-11T17:02:44.066Z,62.99
2023-02-11T17:05:22.890Z,63.17
2023-02-11T17:07:50.419Z,62.70
2023-02-11T17:10:23.535Z,62.87
2023-02-11T17:12:53.468Z,63.11
2023-02-11T17:15:20.529Z,62.87
2023-02-11T17:17:48.206Z,62.72
2023-02-11T17:20:16.122Z,62.87
2023-02-11T17:22:43.417Z,62.56
2023-02-11T17:25:10.643Z,62.65
2023-02-11T17:27:38.027Z,63.17
2023-02-11T17:30:06.249Z,63.00
2023-02-11T17:32:33.765Z,63.36
2023-02-11T17:35:00.796Z,63.25
2023-02-11T17:37:28.770Z,62.94
2023-02-11T17:39:55.707Z,62.80
2023-02-11T17:42:23.022Z,62.75
2023-02-11T17:44:49.865Z,63.65
2023-02-11T17:47:17.259Z,63.39
2023-02-11T17:49:44.322Z,63.10
2023-02-11T17:52:12.030Z,63.05
2023-02-11T17:54:39.075Z,63.16
2023-02-11T17:57:06.320Z,62.61
2023-02-11T17:59:35.555Z,62.54
2023-02-11T18:02:04.382Z,62.81
2023-02-11T18:04:32.333Z,62.93
2023-02-11T18:06:59.626Z,63.26
2023-02-11T18:09:27.132Z,63.05
2023-02-11T18:11:55.095Z,63.29
2023-02-11T18:14:22.752Z,63.21
2023-02-11T18:16:53.367Z,63.21
2023-02-11T18:19:20.971Z,62.87
2023-02-11T18:21:50.421Z,63.24
2023-02-11T18:24:18.684Z,63.38
2023-02-11T18:26:46.091Z,63.11
2023-02-11T18:29:13.135Z,63.04
2023-02-11T18:31:40.462Z,63.06
2023-02-11T18:34:10.604Z,63.20
2023-02-11T18:36:38.397Z,62.89
2023-02-11T18:39:06.331Z,63.01
2023-02-11T18:41:34.232Z,62.83
2023-02-11T18:44:03.165Z,63.10
2023-02-11T18:46:32.518Z,63.26
2023-02-11T18:48:59.813Z,63.82
2023-02-11T18:51:27.212Z,63.75
2023-02-11T18:53:54.730Z,63.76
2023-02-11T18:56:25.118Z,63.62
2023-02-11T18:58:52.196Z,63.83
2023-02-11T19:01:27.518Z,63.31
2023-02-11T19:03:57.545Z,63.55
2023-02-11T19:06:29.650Z,63.80
2023-02-11T19:09:02.363Z,64.33
2023-02-11T19:11:47.359Z,64.01
2023-02-11T19:14:21.771Z,63.56
2023-02-11T19:16:51.370Z,64.58
2023-02-11T19:19:19.761Z,64.13
2023-02-11T19:21:47.741Z,64.51
2023-02-11T19:24:19.076Z,64.24
2023-02-11T19:26:49.387Z,64.06
2023-02-11T19:29:17.792Z,64.32
2023-02-11T19:31:46.137Z,64.25
2023-02-11T19:34:16.178Z,64.66
2023-02-11T19:36:43.835Z,63.97
2023-02-11T19:39:10.929Z,64.60
2023-02-11T19:41:39.403Z,64.21
2023-02-11T19:44:08.273Z,64.30
2023-02-11T19:46:40.864Z,64.85
2023-02-11T19:49:08.619Z,64.44
2023-02-11T19:51:39.454Z,64.47
2023-02-11T19:54:07.817Z,64.67
2023-02-11T19:56:35.418Z,64.86
2023-02-11T19:59:04.177Z,65.00
2023-02-11T20:01:31.706Z,65.37
2023-02-11T20:03:58.775Z,65.57
2023-02-11T20:06:30.529Z,65.29
2023-02-11T20:09:01.618Z,65.75
2023-02-11T20:11:31.732Z,65.69
2023-02-11T20:14:00.197Z,66.18
2023-02-11T20:16:46.929Z,66.63
2023-02-11T20:19:21.717Z,66.43
2023-02-11T20:21:53.424Z,67.06
2023-02-11T20:24:21.017Z,67.49
2023-02-11T20:26:49.805Z,68.00
2023-02-11T20:29:18.404Z,67.43
2023-02-11T20:31:46.276Z,67.86
2023-02-11T20:34:13.646Z,67.60
2023-02-11T20:36:41.699Z,68.07
2023-02-11T20:39:11.299Z,68.31
2023-02-11T20:41:41.464Z,67.48
2023-02-11T20:44:10.613Z,67.89
2023-02-11T20:46:41.428Z,67.54
2023-02-11T20:49:11.884Z,67.32
2023-02-11T20:51:40.031Z,67.25
2023-02-11T20:54:08.041Z,67.27
2023-02-11T20:56:37.132Z,66.97
2023-02-11T20:59:06.018Z,67.01
2023-02-11T21:01:37.598Z,67.72
2023-02-11T21:04:18.448Z,67.98
2023-02-11T21:06:50.796Z,67.55
2023-02-11T21:09:22.535Z,67.95
2023-02-11T21:11:52.287Z,67.75
2023-02-11T21:14:22.306Z,67.65
2023-02-11T21:16:49.973Z,67.89
2023-02-11T21:19:17.872Z,67.37
2023-02-11T21:21:45.718Z,67.66
2023-02-11T21:24:13.913Z,67.83
2023-02-11T21:26:41.653Z,67.26
2023-02-11T21:29:09.181Z,67.42
2023-02-11T21:31:37.499Z,67.88
2023-02-11T21:34:06.220Z,67.64
2023-02-11T21:36:33.877Z,68.08
2023-02-11T21:39:01.921Z,68.46
2023-02-11T21:41:29.652Z,68.34
2023-02-11T21:43:57.079Z,68.54
2023-02-11T21:46:24.962Z,68.42
2023-02-11T21:48:52.738Z,68.15
2023-02-11T21:51:26.021Z,68.52
2023-02-11T21:54:01.482Z,68.20
2023-02-11T21:56:31.645Z,68.26
2023-02-11T21:59:00.187Z,68.04
2023-02-11T22:01:35.327Z,68.22
2023-02-11T22:04:02.655Z,68.24
2023-02-11T22:06:33.943Z,67.84
2023-02-11T22:09:10.822Z,68.08
2023-02-11T22:11:38.274Z,68.20
2023-02-11T22:14:05.563Z,68.51
2023-02-11T22:16:33.055Z,67.97
2023-02-11T22:19:02.489Z,68.42
2023-02-11T22:21:30.816Z,68.40
2023-02-11T22:23:57.906Z,68.95
2023-02-11T22:26:27.878Z,68.51
2023-02-11T22:28:55.772Z,68.53
2023-02-11T22:31:28.543Z,69.08
2023-02-11T22:33:57.160Z,69.07
2023-02-11T22:36:29.543Z,68.83
2023-02-11T22:39:00.648Z,69.44
2023-02-11T22:41:28.324Z,69.00
2023-02-11T22:43:55.397Z,69.22
2023-02-11T22:46:22.681Z,69.41
2023-02-11T22:48:51.017Z,69.22
2023-02-11T22:51:26.730Z,69.28
2023-02-11T22:54:00.948Z,69.15
2023-02-11T22:56:30.268Z,69.06
2023-02-11T22:58:59.810Z,69.27
2023-02-11T23:01:29.467Z,69.16
2023-02-11T23:03:59.707Z,68.70
2023-02-11T23:06:26.968Z,68.64
2023-02-11T23:08:54.513Z,69.23
2023-02-11T23:11:26.431Z,68.59
2023-02-11T23:13:54.443Z,68.66
2023-02-11T23:16:27.710Z,68.87
2023-02-11T23:18:55.348Z,68.80
2023-02-11T23:21:27.180Z,68.84
2023-02-11T23:24:00.629Z,68.56
2023-02-11T23:26:28.761Z,68.96
2023-02-11T23:28:56.250Z,68.59
2023-02-11T23:31:35.387Z,68.87
2023-02-11T23:34:02.636Z,68.79
2023-02-11T23:36:30.267Z,68.95
2023-02-11T23:38:57.500Z,69.00
2023-02-11T23:41:25.217Z,68.63
2023-02-11T23:43:55.734Z,68.51
2023-02-11T23:46:25.565Z,69.09
2023-02-11T23:48:53.780Z,68.87
2023-02-11T23:51:21.847Z,69.17
2023-02-11T23:53:49.781Z,68.85
2023-02-11T23:56:21.383Z,68.78
2023-02-11T23:58:50.592Z,68.76
