createdAt,value
2022-10-14T00:00:42.719Z,94480.50
2022-10-14T00:03:09.133Z,94473.75
2022-10-14T00:05:39.856Z,94474.03
2022-10-14T00:08:08.780Z,94463.88
2022-10-14T00:10:37.833Z,94470.06
2022-10-14T00:13:04.332Z,94479.44
2022-10-14T00:15:30.859Z,94478.38
2022-10-14T00:17:57.360Z,94479.94
2022-10-14T00:20:23.891Z,94473.91
2022-10-14T00:22:51.445Z,94479.34
2022-10-14T00:25:18.001Z,94481.66
2022-10-14T00:27:44.368Z,94481.47
2022-10-14T00:30:14.786Z,94484.22
2022-10-14T00:32:41.763Z,94486.31
2022-10-14T00:35:09.000Z,94493.09
2022-10-14T00:37:35.396Z,94493.09
2022-10-14T00:40:01.783Z,94487.88
2022-10-14T00:42:32.696Z,94487.88
2022-10-14T00:45:07.481Z,94488.34
2022-10-14T00:47:35.669Z,94483.59
2022-10-14T00:50:02.969Z,94480.41
2022-10-14T00:52:30.634Z,94480.91
2022-10-14T00:55:01.886Z,94481.66
2022-10-14T00:57:29.419Z,94471.81
2022-10-14T01:00:02.388Z,94480.50
2022-10-14T01:02:29.756Z,94484.97
2022-10-14T01:04:56.616Z,94477.91
2022-10-14T01:07:32.297Z,94483.59
2022-10-14T01:10:31.167Z,94472.09
2022-10-14T01:13:17.089Z,94467.63
2022-10-14T01:15:55.188Z,94477.19
2022-10-14T01:18:48.702Z,94471.97
2022-10-14T01:21:33.459Z,94471.38
2022-10-14T01:24:18.720Z,94467.72
2022-10-14T01:27:19.673Z,94465.69
2022-10-14T01:30:01.253Z,94471.19
2022-10-14T01:32:52.260Z,94474.41
2022-10-14T01:35:37.194Z,94470.53
2022-10-14T01:38:11.073Z,94464.34
2022-10-14T01:40:46.613Z,94463.88
2022-10-14T01:43:19.259Z,94470.38
2022-10-14T01:45:49.525Z,94473.56
2022-10-14T01:48:19.496Z,94464.66
2022-10-14T01:50:49.830Z,94466.50
2022-10-14T01:53:29.304Z,94460.50
2022-10-14T01:55:57.557Z,94462.34
2022-10-14T01:58:27.882Z,94464.34
2022-10-14T02:00:54.774Z,94461.75
2022-10-14T02:03:21.180Z,94452.84
2022-10-14T02:06:03.494Z,94452.84
2022-10-14T02:08:48.453Z,94448.56
2022-10-14T02:11:18.011Z,94445.19
2022-10-14T02:13:45.755Z,94454.25
2022-10-14T02:16:52.766Z,94454.00
2022-10-14T02:19:32.830Z,94452.91
2022-10-14T02:22:08.531Z,94446.94
2022-10-14T02:24:40.335Z,94450.00
2022-10-14T02:27:14.723Z,94453.69
2022-10-14T02:29:44.726Z,94449.03
2022-10-14T02:32:15.190Z,94442.56
2022-10-14T02:34:43.905Z,94448.09
2022-10-14T02:37:12.556Z,94440.25
2022-10-14T02:39:44.157Z,94439.47
2022-10-14T02:42:10.716Z,94442.88
2022-10-14T02:44:37.072Z,94441.03
2022-10-14T02:47:03.593Z,94439.78
2022-10-14T02:49:30.429Z,94439.16
2022-10-14T02:51:57.048Z,94435.03
2022-10-14T02:54:23.428Z,94427.97
2022-10-14T02:56:49.838Z,94429.03
2022-10-14T02:59:16.245Z,94423.03
2022-10-14T03:01:42.759Z,94423.81
2022-10-14T03:04:10.598Z,94426.09
2022-10-14T03:06:37.000Z,94419.81
2022-10-14T03:09:03.639Z,94414.31
2022-10-14T03:11:34.561Z,94412.75
2022-10-14T03:14:05.395Z,94417.69
2022-10-14T03:16:31.957Z,94419.81
2022-10-14T03:18:58.351Z,94418.47
2022-10-14T03:21:39.325Z,94416.16
2022-10-14T03:24:11.797Z,94420.88
2022-10-14T03:26:38.764Z,94414.91
2022-10-14T03:29:05.298Z,94409.97
2022-10-14T03:31:52.200Z,94409.97
2022-10-14T03:34:25.368Z,94415.50
2022-10-14T03:37:02.433Z,94408.44
2022-10-14T03:39:29.037Z,94404.25
2022-10-14T03:42:02.382Z,94404.56
2022-10-14T03:44:36.093Z,94403.47
2022-10-14T03:47:16.193Z,94400.59
2022-10-14T03:49:44.116Z,94399.22
2022-10-14T03:52:17.902Z,94397.38
2022-10-14T03:54:46.649Z,94398.63
2022-10-14T03:57:15.769Z,94396.31
2022-10-14T03:59:49.182Z,94395.72
2022-10-14T04:02:16.434Z,94393.88
2022-10-14T04:04:43.616Z,94390.97
2022-10-14T04:07:10.613Z,94383.31
2022-10-14T04:09:37.486Z,94381.16
2022-10-14T04:12:06.537Z,94382.72
2022-10-14T04:14:44.191Z,94375.94
2022-10-14T04:17:10.824Z,94376.72
2022-10-14T04:19:37.705Z,94375.66
2022-10-14T04:22:04.649Z,94367.03
2022-10-14T04:24:33.017Z,94370.13
2022-10-14T04:26:59.513Z,94373.19
2022-10-14T04:29:38.965Z,94362.47
2022-10-14T04:32:12.588Z,94363.06
2022-10-14T04:34:39.277Z,94363.53
2022-10-14T04:37:07.161Z,94361.22
2022-10-14T04:39:59.160Z,94352.13
2022-10-14T04:42:26.266Z,94356.59
2022-10-14T04:44:58.150Z,94346.13
2022-10-14T04:47:35.718Z,94351.03
2022-10-14T04:50:02.199Z,94351.03
2022-10-14T04:52:31.609Z,94340.31
2022-10-14T04:55:05.213Z,94345.53
2022-10-14T04:57:36.671Z,94338.56
2022-10-14T05:00:05.161Z,94345.34
2022-10-14T05:02:54.525Z,94337.50
2022-10-14T05:05:27.193Z,94327.78
2022-10-14T05:07:56.764Z,94339.47
2022-10-14T05:10:29.061Z,94339.00
2022-10-14T05:12:55.961Z,94337.91
2022-10-14T05:15:25.021Z,94334.06
2022-10-14T05:18:00.314Z,94335.16
2022-10-14T05:20:42.204Z,94334.19
2022-10-14T05:23:08.600Z,94340.19
2022-10-14T05:25:35.024Z,94334.19
2022-10-14T05:28:01.485Z,94339.41
2022-10-14T05:30:33.656Z,94333.25
2022-10-14T05:33:01.645Z,94333.84
2022-10-14T05:35:57.152Z,94331.81
2022-10-14T05:38:15.960Z,94330.56
2022-10-14T05:40:51.601Z,94327.78
2022-10-14T05:43:18.229Z,94329.91
2022-10-14T05:45:44.983Z,94326.53
2022-10-14T05:48:11.425Z,94322.66
2022-10-14T05:50:38.472Z,94318.22
2022-10-14T05:53:11.421Z,94321.31
2022-10-14T05:55:44.067Z,94306.41
2022-10-14T05:58:10.693Z,94307.66
2022-10-14T06:00:40.469Z,94304.25
2022-10-14T06:03:13.071Z,94302.63
2022-10-14T06:05:40.181Z,94296.00
2022-10-14T06:08:07.653Z,94295.72
2022-10-14T06:10:36.716Z,94295.72
2022-10-14T06:13:03.649Z,94299.56
2022-10-14T06:15:31.328Z,94291.44
2022-10-14T06:17:57.771Z,94299.75
2022-10-14T06:20:25.567Z,94303.13
2022-10-14T06:22:51.935Z,94313.28
2022-10-14T06:25:18.929Z,94304.19
2022-10-14T06:27:45.313Z,94306.53
2022-10-14T06:30:12.570Z,94301.78
2022-10-14T06:32:38.983Z,94297.00
2022-10-14T06:35:05.803Z,94303.78
2022-10-14T06:37:32.192Z,94300.09
2022-10-14T06:39:58.551Z,94292.25
2022-10-14T06:42:25.256Z,94294.88
2022-10-14T06:44:51.828Z,94299.63
2022-10-14T06:47:18.236Z,94298.56
2022-10-14T06:49:44.615Z,94304.72
2022-10-14T06:52:11.122Z,94306.28
2022-10-14T06:54:39.616Z,94306.47
2022-10-14T06:57:06.433Z,94316.47
2022-10-14T06:59:32.881Z,94318.97
2022-10-14T07:01:59.310Z,94319.91
2022-10-14T07:04:25.723Z,94317.78
2022-10-14T07:06:52.316Z,94316.91
2022-10-14T07:09:19.141Z,94317.53
2022-10-14T07:11:45.562Z,94317.44
2022-10-14T07:14:12.002Z,94322.06
2022-10-14T07:16:38.518Z,94325.44
2022-10-14T07:19:04.923Z,94320.69
2022-10-14T07:21:31.349Z,94314.69
2022-10-14T07:23:57.717Z,94320.09
2022-10-14T07:26:24.118Z,94320.09
2022-10-14T07:28:50.561Z,94320.84
2022-10-14T07:31:17.021Z,94323.94
2022-10-14T07:33:43.533Z,94330.09
2022-10-14T07:36:15.110Z,94327.34
2022-10-14T07:38:44.515Z,94324.16
2022-10-14T07:41:17.176Z,94324.50
2022-10-14T07:43:45.533Z,94323.59
2022-10-14T07:46:13.591Z,94320.53
2022-10-14T07:48:57.452Z,94325.31
2022-10-14T07:51:24.618Z,94331.19
2022-10-14T07:53:52.804Z,94325.81
2022-10-14T07:56:19.835Z,94325.19
2022-10-14T07:58:46.576Z,94326.63
2022-10-14T08:01:15.274Z,94319.84
2022-10-14T08:03:43.549Z,94326.81
2022-10-14T08:06:10.116Z,94320.19
2022-10-14T08:08:37.034Z,94326.34
2022-10-14T08:11:19.508Z,94325.44
2022-10-14T08:13:46.557Z,94324.22
2022-10-14T08:16:12.964Z,94324.34
2022-10-14T08:18:39.381Z,94330.81
2022-10-14T08:21:05.739Z,94324.50
2022-10-14T08:23:32.889Z,94318.84
2022-10-14T08:25:59.359Z,94325.44
2022-10-14T08:28:25.821Z,94330.25
2022-10-14T08:30:53.326Z,94320.38
2022-10-14T08:33:20.008Z,94318.41
2022-10-14T08:35:50.227Z,94324.09
2022-10-14T08:38:24.618Z,94314.84
2022-10-14T08:41:06.286Z,94319.66
2022-10-14T08:43:53.571Z,94319.78
2022-10-14T08:46:51.137Z,94305.91
2022-10-14T08:49:35.414Z,94311.13
2022-10-14T08:52:09.216Z,94304.53
2022-10-14T08:54:44.979Z,94312.69
2022-10-14T08:57:17.634Z,94310.06
2022-10-14T08:59:44.981Z,94315.00
2022-10-14T09:02:47.704Z,94312.69
2022-10-14T09:05:15.925Z,94300.63
2022-10-14T09:07:43.532Z,94299.91
2022-10-14T09:10:28.634Z,94307.25
2022-10-14T09:12:58.588Z,94309.88
2022-10-14T09:15:34.608Z,94297.97
2022-10-14T09:18:31.091Z,94299.03
2022-10-14T09:20:58.795Z,94288.84
2022-10-14T09:23:27.674Z,94288.47
2022-10-14T09:26:17.359Z,94301.59
2022-10-14T09:28:45.013Z,94298.00
2022-10-14T09:31:12.972Z,94287.50
2022-10-14T09:33:42.581Z,94291.16
2022-10-14T09:36:20.987Z,94299.78
2022-10-14T09:38:52.689Z,94281.84
2022-10-14T09:41:30.803Z,94281.22
2022-10-14T09:44:32.794Z,94282.56
2022-10-14T09:47:03.459Z,94287.00
2022-10-14T09:49:39.460Z,94283.16
2022-10-14T09:52:08.065Z,94285.19
2022-10-14T09:54:35.060Z,94287.53
2022-10-14T09:57:08.144Z,94278.53
2022-10-14T09:59:51.430Z,94270.06
2022-10-14T10:02:24.119Z,94276.88
2022-10-14T10:04:50.941Z,94278.13
2022-10-14T10:07:33.079Z,94276.59
2022-10-14T10:10:02.623Z,94272.75
2022-10-14T10:12:33.910Z,94273.53
2022-10-14T10:15:06.234Z,94267.97
2022-10-14T10:17:40.463Z,94270.06
2022-10-14T10:20:18.834Z,94274.50
2022-10-14T10:22:46.101Z,94260.75
2022-10-14T10:25:12.450Z,94265.34
2022-10-14T10:27:45.527Z,94260.88
2022-10-14T10:30:14.684Z,94267.16
2022-10-14T10:32:51.409Z,94256.25
2022-10-14T10:35:52.033Z,94256.53
2022-10-14T10:38:38.926Z,94247.81
2022-10-14T10:41:36.242Z,94247.63
2022-10-14T10:44:31.287Z,94243.06
2022-10-14T10:47:14.906Z,94230.63
2022-10-14T10:49:53.347Z,94226.69
2022-10-14T10:52:44.779Z,94224.06
2022-10-14T10:55:32.691Z,94225.16
2022-10-14T10:58:11.598Z,94218.97
2022-10-14T11:00:54.691Z,94219.81
2022-10-14T11:03:44.346Z,94220.47
2022-10-14T11:06:41.292Z,94220.13
2022-10-14T11:09:38.402Z,94208.59
2022-10-14T11:12:23.358Z,94205.06
2022-10-14T11:15:08.371Z,94206.19
2022-10-14T11:17:48.539Z,94190.50
2022-10-14T11:20:43.936Z,94188.59
2022-10-14T11:23:36.517Z,94196.63
2022-10-14T11:26:20.636Z,94189.56
2022-10-14T11:28:56.462Z,94185.22
2022-10-14T11:31:47.205Z,94189.94
2022-10-14T11:34:28.360Z,94188.66
2022-10-14T11:37:22.014Z,94185.56
2022-10-14T11:39:57.173Z,94180.72
2022-10-14T11:42:32.517Z,94183.09
2022-10-14T11:45:20.335Z,94180.00
2022-10-14T11:48:04.223Z,94175.22
2022-10-14T11:50:39.116Z,94166.84
2022-10-14T11:53:16.475Z,94156.47
2022-10-14T11:55:49.597Z,94158.97
2022-10-14T11:58:22.574Z,94163.16
2022-10-14T12:00:53.189Z,94165.56
2022-10-14T12:03:49.838Z,94170.06
2022-10-14T12:06:26.312Z,94163.59
2022-10-14T12:08:57.570Z,94161.84
2022-10-14T12:11:35.866Z,94161.41
2022-10-14T12:14:40.770Z,94152.63
2022-10-14T12:17:18.608Z,94160.16
2022-10-14T12:19:45.790Z,94156.06
2022-10-14T12:22:20.248Z,94151.88
2022-10-14T12:24:52.269Z,94151.63
2022-10-14T12:27:21.384Z,94149.84
2022-10-14T12:29:51.383Z,94161.22
2022-10-14T12:32:20.935Z,94145.97
2022-10-14T12:34:49.920Z,94143.41
2022-10-14T12:37:35.260Z,94150.50
2022-10-14T12:40:02.059Z,94142.03
2022-10-14T12:42:38.764Z,94142.38
2022-10-14T12:45:34.763Z,94137.00
2022-10-14T12:48:07.324Z,94139.81
2022-10-14T12:50:42.357Z,94135.84
2022-10-14T12:53:21.426Z,94130.78
2022-10-14T12:55:54.532Z,94124.78
2022-10-14T12:58:35.029Z,94130.84
2022-10-14T13:01:21.893Z,94124.25
2022-10-14T13:03:58.588Z,94128.00
2022-10-14T13:06:29.870Z,94123.63
2022-10-14T13:09:11.468Z,94118.22
2022-10-14T13:11:46.451Z,94115.69
2022-10-14T13:14:53.336Z,94110.38
2022-10-14T13:17:41.705Z,94106.13
2022-10-14T13:20:47.174Z,94098.31
2022-10-14T13:23:35.882Z,94100.88
2022-10-14T13:26:36.007Z,94099.47
2022-10-14T13:29:16.155Z,94099.53
2022-10-14T13:32:00.000Z,94105.00
2022-10-14T13:34:41.269Z,94097.25
2022-10-14T13:37:24.417Z,94099.09
2022-10-14T13:39:50.805Z,94100.66
2022-10-14T13:42:39.407Z,94091.03
2022-10-14T13:45:12.658Z,94100.13
2022-10-14T13:47:43.183Z,94091.78
2022-10-14T13:50:12.226Z,94092.44
2022-10-14T13:52:39.625Z,94090.91
2022-10-14T13:55:22.019Z,94099.09
2022-10-14T13:58:12.384Z,94102.81
2022-10-14T14:00:59.721Z,94098.84
2022-10-14T14:03:35.055Z,94111.53
2022-10-14T14:06:08.821Z,94099.59
2022-10-14T14:08:45.101Z,94103.16
2022-10-14T14:11:38.300Z,94106.91
2022-10-14T14:14:37.075Z,94100.75
2022-10-14T14:17:06.569Z,94088.25
2022-10-14T14:19:42.077Z,94097.13
2022-10-14T14:22:28.934Z,94095.06
2022-10-14T14:25:33.439Z,94085.03
2022-10-14T14:28:05.749Z,94086.44
2022-10-14T14:30:37.696Z,94078.09
2022-10-14T14:33:10.896Z,94083.06
2022-10-14T14:35:37.418Z,94086.44
2022-10-14T14:38:04.097Z,94072.53
2022-10-14T14:40:31.346Z,94077.81
2022-10-14T14:43:00.659Z,94067.28
2022-10-14T14:45:56.732Z,94059.41
2022-10-14T14:48:23.776Z,94064.97
2022-10-14T14:50:50.650Z,94055.75
2022-10-14T14:53:20.637Z,94047.34
2022-10-14T14:56:13.558Z,94051.69
2022-10-14T14:58:47.015Z,94051.56
2022-10-14T15:01:21.111Z,94047.72
2022-10-14T15:04:13.647Z,94045.44
2022-10-14T15:06:51.095Z,94039.28
2022-10-14T15:09:23.405Z,94040.69
2022-10-14T15:11:55.359Z,94040.81
2022-10-14T15:14:49.211Z,94045.94
2022-10-14T15:17:29.708Z,94043.66
2022-10-14T15:19:59.833Z,94035.22
2022-10-14T15:22:52.813Z,94045.06
2022-10-14T15:25:31.376Z,94030.44
2022-10-14T15:28:02.187Z,94040.13
2022-10-14T15:30:40.658Z,94044.28
2022-10-14T15:33:22.153Z,94044.59
2022-10-14T15:36:13.532Z,94043.69
2022-10-14T15:38:39.894Z,94040.94
2022-10-14T15:41:06.277Z,94031.84
2022-10-14T15:43:34.581Z,94038.50
2022-10-14T15:46:19.705Z,94046.06
2022-10-14T15:48:49.888Z,94027.88
2022-10-14T15:51:17.880Z,94040.22
2022-10-14T15:53:44.276Z,94040.88
2022-10-14T15:56:10.787Z,94046.44
2022-10-14T15:58:37.369Z,94040.28
2022-10-14T16:01:04.905Z,94034.94
2022-10-14T16:03:34.805Z,94030.31
2022-10-14T16:06:07.587Z,94028.00
2022-10-14T16:08:34.924Z,94026.78
2022-10-14T16:11:04.270Z,94024.16
2022-10-14T16:13:30.630Z,94018.50
2022-10-14T16:16:00.483Z,94031.47
2022-10-14T16:18:27.100Z,94025.34
2022-10-14T16:20:57.178Z,94029.03
2022-10-14T16:23:29.685Z,94028.75
2022-10-14T16:26:00.100Z,94034.63
2022-10-14T16:28:26.601Z,94040.16
2022-10-14T16:30:53.081Z,94029.22
2022-10-14T16:33:23.920Z,94032.50
2022-10-14T16:35:53.160Z,94034.22
2022-10-14T16:38:20.258Z,94035.31
2022-10-14T16:40:54.329Z,94031.31
2022-10-14T16:43:20.702Z,94034.72
2022-10-14T16:45:47.161Z,94038.75
2022-10-14T16:48:13.945Z,94052.63
2022-10-14T16:50:40.313Z,94044.28
2022-10-14T16:53:25.200Z,94041.22
2022-10-14T16:55:56.680Z,94042.34
2022-10-14T16:58:23.429Z,94041.56
2022-10-14T17:00:49.822Z,94046.03
2022-10-14T17:03:18.240Z,94039.56
2022-10-14T17:05:46.889Z,94045.88
2022-10-14T17:08:13.717Z,94041.75
2022-10-14T17:10:41.838Z,94040.97
2022-10-14T17:13:08.209Z,94028.22
2022-10-14T17:15:37.933Z,94035.59
2022-10-14T17:18:04.310Z,94027.72
2022-10-14T17:20:30.698Z,94033.75
2022-10-14T17:22:57.108Z,94044.53
2022-10-14T17:25:23.477Z,94038.84
2022-10-14T17:27:50.058Z,94047.16
2022-10-14T17:30:16.742Z,94048.56
2022-10-14T17:32:43.120Z,94047.16
2022-10-14T17:35:12.832Z,94055.00
2022-10-14T17:37:42.408Z,94035.91
2022-10-14T17:40:09.381Z,94041.78
2022-10-14T17:42:38.210Z,94046.06
2022-10-14T17:45:05.022Z,94038.22
2022-10-14T17:47:31.408Z,94042.69
2022-10-14T17:49:57.781Z,94040.69
2022-10-14T17:52:24.223Z,94041.03
2022-10-14T17:54:50.652Z,94030.38
2022-10-14T17:57:17.050Z,94035.47
2022-10-14T17:59:43.393Z,94037.22
2022-10-14T18:02:17.184Z,94038.28
2022-10-14T18:04:43.684Z,94040.47
2022-10-14T18:07:10.157Z,94042.66
2022-10-14T18:09:36.559Z,94035.06
2022-10-14T18:12:08.815Z,94031.72
2022-10-14T18:14:35.942Z,94031.72
2022-10-14T18:17:02.309Z,94023.09
2022-10-14T18:19:28.765Z,94025.38
2022-10-14T18:21:55.136Z,94026.91
2022-10-14T18:24:21.635Z,94021.69
2022-10-14T18:26:51.410Z,94009.66
2022-10-14T18:29:17.921Z,94009.66
2022-10-14T18:31:44.417Z,94013.38
2022-10-14T18:34:11.812Z,94006.59
2022-10-14T18:36:38.847Z,94007.22
2022-10-14T18:39:08.093Z,94006.44
2022-10-14T18:41:36.774Z,94002.59
2022-10-14T18:44:04.568Z,94007.06
2022-10-14T18:46:34.033Z,94005.56
2022-10-14T18:49:02.255Z,94010.03
2022-10-14T18:51:31.145Z,93993.53
2022-10-14T18:54:00.693Z,94005.41
2022-10-14T18:56:33.085Z,94003.84
2022-10-14T19:01:36.684Z,93991.34
2022-10-14T19:04:05.874Z,93994.75
2022-10-14T19:06:33.510Z,93990.13
2022-10-14T19:09:03.366Z,93992.31
2022-10-14T19:11:31.848Z,93999.56
2022-10-14T19:13:59.722Z,93998.50
2022-10-14T19:16:27.749Z,94000.03
2022-10-14T19:18:58.354Z,93985.41
2022-10-14T19:21:32.075Z,93987.56
2022-10-14T19:23:59.813Z,93981.88
2022-10-14T19:26:30.944Z,93984.03
2022-10-14T19:28:59.060Z,93984.34
2022-10-14T19:31:28.339Z,93981.28
2022-10-14T19:33:56.175Z,93973.75
2022-10-14T19:36:24.874Z,93973.59
2022-10-14T19:38:57.654Z,93969.44
2022-10-14T19:41:32.119Z,93963.47
2022-10-14T19:43:59.665Z,93968.69
2022-10-14T19:46:27.780Z,93950.38
2022-10-14T19:49:02.155Z,93958.84
2022-10-14T19:51:29.176Z,93944.66
2022-10-14T19:53:56.024Z,93953.13
2022-10-14T19:56:22.819Z,93949.28
2022-10-14T19:58:52.877Z,93949.63
2022-10-14T20:01:21.063Z,93941.78
2022-10-14T20:03:47.557Z,93932.38
2022-10-14T20:06:14.202Z,93932.38
2022-10-14T20:08:41.249Z,93933.00
2022-10-14T20:11:10.250Z,93936.72
2022-10-14T20:13:39.926Z,93929.47
2022-10-14T20:16:08.801Z,93930.25
2022-10-14T20:18:35.525Z,93918.56
2022-10-14T20:21:03.201Z,93910.13
2022-10-14T20:23:29.715Z,93915.03
2022-10-14T20:26:00.852Z,93913.97
2022-10-14T20:28:27.385Z,93913.47
2022-10-14T20:30:54.225Z,93910.88
2022-10-14T20:33:20.969Z,93900.41
2022-10-14T20:35:47.354Z,93903.00
2022-10-14T20:38:13.833Z,93904.56
2022-10-14T20:40:40.296Z,93892.88
2022-10-14T20:43:06.682Z,93891.66
2022-10-14T20:45:33.114Z,93886.28
2022-10-14T20:47:59.510Z,93895.97
2022-10-14T20:50:26.053Z,93894.44
2022-10-14T20:52:52.465Z,93889.22
2022-10-14T20:55:18.969Z,93880.88
2022-10-14T20:57:46.167Z,93880.00
2022-10-14T21:00:13.207Z,93878.94
2022-10-14T21:02:39.636Z,93871.06
2022-10-14T21:05:06.295Z,93868.13
2022-10-14T21:07:32.665Z,93872.59
2022-10-14T21:09:59.006Z,93858.44
2022-10-14T21:12:26.024Z,93859.50
2022-10-14T21:14:52.718Z,93857.66
2022-10-14T21:17:19.306Z,93864.75
2022-10-14T21:19:48.062Z,93860.72
2022-10-14T21:22:14.575Z,93851.03
2022-10-14T21:24:41.614Z,93853.66
2022-10-14T21:27:08.113Z,93844.25
2022-10-14T21:29:34.618Z,93845.78
2022-10-14T21:32:02.494Z,93845.78
2022-10-14T21:34:30.047Z,93836.09
2022-10-14T21:36:56.859Z,93836.53
2022-10-14T21:39:24.204Z,93835.47
2022-10-14T21:41:51.340Z,93841.16
2022-10-14T21:44:20.306Z,93826.53
2022-10-14T21:46:48.014Z,93827.28
2022-10-14T21:49:14.813Z,93829.28
2022-10-14T21:51:41.334Z,93820.34
2022-10-14T21:54:10.743Z,93817.75
2022-10-14T21:56:37.183Z,93819.25
2022-10-14T21:59:04.172Z,93820.03
2022-10-14T22:01:30.802Z,93809.56
2022-10-14T22:04:00.648Z,93811.88
2022-10-14T22:06:27.784Z,93810.78
2022-10-14T22:08:56.273Z,93808.47
2022-10-14T22:11:30.126Z,93807.38
2022-10-14T22:13:58.775Z,93805.88
2022-10-14T22:16:26.151Z,93798.00
2022-10-14T22:18:53.671Z,93793.22
2022-10-14T22:21:23.267Z,93795.06
2022-10-14T22:23:50.711Z,93789.84
2022-10-14T22:26:22.920Z,93789.19
2022-10-14T22:28:50.178Z,93788.75
2022-10-14T22:31:19.464Z,93780.47
2022-10-14T22:33:46.072Z,93786.91
2022-10-14T22:36:21.027Z,93771.50
2022-10-14T22:38:52.333Z,93777.94
2022-10-14T22:41:20.162Z,93780.13
2022-10-14T22:43:51.746Z,93772.28
2022-10-14T22:46:20.375Z,93765.97
2022-10-14T22:48:56.011Z,93767.19
2022-10-14T22:53:57.033Z,93760.72
2022-10-14T22:56:25.621Z,93759.97
2022-10-14T22:58:57.158Z,93757.34
2022-10-14T23:01:24.079Z,93756.56
2022-10-14T23:03:50.540Z,93759.53
2022-10-14T23:06:17.142Z,93754.16
2022-10-14T23:08:43.936Z,93755.81
2022-10-14T23:11:15.286Z,93750.25
2022-10-14T23:13:42.096Z,93745.34
2022-10-14T23:16:13.788Z,93745.81
2022-10-14T23:21:20.376Z,93742.53
2022-10-14T23:23:48.605Z,93736.53
2022-10-14T23:26:17.558Z,93743.63
2022-10-14T23:28:49.091Z,93744.06
2022-10-14T23:31:17.902Z,93733.28
2022-10-14T23:33:44.810Z,93735.13
2022-10-14T23:36:13.266Z,93731.41
2022-10-14T23:38:40.263Z,93729.25
2022-10-14T23:41:07.857Z,93724.03
2022-10-14T23:43:34.522Z,93725.53
2022-10-14T23:46:01.282Z,93718.66
2022-10-14T23:48:28.019Z,93725.88
2022-10-14T23:50:54.886Z,93715.84
2022-10-14T23:53:21.448Z,93715.84
2022-10-14T23:55:47.868Z,93708.75
2022-10-14T23:58:14.889Z,93710.16
