createdAt,value
2023-04-27T00:02:24.573Z,97623.38
2023-04-27T00:04:54.560Z,97609.63
2023-04-27T00:07:23.141Z,97612.22
2023-04-27T00:09:52.123Z,97616.50
2023-04-27T00:12:20.354Z,97607.06
2023-04-27T00:14:48.678Z,97617.34
2023-04-27T00:17:17.033Z,97613.94
2023-04-27T00:19:45.336Z,97616.53
2023-04-27T00:22:15.085Z,97610.47
2023-04-27T00:24:43.427Z,97611.34
2023-04-27T00:27:13.630Z,97612.19
2023-04-27T00:29:43.085Z,97613.09
2023-04-27T00:32:11.523Z,97606.16
2023-04-27T00:34:39.927Z,97601.88
2023-04-27T00:37:08.170Z,97613.06
2023-04-27T00:39:37.917Z,97601.00
2023-04-27T00:42:06.550Z,97608.75
2023-04-27T00:44:34.766Z,97603.59
2023-04-27T00:47:03.543Z,97606.19
2023-04-27T00:49:32.084Z,97595.84
2023-04-27T00:52:00.682Z,97607.91
2023-04-27T00:54:28.932Z,97613.06
2023-04-27T00:56:59.634Z,97616.50
2023-04-27T00:59:28.029Z,97607.03
2023-04-27T01:01:57.798Z,97605.31
2023-04-27T01:04:26.316Z,97601.00
2023-04-27T01:06:56.384Z,97613.06
2023-04-27T01:09:26.143Z,97606.13
2023-04-27T01:11:54.287Z,97619.97
2023-04-27T01:14:24.254Z,97607.88
2023-04-27T01:16:53.109Z,97615.66
2023-04-27T01:19:21.436Z,97609.63
2023-04-27T01:21:51.360Z,97616.50
2023-04-27T01:24:21.661Z,97608.66
2023-04-27T01:26:52.383Z,97619.94
2023-04-27T01:29:21.425Z,97621.69
2023-04-27T01:31:49.616Z,97617.38
2023-04-27T01:34:17.800Z,97619.09
2023-04-27T01:36:48.982Z,97627.72
2023-04-27T01:39:17.194Z,97625.13
2023-04-27T01:41:48.218Z,97624.25
2023-04-27T01:44:17.900Z,97624.09
2023-04-27T01:46:47.047Z,97630.25
2023-04-27T01:49:16.195Z,97631.16
2023-04-27T01:51:44.770Z,97631.13
2023-04-27T01:54:12.942Z,97639.78
2023-04-27T01:56:41.191Z,97633.72
2023-04-27T01:59:10.847Z,97632.78
2023-04-27T02:01:39.237Z,97634.50
2023-04-27T02:04:07.806Z,97637.06
2023-04-27T02:06:36.959Z,97635.38
2023-04-27T02:09:05.170Z,97637.97
2023-04-27T02:11:33.386Z,97639.75
2023-04-27T02:14:01.594Z,97643.19
2023-04-27T02:16:34.956Z,97643.97
2023-04-27T02:19:03.362Z,97642.16
2023-04-27T02:21:31.764Z,97649.84
2023-04-27T02:23:59.932Z,97646.53
2023-04-27T02:26:29.594Z,97647.31
2023-04-27T02:28:59.332Z,97647.25
2023-04-27T02:31:28.273Z,97638.75
2023-04-27T02:33:57.898Z,97638.72
2023-04-27T02:36:28.008Z,97644.63
2023-04-27T02:38:56.842Z,97649.72
2023-04-27T02:41:27.947Z,97647.31
2023-04-27T02:43:56.138Z,97649.84
2023-04-27T02:46:27.248Z,97649.78
2023-04-27T02:48:57.932Z,97654.06
2023-04-27T02:51:26.338Z,97648.97
2023-04-27T02:53:55.387Z,97654.09
2023-04-27T02:56:23.708Z,97651.44
2023-04-27T02:58:52.730Z,97645.50
2023-04-27T03:01:21.416Z,97645.53
2023-04-27T03:03:50.035Z,97658.25
2023-04-27T03:06:19.797Z,97661.69
2023-04-27T03:08:48.000Z,97658.19
2023-04-27T03:11:16.678Z,97664.16
2023-04-27T03:13:44.814Z,97661.34
2023-04-27T03:16:13.294Z,97656.84
2023-04-27T03:18:41.703Z,97656.91
2023-04-27T03:21:10.807Z,97660.19
2023-04-27T03:23:40.920Z,97660.03
2023-04-27T03:26:09.676Z,97662.59
2023-04-27T03:28:38.475Z,97666.25
2023-04-27T03:31:15.267Z,97656.81
2023-04-27T03:33:44.882Z,97658.59
2023-04-27T03:36:13.206Z,97665.44
2023-04-27T03:38:44.712Z,97673.84
2023-04-27T03:41:12.877Z,97672.16
2023-04-27T03:43:41.185Z,97678.84
2023-04-27T03:46:09.841Z,97677.19
2023-04-27T03:48:38.834Z,97678.97
2023-04-27T03:51:08.017Z,97676.41
2023-04-27T03:53:37.245Z,97678.09
2023-04-27T03:56:10.149Z,97677.16
2023-04-27T03:58:38.572Z,97671.16
2023-04-27T04:01:18.980Z,97670.28
2023-04-27T04:03:48.839Z,97672.03
2023-04-27T04:06:17.753Z,97673.81
2023-04-27T04:08:46.928Z,97674.69
2023-04-27T04:11:17.006Z,97684.81
2023-04-27T04:13:45.358Z,97690.09
2023-04-27T04:16:14.791Z,97682.25
2023-04-27T04:18:43.105Z,97684.06
2023-04-27T04:21:12.125Z,97679.91
2023-04-27T04:23:42.523Z,97679.06
2023-04-27T04:26:11.539Z,97678.22
2023-04-27T04:28:42.209Z,97695.31
2023-04-27T04:31:10.890Z,97687.63
2023-04-27T04:33:39.097Z,97691.16
2023-04-27T04:36:07.932Z,97696.91
2023-04-27T04:38:36.774Z,97697.94
2023-04-27T04:43:51.026Z,97691.13
2023-04-27T04:46:22.471Z,97702.09
2023-04-27T04:48:58.610Z,97696.31
2023-04-27T04:51:28.924Z,97695.53
2023-04-27T04:54:02.419Z,97689.56
2023-04-27T04:56:48.841Z,97690.44
2023-04-27T04:59:24.394Z,97702.44
2023-04-27T05:02:03.138Z,97698.06
2023-04-27T05:04:34.246Z,97703.28
2023-04-27T05:07:06.915Z,97713.56
2023-04-27T05:09:36.360Z,97699.81
2023-04-27T05:12:05.033Z,97707.63
2023-04-27T05:14:34.929Z,97711.03
2023-04-27T05:17:03.335Z,97705.91
2023-04-27T05:19:32.224Z,97713.63
2023-04-27T05:22:00.593Z,97714.56
2023-04-27T05:24:28.934Z,97711.19
2023-04-27T05:26:57.196Z,97718.06
2023-04-27T05:29:25.463Z,97710.38
2023-04-27T05:31:55.272Z,97719.00
2023-04-27T05:34:23.589Z,97723.31
2023-04-27T05:36:51.857Z,97728.53
2023-04-27T05:39:20.117Z,97723.34
2023-04-27T05:41:48.408Z,97723.28
2023-04-27T05:44:17.110Z,97718.16
2023-04-27T05:46:46.483Z,97718.13
2023-04-27T05:49:16.181Z,97720.72
2023-04-27T05:51:44.490Z,97729.38
2023-04-27T05:54:13.254Z,97719.91
2023-04-27T05:56:41.559Z,97728.47
2023-04-27T05:59:09.849Z,97735.34
2023-04-27T06:01:38.363Z,97736.09
2023-04-27T06:04:07.170Z,97731.00
2023-04-27T06:06:37.294Z,97734.34
2023-04-27T06:09:05.777Z,97731.63
2023-04-27T06:11:33.995Z,97727.28
2023-04-27T06:14:02.260Z,97725.47
2023-04-27T06:16:30.646Z,97729.16
2023-04-27T06:18:59.013Z,97730.78
2023-04-27T06:21:28.251Z,97734.19
2023-04-27T06:23:57.950Z,97742.56
2023-04-27T06:26:27.130Z,97743.28
2023-04-27T06:28:55.780Z,97748.47
2023-04-27T06:31:24.072Z,97746.75
2023-04-27T06:33:52.547Z,97746.56
2023-04-27T06:36:20.948Z,97740.25
2023-04-27T06:38:49.233Z,97736.81
2023-04-27T06:41:18.782Z,97736.63
2023-04-27T06:43:46.994Z,97729.47
2023-04-27T06:46:15.342Z,97734.75
2023-04-27T06:48:43.639Z,97731.13
2023-04-27T06:51:12.924Z,97734.69
2023-04-27T06:53:41.294Z,97737.31
2023-04-27T06:56:12.782Z,97743.16
2023-04-27T06:58:42.554Z,97732.84
2023-04-27T07:01:10.805Z,97747.78
2023-04-27T07:03:39.621Z,97748.84
2023-04-27T07:06:08.112Z,97747.78
2023-04-27T07:08:36.989Z,97745.97
2023-04-27T07:11:05.292Z,97738.03
2023-04-27T07:13:33.604Z,97744.59
2023-04-27T07:16:03.206Z,97739.41
2023-04-27T07:18:31.481Z,97736.53
2023-04-27T07:20:59.754Z,97738.31
2023-04-27T07:23:27.948Z,97737.41
2023-04-27T07:25:56.438Z,97733.97
2023-04-27T07:28:24.866Z,97732.34
2023-04-27T07:30:53.393Z,97737.88
2023-04-27T07:33:23.502Z,97739.25
2023-04-27T07:35:53.952Z,97730.34
2023-04-27T07:38:22.353Z,97738.50
2023-04-27T07:40:51.696Z,97720.88
2023-04-27T07:43:20.365Z,97727.84
2023-04-27T07:45:49.743Z,97726.97
2023-04-27T07:48:18.417Z,97723.56
2023-04-27T07:50:48.052Z,97738.28
2023-04-27T07:53:16.268Z,97727.00
2023-04-27T07:55:45.146Z,97727.75
2023-04-27T07:58:13.511Z,97737.28
2023-04-27T08:00:41.764Z,97730.03
2023-04-27T08:03:10.557Z,97730.09
2023-04-27T08:05:39.490Z,97729.72
2023-04-27T08:08:09.603Z,97729.56
2023-04-27T08:10:38.284Z,97726.41
2023-04-27T08:13:09.848Z,97728.84
2023-04-27T08:15:38.214Z,97723.03
2023-04-27T08:18:06.648Z,97724.75
2023-04-27T08:20:35.157Z,97721.53
2023-04-27T08:23:03.424Z,97727.56
2023-04-27T08:25:33.465Z,97720.84
2023-04-27T08:28:01.729Z,97725.06
2023-04-27T08:30:30.110Z,97715.50
2023-04-27T08:32:58.507Z,97719.97
2023-04-27T08:35:26.981Z,97723.06
2023-04-27T08:37:55.439Z,97722.72
2023-04-27T08:40:25.041Z,97722.50
2023-04-27T08:42:58.594Z,97719.97
2023-04-27T08:45:28.029Z,97725.31
2023-04-27T08:47:56.301Z,97725.00
2023-04-27T08:50:24.876Z,97724.06
2023-04-27T08:53:18.340Z,97716.03
2023-04-27T08:55:46.651Z,97708.78
2023-04-27T08:58:16.414Z,97702.16
2023-04-27T09:00:46.165Z,97702.53
2023-04-27T09:03:23.409Z,97701.72
2023-04-27T09:06:03.840Z,97690.94
2023-04-27T09:08:52.224Z,97690.94
2023-04-27T09:11:31.414Z,97693.44
2023-04-27T09:14:02.185Z,97697.13
2023-04-27T09:16:31.620Z,97695.41
2023-04-27T09:19:00.393Z,97694.31
2023-04-27T09:21:30.254Z,97694.38
2023-04-27T09:23:58.566Z,97688.84
2023-04-27T09:26:28.737Z,97679.84
2023-04-27T09:28:57.977Z,97682.53
2023-04-27T09:31:33.792Z,97677.28
2023-04-27T09:34:02.257Z,97684.75
2023-04-27T09:36:32.396Z,97677.38
2023-04-27T09:39:04.717Z,97677.25
2023-04-27T09:41:33.621Z,97673.38
2023-04-27T09:44:02.128Z,97669.19
2023-04-27T09:46:30.845Z,97666.91
2023-04-27T09:49:00.713Z,97659.69
2023-04-27T09:51:28.976Z,97657.06
2023-04-27T09:53:59.829Z,97653.28
2023-04-27T09:56:34.411Z,97648.94
2023-04-27T09:59:31.265Z,97654.25
2023-04-27T10:02:07.339Z,97653.13
2023-04-27T10:04:59.293Z,97647.28
2023-04-27T10:07:28.662Z,97642.78
2023-04-27T10:10:02.424Z,97644.69
2023-04-27T10:12:36.485Z,97639.38
2023-04-27T10:15:14.013Z,97642.63
2023-04-27T10:17:49.048Z,97636.19
2023-04-27T10:20:18.843Z,97645.81
2023-04-27T10:22:50.177Z,97640.13
2023-04-27T10:25:19.696Z,97632.50
2023-04-27T10:27:52.836Z,97638.56
2023-04-27T10:30:22.124Z,97626.84
2023-04-27T10:32:55.048Z,97627.13
2023-04-27T10:35:33.821Z,97619.19
2023-04-27T10:38:12.364Z,97623.16
2023-04-27T10:40:40.759Z,97619.06
2023-04-27T10:43:10.349Z,97611.91
2023-04-27T10:45:39.465Z,97619.78
2023-04-27T10:48:08.722Z,97607.91
2023-04-27T10:50:39.175Z,97606.25
2023-04-27T10:53:09.083Z,97606.38
2023-04-27T10:55:38.110Z,97605.31
2023-04-27T10:58:06.577Z,97605.78
2023-04-27T11:00:36.700Z,97602.41
2023-04-27T11:03:17.189Z,97604.38
2023-04-27T11:05:49.231Z,97598.22
2023-04-27T11:08:19.111Z,97586.75
2023-04-27T11:10:50.215Z,97594.88
2023-04-27T11:13:20.490Z,97591.91
2023-04-27T11:15:50.507Z,97600.16
2023-04-27T11:18:20.443Z,97593.16
2023-04-27T11:20:51.834Z,97597.53
2023-04-27T11:23:37.018Z,97605.41
2023-04-27T11:26:10.898Z,97604.91
2023-04-27T11:28:39.495Z,97596.72
2023-04-27T11:31:08.418Z,97600.34
2023-04-27T11:33:36.904Z,97595.56
2023-04-27T11:36:17.653Z,97594.25
2023-04-27T11:38:46.290Z,97583.66
2023-04-27T11:41:14.663Z,97585.38
2023-04-27T11:43:46.325Z,97594.19
2023-04-27T11:46:14.754Z,97591.38
2023-04-27T11:48:43.069Z,97597.91
2023-04-27T11:51:13.496Z,97601.09
2023-04-27T11:53:42.680Z,97604.84
2023-04-27T11:56:12.206Z,97594.97
2023-04-27T11:58:41.089Z,97589.88
2023-04-27T12:01:10.420Z,97595.41
2023-04-27T12:03:38.971Z,97600.16
2023-04-27T12:06:27.435Z,97598.50
2023-04-27T12:08:58.240Z,97597.34
2023-04-27T12:11:27.714Z,97604.03
2023-04-27T12:13:56.962Z,97608.53
2023-04-27T12:16:25.251Z,97596.88
2023-04-27T12:18:53.610Z,97599.31
2023-04-27T12:21:22.349Z,97602.66
2023-04-27T12:23:50.938Z,97600.03
2023-04-27T12:26:20.564Z,97585.09
2023-04-27T12:28:48.884Z,97589.56
2023-04-27T12:31:18.943Z,97584.97
2023-04-27T12:33:49.326Z,97584.25
2023-04-27T12:36:17.626Z,97581.16
2023-04-27T12:38:45.893Z,97593.63
2023-04-27T12:41:14.060Z,97590.59
2023-04-27T12:43:44.020Z,97586.09
2023-04-27T12:46:12.708Z,97579.59
2023-04-27T12:48:41.248Z,97577.00
2023-04-27T12:51:09.634Z,97583.69
2023-04-27T12:53:37.891Z,97573.53
2023-04-27T12:56:07.135Z,97578.69
2023-04-27T12:58:35.590Z,97573.69
2023-04-27T13:01:05.172Z,97566.31
2023-04-27T13:03:33.473Z,97573.00
2023-04-27T13:06:02.067Z,97575.78
2023-04-27T13:08:30.905Z,97574.47
2023-04-27T13:10:59.217Z,97574.34
2023-04-27T13:13:27.609Z,97582.38
2023-04-27T13:15:56.529Z,97570.63
2023-04-27T13:18:26.522Z,97569.97
2023-04-27T13:20:54.830Z,97575.47
2023-04-27T13:23:23.136Z,97576.25
2023-04-27T13:25:51.776Z,97572.44
2023-04-27T13:28:20.178Z,97569.44
2023-04-27T13:30:48.945Z,97568.47
2023-04-27T13:33:23.361Z,97563.34
2023-04-27T13:35:53.594Z,97568.50
2023-04-27T13:38:21.973Z,97565.81
2023-04-27T13:40:50.188Z,97561.38
2023-04-27T13:43:18.589Z,97554.16
2023-04-27T13:45:46.754Z,97561.25
2023-04-27T13:48:14.929Z,97553.41
2023-04-27T13:50:43.218Z,97555.41
2023-04-27T13:53:13.055Z,97553.13
2023-04-27T13:55:41.404Z,97555.69
2023-04-27T13:58:10.828Z,97551.41
2023-04-27T14:00:39.287Z,97551.84
2023-04-27T14:03:09.146Z,97547.31
2023-04-27T14:05:37.507Z,97545.06
2023-04-27T14:08:06.355Z,97539.75
2023-04-27T14:10:37.450Z,97547.25
2023-04-27T14:13:08.199Z,97545.25
2023-04-27T14:15:38.591Z,97547.69
2023-04-27T14:18:13.332Z,97542.94
2023-04-27T14:20:43.078Z,97536.84
2023-04-27T14:23:16.708Z,97538.97
2023-04-27T14:25:50.561Z,97552.75
2023-04-27T14:28:21.416Z,97538.84
2023-04-27T14:30:50.480Z,97546.28
2023-04-27T14:33:23.586Z,97547.72
2023-04-27T14:35:52.112Z,97544.09
2023-04-27T14:38:34.300Z,97540.28
2023-04-27T14:41:05.789Z,97549.13
2023-04-27T14:43:45.560Z,97539.66
2023-04-27T14:46:20.788Z,97548.28
2023-04-27T14:48:52.346Z,97547.81
2023-04-27T14:51:22.618Z,97550.66
2023-04-27T14:53:53.699Z,97547.34
2023-04-27T14:56:24.371Z,97550.69
2023-04-27T14:58:55.397Z,97553.78
2023-04-27T15:01:26.119Z,97555.47
2023-04-27T15:03:58.277Z,97551.81
2023-04-27T15:06:28.654Z,97554.72
2023-04-27T15:08:57.000Z,97551.22
2023-04-27T15:11:26.845Z,97556.66
2023-04-27T15:13:55.065Z,97568.75
2023-04-27T15:16:23.457Z,97554.81
2023-04-27T15:18:52.471Z,97553.88
2023-04-27T15:21:24.467Z,97558.41
2023-04-27T15:23:52.658Z,97554.28
2023-04-27T15:26:21.090Z,97557.78
2023-04-27T15:28:50.845Z,97560.03
2023-04-27T15:31:19.125Z,97565.88
2023-04-27T15:33:47.465Z,97568.22
2023-04-27T15:36:15.918Z,97561.41
2023-04-27T15:38:44.274Z,97563.50
2023-04-27T15:41:12.479Z,97561.16
2023-04-27T15:43:40.742Z,97556.16
2023-04-27T15:46:10.489Z,97564.84
2023-04-27T15:48:38.788Z,97565.47
2023-04-27T15:51:10.088Z,97570.25
2023-04-27T15:53:38.649Z,97556.72
2023-04-27T15:56:08.334Z,97556.69
2023-04-27T15:58:36.933Z,97554.69
2023-04-27T16:01:05.290Z,97563.84
2023-04-27T16:03:35.020Z,97554.41
2023-04-27T16:06:03.279Z,97562.16
2023-04-27T16:08:32.976Z,97557.44
2023-04-27T16:11:01.470Z,97549.94
2023-04-27T16:13:32.800Z,97554.91
2023-04-27T16:16:01.462Z,97553.75
2023-04-27T16:18:29.821Z,97551.19
2023-04-27T16:20:59.874Z,97547.75
2023-04-27T16:23:28.090Z,97552.31
2023-04-27T16:25:56.984Z,97548.81
2023-04-27T16:28:25.359Z,97551.88
2023-04-27T16:30:53.918Z,97558.06
2023-04-27T16:33:22.384Z,97555.88
2023-04-27T16:35:50.595Z,97555.44
2023-04-27T16:38:20.864Z,97560.16
2023-04-27T16:40:52.725Z,97561.53
2023-04-27T16:43:20.986Z,97567.09
2023-04-27T16:45:52.485Z,97560.94
2023-04-27T16:48:20.688Z,97560.53
2023-04-27T16:50:48.915Z,97561.38
2023-04-27T16:53:21.188Z,97553.34
2023-04-27T16:55:50.810Z,97559.03
2023-04-27T16:58:19.083Z,97559.25
2023-04-27T17:00:47.593Z,97566.78
2023-04-27T17:03:16.435Z,97567.41
2023-04-27T17:05:50.169Z,97568.47
2023-04-27T17:08:18.429Z,97577.69
2023-04-27T17:10:46.802Z,97575.38
2023-04-27T17:13:17.423Z,97581.97
2023-04-27T17:15:46.172Z,97579.19
2023-04-27T17:18:21.855Z,97582.09
2023-04-27T17:20:50.128Z,97585.44
2023-04-27T17:23:18.439Z,97592.88
2023-04-27T17:25:46.882Z,97591.91
2023-04-27T17:28:16.889Z,97597.22
2023-04-27T17:30:46.885Z,97601.75
2023-04-27T17:33:15.875Z,97596.44
2023-04-27T17:35:44.976Z,97601.84
2023-04-27T17:38:13.577Z,97602.28
2023-04-27T17:40:43.914Z,97604.19
2023-04-27T17:43:17.697Z,97602.97
2023-04-27T17:45:46.398Z,97609.50
2023-04-27T17:48:17.392Z,97609.56
2023-04-27T17:50:45.657Z,97611.34
2023-04-27T17:53:15.377Z,97614.81
2023-04-27T17:55:45.603Z,97613.31
2023-04-27T17:58:15.573Z,97614.09
2023-04-27T18:00:45.337Z,97612.91
2023-04-27T18:03:18.208Z,97619.13
2023-04-27T18:05:46.901Z,97613.50
2023-04-27T18:08:15.864Z,97612.38
2023-04-27T18:10:44.079Z,97622.56
2023-04-27T18:13:12.616Z,97627.06
2023-04-27T18:15:41.319Z,97635.97
2023-04-27T18:18:12.180Z,97630.91
2023-04-27T18:20:44.996Z,97636.72
2023-04-27T18:23:13.997Z,97637.63
2023-04-27T18:25:42.658Z,97641.00
2023-04-27T18:28:11.578Z,97644.63
2023-04-27T18:30:39.996Z,97651.63
2023-04-27T18:33:08.271Z,97651.31
2023-04-27T18:35:38.113Z,97666.41
2023-04-27T18:38:08.253Z,97674.53
2023-04-27T18:40:36.775Z,97667.50
2023-04-27T18:43:05.632Z,97675.41
2023-04-27T18:45:35.803Z,97680.84
2023-04-27T18:48:04.506Z,97688.00
2023-04-27T18:50:33.482Z,97689.28
2023-04-27T18:53:03.960Z,97689.66
2023-04-27T18:55:33.322Z,97688.19
2023-04-27T18:58:02.496Z,97701.72
2023-04-27T19:00:31.468Z,97701.19
2023-04-27T19:03:00.220Z,97694.78
2023-04-27T19:05:29.047Z,97700.78
2023-04-27T19:07:59.349Z,97702.22
2023-04-27T19:10:31.591Z,97702.88
2023-04-27T19:13:09.568Z,97703.38
2023-04-27T19:15:39.282Z,97706.47
2023-04-27T19:18:11.240Z,97716.69
2023-04-27T19:20:40.922Z,97724.69
2023-04-27T19:23:12.618Z,97727.03
2023-04-27T19:25:43.706Z,97720.69
2023-04-27T19:28:12.598Z,97724.38
2023-04-27T19:30:41.356Z,97729.09
2023-04-27T19:33:09.671Z,97719.25
2023-04-27T19:35:38.874Z,97722.94
2023-04-27T19:38:07.511Z,97723.66
2023-04-27T19:40:39.264Z,97714.38
2023-04-27T19:43:10.927Z,97733.44
2023-04-27T19:45:42.675Z,97731.22
2023-04-27T19:48:12.909Z,97735.66
2023-04-27T19:50:43.852Z,97726.31
2023-04-27T19:53:12.814Z,97734.75
2023-04-27T19:55:42.907Z,97730.09
2023-04-27T19:58:12.701Z,97729.59
2023-04-27T20:00:41.010Z,97731.56
2023-04-27T20:03:09.922Z,97746.59
2023-04-27T20:05:38.827Z,97741.19
2023-04-27T20:08:07.369Z,97751.66
2023-04-27T20:10:35.722Z,97755.13
2023-04-27T20:13:04.212Z,97756.88
2023-04-27T20:15:34.034Z,97748.13
2023-04-27T20:18:02.349Z,97748.13
2023-04-27T20:20:30.818Z,97760.41
2023-04-27T20:22:59.156Z,97748.91
2023-04-27T20:25:27.567Z,97765.25
2023-04-27T20:27:55.863Z,97765.25
2023-04-27T20:30:24.219Z,97760.81
2023-04-27T20:32:55.330Z,97764.00
2023-04-27T20:35:24.272Z,97766.22
2023-04-27T20:37:53.992Z,97771.38
2023-04-27T20:40:22.385Z,97760.09
2023-04-27T20:42:51.881Z,97776.56
2023-04-27T20:45:20.198Z,97765.97
2023-04-27T20:47:48.639Z,97766.28
2023-04-27T20:50:18.601Z,97766.41
2023-04-27T20:52:46.984Z,97769.72
2023-04-27T20:55:18.563Z,97771.16
2023-04-27T20:57:46.821Z,97771.38
2023-04-27T21:00:15.815Z,97767.78
2023-04-27T21:02:44.586Z,97770.44
2023-04-27T21:05:13.160Z,97774.81
2023-04-27T21:07:52.757Z,97777.22
2023-04-27T21:10:22.866Z,97782.41
2023-04-27T21:12:54.106Z,97781.38
2023-04-27T21:15:23.269Z,97778.38
2023-04-27T21:17:51.549Z,97781.63
2023-04-27T21:20:20.010Z,97787.81
2023-04-27T21:22:51.970Z,97786.13
2023-04-27T21:25:23.009Z,97786.00
2023-04-27T21:27:53.009Z,97784.38
2023-04-27T21:30:22.085Z,97791.19
2023-04-27T21:32:51.233Z,97786.94
2023-04-27T21:35:19.690Z,97793.75
2023-04-27T21:37:49.560Z,97787.41
2023-04-27T21:40:17.914Z,97801.50
2023-04-27T21:42:46.187Z,97811.41
2023-04-27T21:45:14.411Z,97802.38
2023-04-27T21:47:42.859Z,97799.25
2023-04-27T21:50:11.805Z,97789.53
2023-04-27T21:52:40.160Z,97785.91
2023-04-27T21:55:10.145Z,97791.91
2023-04-27T21:57:38.515Z,97790.09
2023-04-27T22:00:13.575Z,97803.00
2023-04-27T22:02:48.707Z,97804.94
2023-04-27T22:05:21.035Z,97793.69
2023-04-27T22:07:49.309Z,97796.38
2023-04-27T22:10:19.063Z,97793.06
2023-04-27T22:12:47.238Z,97785.88
2023-04-27T22:15:16.017Z,97797.47
2023-04-27T22:17:45.219Z,97793.13
2023-04-27T22:20:17.283Z,97789.63
2023-04-27T22:22:45.930Z,97796.06
2023-04-27T22:25:14.540Z,97796.00
2023-04-27T22:28:10.671Z,97799.53
2023-04-27T22:30:39.326Z,97807.47
2023-04-27T22:36:18.199Z,97801.34
2023-04-27T22:38:46.681Z,97806.66
2023-04-27T22:41:14.947Z,97807.47
2023-04-27T22:43:45.133Z,97803.97
2023-04-27T22:46:13.423Z,97805.84
2023-04-27T22:48:42.001Z,97806.63
2023-04-27T22:51:10.887Z,97805.78
2023-04-27T22:53:39.221Z,97802.31
2023-04-27T22:56:08.097Z,97791.03
2023-04-27T22:58:36.707Z,97799.56
2023-04-27T23:01:06.482Z,97787.22
2023-04-27T23:03:34.864Z,97796.16
2023-04-27T23:06:03.143Z,97797.19
2023-04-27T23:08:31.352Z,97791.03
2023-04-27T23:10:59.585Z,97789.28
2023-04-27T23:13:27.861Z,97795.38
2023-04-27T23:15:56.124Z,97797.13
2023-04-27T23:18:25.668Z,97785.88
2023-04-27T23:20:54.847Z,97778.66
2023-04-27T23:23:23.260Z,97781.69
2023-04-27T23:25:51.482Z,97777.22
2023-04-27T23:28:20.880Z,97778.97
2023-04-27T23:30:53.901Z,97780.66
2023-04-27T23:33:22.332Z,97779.09
2023-04-27T23:35:51.896Z,97780.00
2023-04-27T23:38:20.090Z,97768.00
2023-04-27T23:40:48.266Z,97766.41
2023-04-27T23:43:16.796Z,97761.25
2023-04-27T23:45:50.010Z,97768.22
2023-04-27T23:48:18.279Z,97770.72
2023-04-27T23:50:46.611Z,97768.84
2023-04-27T23:53:16.647Z,97773.47
2023-04-27T23:55:44.847Z,97782.31
2023-04-27T23:58:13.066Z,97771.81
