createdAt,value
2019-04-21T00:01:03.912Z,99.90
2019-04-21T00:03:40.196Z,99.90
2019-04-21T00:06:24.961Z,99.90
2019-04-21T00:08:57.950Z,99.90
2019-04-21T00:11:33.014Z,99.90
2019-04-21T00:13:52.729Z,99.90
2019-04-21T00:16:14.159Z,99.90
2019-04-21T00:19:09.343Z,99.90
2019-04-21T00:21:43.808Z,99.90
2019-04-21T00:24:24.009Z,99.90
2019-04-21T00:27:15.624Z,99.90
2019-04-21T00:30:01.809Z,99.90
2019-04-21T00:32:06.757Z,99.90
2019-04-21T00:34:21.769Z,99.90
2019-04-21T00:37:05.051Z,99.90
2019-04-21T00:42:16.777Z,99.90
2019-04-21T00:44:40.078Z,99.90
2019-04-21T00:47:25.433Z,99.90
2019-04-21T00:49:56.854Z,99.90
2019-04-21T00:53:22.499Z,99.90
2019-04-21T00:55:39.455Z,99.90
2019-04-21T00:58:10.678Z,99.90
2019-04-21T01:00:38.542Z,99.90
2019-04-21T01:03:14.803Z,99.90
2019-04-21T01:05:51.476Z,99.90
2019-04-21T01:08:21.971Z,99.90
2019-04-21T01:10:43.944Z,99.90
2019-04-21T01:13:27.573Z,99.90
2019-04-21T01:15:53.341Z,99.90
2019-04-21T01:18:26.185Z,99.90
2019-04-21T01:20:37.979Z,99.90
2019-04-21T01:23:08.507Z,99.90
2019-04-21T01:25:44.871Z,99.90
2019-04-21T01:28:32.799Z,99.90
2019-04-21T01:31:07.470Z,99.90
2019-04-21T01:33:41.256Z,99.90
2019-04-21T01:36:06.942Z,99.90
2019-04-21T01:38:42.761Z,99.90
2019-04-21T01:41:14.797Z,99.90
2019-04-21T01:43:43.078Z,99.90
2019-04-21T01:46:10.721Z,99.90
2019-04-21T01:48:40.310Z,99.90
2019-04-21T01:51:15.608Z,99.90
2019-04-21T01:54:14.707Z,99.90
2019-04-21T01:57:08.526Z,99.90
2019-04-21T01:59:34.914Z,99.90
2019-04-21T02:02:14.182Z,99.90
2019-04-21T02:04:47.444Z,99.90
2019-04-21T02:07:17.646Z,99.90
2019-04-21T02:09:50.717Z,99.90
2019-04-21T02:12:20.905Z,99.90
2019-04-21T02:14:58.213Z,99.90
2019-04-21T02:17:29.706Z,99.90
2019-04-21T02:19:55.158Z,99.90
2019-04-21T02:22:43.121Z,99.90
2019-04-21T02:25:08.249Z,99.90
2019-04-21T02:27:37.678Z,99.90
2019-04-21T02:30:12.201Z,99.90
2019-04-21T02:32:48.393Z,99.90
2019-04-21T02:40:36.259Z,99.90
2019-04-21T02:45:41.028Z,99.90
2019-04-21T02:53:00.936Z,99.90
2019-04-21T02:55:30.408Z,99.90
2019-04-21T02:58:09.761Z,99.90
2019-04-21T03:01:10.108Z,99.90
2019-04-21T03:06:18.534Z,99.90
2019-04-21T03:11:17.030Z,99.90
2019-04-21T03:14:03.426Z,99.90
2019-04-21T03:16:26.512Z,99.90
2019-04-21T03:18:56.601Z,99.90
2019-04-21T03:21:29.191Z,99.90
2019-04-21T03:24:01.258Z,99.90
2019-04-21T03:26:36.722Z,99.90
2019-04-21T03:29:12.127Z,99.90
2019-04-21T03:32:03.991Z,99.90
2019-04-21T03:34:41.176Z,99.90
2019-04-21T03:36:58.638Z,99.90
2019-04-21T03:39:07.771Z,99.90
2019-04-21T03:41:48.769Z,99.90
2019-04-21T03:44:14.470Z,99.90
2019-04-21T03:46:53.071Z,99.90
2019-04-21T03:49:32.189Z,99.90
2019-04-21T03:51:59.218Z,99.90
2019-04-21T03:54:30.500Z,99.90
2019-04-21T03:57:09.031Z,99.90
2019-04-21T03:59:21.009Z,99.90
2019-04-21T04:05:15.140Z,99.90
2019-04-21T04:10:22.827Z,99.90
2019-04-21T04:12:52.252Z,99.90
2019-04-21T04:18:04.230Z,99.90
2019-04-21T04:25:27.836Z,99.90
2019-04-21T04:28:08.237Z,99.90
2019-04-21T04:33:08.011Z,99.90
2019-04-21T04:38:18.001Z,99.90
2019-04-21T04:41:03.868Z,99.90
2019-04-21T04:43:32.913Z,99.90
2019-04-21T04:46:00.499Z,99.90
2019-04-21T04:48:28.449Z,99.90
2019-04-21T04:51:01.331Z,99.90
2019-04-21T04:53:40.924Z,99.90
2019-04-21T04:56:08.117Z,99.90
2019-04-21T04:59:14.761Z,99.90
2019-04-21T05:09:10.874Z,99.90
2019-04-21T05:11:41.678Z,99.90
2019-04-21T05:16:41.021Z,97.90
2019-04-21T05:19:10.144Z,95.10
2019-04-21T05:24:02.146Z,86.30
2019-04-21T05:26:27.028Z,78.70
2019-04-21T05:28:59.322Z,72.40
2019-04-21T05:31:51.015Z,72.40
2019-04-21T05:34:26.044Z,67.50
2019-04-21T05:37:14.138Z,62.50
2019-04-21T05:40:12.245Z,60.70
2019-04-21T05:42:34.187Z,58.40
2019-04-21T05:45:23.112Z,55.70
2019-04-21T05:48:11.899Z,53.60
2019-04-21T05:50:32.506Z,52.40
2019-04-21T05:53:17.710Z,50.80
2019-04-21T05:55:47.227Z,50.20
2019-04-21T05:58:29.960Z,48.80
2019-04-21T06:01:15.376Z,47.00
2019-04-21T06:03:41.158Z,46.80
2019-04-21T06:06:08.549Z,44.90
2019-04-21T06:08:31.382Z,44.80
2019-04-21T06:11:10.292Z,43.80
2019-04-21T06:13:42.892Z,42.70
2019-04-21T06:16:07.344Z,42.50
2019-04-21T06:21:11.558Z,40.00
2019-04-21T06:23:40.224Z,39.30
2019-04-21T06:26:43.399Z,39.00
2019-04-21T06:28:47.017Z,39.10
2019-04-21T06:31:43.693Z,39.20
2019-04-21T06:33:51.985Z,38.60
2019-04-21T06:39:12.062Z,38.70
2019-04-21T06:41:39.489Z,39.10
2019-04-21T06:44:11.834Z,38.80
2019-04-21T06:46:46.616Z,38.40
2019-04-21T06:49:06.809Z,39.50
2019-04-21T06:51:43.334Z,39.10
2019-04-21T06:54:16.110Z,38.70
2019-04-21T06:57:00.102Z,38.50
2019-04-21T06:59:17.038Z,38.00
2019-04-21T07:01:56.693Z,36.80
2019-04-21T07:04:27.980Z,37.30
2019-04-21T07:09:31.842Z,36.70
2019-04-21T07:12:01.846Z,35.50
2019-04-21T07:14:49.767Z,35.70
2019-04-21T07:17:11.625Z,35.30
2019-04-21T07:19:40.948Z,35.20
2019-04-21T07:22:11.128Z,35.30
2019-04-21T07:24:43.344Z,34.70
2019-04-21T07:27:15.247Z,34.80
2019-04-21T07:32:14.044Z,34.90
2019-04-21T07:34:49.829Z,33.70
2019-04-21T07:37:23.909Z,33.40
2019-04-21T07:39:49.433Z,32.80
2019-04-21T07:42:17.450Z,34.40
2019-04-21T07:44:53.551Z,34.10
2019-04-21T07:47:34.352Z,32.60
2019-04-21T07:50:14.838Z,31.50
2019-04-21T07:52:55.064Z,31.00
2019-04-21T07:57:51.652Z,30.10
2019-04-21T08:03:05.797Z,29.50
2019-04-21T08:05:32.430Z,29.30
2019-04-21T08:08:08.148Z,29.90
2019-04-21T08:10:33.533Z,30.30
2019-04-21T08:13:14.694Z,30.40
2019-04-21T08:18:13.117Z,29.90
2019-04-21T08:20:45.192Z,29.40
2019-04-21T08:23:20.419Z,29.20
2019-04-21T08:26:06.462Z,28.80
2019-04-21T08:28:24.181Z,28.30
2019-04-21T08:30:50.225Z,27.80
2019-04-21T08:33:36.649Z,27.90
2019-04-21T08:36:11.659Z,27.00
2019-04-21T08:38:27.679Z,27.60
2019-04-21T08:41:05.111Z,26.70
2019-04-21T08:43:43.064Z,26.60
2019-04-21T08:46:05.409Z,25.80
2019-04-21T08:48:37.922Z,25.30
2019-04-21T08:51:26.082Z,25.90
2019-04-21T08:53:42.258Z,26.00
2019-04-21T08:56:34.405Z,26.00
2019-04-21T09:02:06.668Z,25.50
2019-04-21T09:04:35.183Z,25.50
2019-04-21T09:09:41.643Z,25.90
2019-04-21T09:12:17.848Z,25.80
2019-04-21T09:14:50.484Z,26.00
2019-04-21T09:17:14.946Z,25.40
2019-04-21T09:19:58.074Z,25.40
2019-04-21T09:22:16.766Z,25.30
2019-04-21T09:24:53.622Z,25.30
2019-04-21T09:27:29.398Z,24.50
2019-04-21T09:29:47.954Z,24.50
2019-04-21T09:32:16.630Z,24.40
2019-04-21T09:34:45.252Z,23.90
2019-04-21T09:37:26.580Z,23.80
2019-04-21T09:39:51.713Z,23.70
2019-04-21T09:42:21.459Z,23.70
2019-04-21T09:44:55.639Z,23.20
2019-04-21T09:47:33.630Z,23.10
2019-04-21T09:49:56.290Z,22.80
2019-04-21T09:52:37.142Z,22.70
2019-04-21T09:55:08.301Z,22.40
2019-04-21T09:57:39.913Z,22.60
2019-04-21T10:00:11.350Z,22.70
2019-04-21T10:02:43.846Z,22.70
2019-04-21T10:05:07.778Z,22.40
2019-04-21T10:07:41.722Z,22.40
2019-04-21T10:10:10.867Z,22.20
2019-04-21T10:12:41.268Z,22.60
2019-04-21T10:15:11.448Z,22.70
2019-04-21T10:17:49.527Z,21.40
2019-04-21T10:20:20.369Z,21.30
2019-04-21T10:22:50.972Z,21.50
2019-04-21T10:25:21.085Z,21.20
2019-04-21T10:27:52.842Z,22.50
2019-04-21T10:30:26.733Z,21.80
2019-04-21T10:32:56.880Z,21.80
2019-04-21T10:35:26.901Z,22.00
2019-04-21T10:38:06.744Z,21.60
2019-04-21T10:40:32.065Z,21.70
2019-04-21T10:43:00.529Z,21.50
2019-04-21T10:45:30.960Z,22.00
2019-04-21T10:48:01.073Z,22.00
2019-04-21T10:50:31.451Z,22.50
2019-04-21T10:53:09.245Z,21.90
2019-04-21T10:55:54.333Z,21.90
2019-04-21T10:58:22.411Z,21.70
2019-04-21T11:01:00.003Z,22.20
2019-04-21T11:03:38.327Z,22.30
2019-04-21T11:06:08.762Z,22.30
2019-04-21T11:08:44.010Z,22.60
2019-04-21T11:11:12.251Z,23.00
2019-04-21T11:13:42.632Z,22.60
2019-04-21T11:16:13.124Z,22.60
2019-04-21T11:18:44.111Z,22.00
2019-04-21T11:21:14.397Z,22.20
2019-04-21T11:23:45.798Z,21.60
2019-04-21T11:26:16.180Z,21.40
2019-04-21T11:28:47.217Z,21.60
2019-04-21T11:31:18.796Z,22.50
2019-04-21T11:33:49.221Z,22.50
2019-04-21T11:36:19.524Z,22.30
2019-04-21T11:39:19.797Z,23.50
2019-04-21T11:41:39.973Z,22.20
2019-04-21T11:44:10.079Z,23.00
2019-04-21T11:46:40.667Z,23.90
2019-04-21T11:49:12.638Z,24.30
2019-04-21T11:51:42.921Z,25.70
2019-04-21T11:54:13.041Z,25.90
2019-04-21T11:56:43.236Z,25.70
2019-04-21T11:59:13.432Z,26.30
2019-04-21T12:01:43.633Z,25.90
2019-04-21T12:04:13.931Z,27.40
2019-04-21T12:06:47.250Z,27.90
2019-04-21T12:09:16.906Z,27.80
2019-04-21T12:11:47.425Z,26.70
2019-04-21T12:14:18.287Z,26.00
2019-04-21T12:16:50.796Z,26.00
2019-04-21T12:19:21.154Z,26.70
2019-04-21T12:22:02.416Z,27.20
2019-04-21T12:24:24.891Z,28.60
2019-04-21T12:26:56.001Z,29.70
2019-04-21T12:29:26.934Z,31.50
2019-04-21T12:32:15.940Z,32.40
2019-04-21T12:34:48.898Z,32.00
2019-04-21T12:37:19.257Z,31.00
2019-04-21T12:39:50.578Z,29.80
2019-04-21T12:42:20.864Z,29.50
2019-04-21T12:44:51.730Z,29.30
2019-04-21T12:47:21.818Z,29.30
2019-04-21T12:49:52.093Z,31.30
2019-04-21T12:52:22.267Z,31.60
2019-04-21T12:54:53.536Z,32.50
2019-04-21T12:57:23.654Z,31.20
2019-04-21T12:59:54.987Z,31.40
2019-04-21T13:02:25.489Z,31.70
2019-04-21T13:04:55.883Z,31.60
2019-04-21T13:07:27.630Z,32.80
2019-04-21T13:09:58.048Z,33.20
2019-04-21T13:12:28.977Z,33.70
2019-04-21T13:14:59.615Z,33.40
2019-04-21T13:17:31.181Z,31.10
2019-04-21T13:20:03.370Z,30.50
2019-04-21T13:22:34.313Z,31.30
2019-04-21T13:25:05.517Z,29.20
2019-04-21T13:27:36.676Z,29.70
2019-04-21T13:30:12.623Z,30.40
2019-04-21T13:32:43.014Z,32.00
2019-04-21T13:35:15.062Z,31.60
2019-04-21T13:37:45.757Z,32.20
2019-04-21T13:40:53.037Z,31.90
2019-04-21T13:43:10.282Z,32.70
2019-04-21T13:45:39.898Z,32.70
2019-04-21T13:48:10.585Z,33.40
2019-04-21T13:50:41.414Z,33.60
2019-04-21T13:53:12.421Z,33.70
2019-04-21T13:55:44.551Z,33.10
2019-04-21T13:58:16.811Z,32.70
2019-04-21T14:00:47.723Z,32.60
2019-04-21T14:03:21.034Z,32.80
2019-04-21T14:05:51.524Z,33.50
2019-04-21T14:08:23.117Z,33.60
2019-04-21T14:10:53.641Z,33.10
2019-04-21T14:13:24.625Z,32.30
2019-04-21T14:15:55.939Z,32.20
2019-04-21T14:18:26.868Z,32.40
2019-04-21T14:20:57.452Z,32.10
2019-04-21T14:23:35.528Z,32.60
2019-04-21T14:26:01.655Z,33.40
2019-04-21T14:28:32.519Z,34.00
2019-04-21T14:31:04.421Z,33.00
2019-04-21T14:33:34.457Z,33.20
2019-04-21T14:36:05.237Z,33.00
2019-04-21T14:38:36.641Z,32.30
2019-04-21T14:41:08.285Z,31.90
2019-04-21T14:43:38.691Z,32.10
2019-04-21T14:46:13.513Z,32.80
2019-04-21T14:49:01.514Z,33.40
2019-04-21T14:51:49.316Z,33.60
2019-04-21T14:54:50.933Z,33.90
2019-04-21T14:57:21.275Z,34.90
2019-04-21T14:59:53.008Z,35.70
2019-04-21T15:02:23.063Z,36.30
2019-04-21T15:04:53.937Z,36.80
2019-04-21T15:07:37.161Z,37.00
2019-04-21T15:10:16.350Z,37.00
2019-04-21T15:12:41.558Z,36.90
2019-04-21T15:15:11.853Z,37.20
2019-04-21T15:17:42.302Z,37.10
2019-04-21T15:20:17.656Z,37.30
2019-04-21T15:22:48.330Z,37.50
2019-04-21T15:25:18.637Z,38.30
2019-04-21T15:27:49.035Z,37.70
2019-04-21T15:30:20.687Z,36.90
2019-04-21T15:32:50.845Z,37.70
2019-04-21T15:35:21.398Z,38.10
2019-04-21T15:37:51.912Z,39.00
2019-04-21T15:40:32.038Z,39.00
2019-04-21T15:42:54.737Z,38.60
2019-04-21T15:45:26.345Z,38.50
2019-04-21T15:47:58.083Z,38.30
2019-04-21T15:50:28.621Z,37.90
2019-04-21T15:53:01.611Z,37.60
2019-04-21T15:55:44.508Z,38.10
2019-04-21T15:58:32.956Z,38.60
2019-04-21T16:01:38.729Z,38.30
2019-04-21T16:04:10.535Z,37.50
2019-04-21T16:06:41.567Z,39.20
2019-04-21T16:09:14.967Z,40.70
2019-04-21T16:11:44.090Z,40.10
2019-04-21T16:14:14.716Z,40.00
2019-04-21T16:16:45.355Z,38.90
2019-04-21T16:19:16.420Z,39.10
2019-04-21T16:21:46.720Z,39.00
2019-04-21T16:24:18.273Z,38.60
2019-04-21T16:26:50.699Z,39.00
2019-04-21T16:29:20.937Z,40.40
2019-04-21T16:31:51.516Z,41.20
2019-04-21T16:34:21.991Z,40.20
2019-04-21T16:36:52.264Z,39.40
2019-04-21T16:39:23.217Z,39.90
2019-04-21T16:41:54.227Z,40.00
2019-04-21T16:44:25.288Z,38.80
2019-04-21T16:46:55.771Z,39.40
2019-04-21T16:49:27.463Z,38.20
2019-04-21T16:52:16.486Z,38.80
2019-04-21T16:54:49.684Z,38.50
2019-04-21T16:57:30.511Z,38.60
2019-04-21T17:00:08.757Z,38.50
2019-04-21T17:02:38.869Z,38.70
2019-04-21T17:05:09.984Z,38.80
2019-04-21T17:07:40.943Z,38.50
2019-04-21T17:10:12.870Z,38.80
2019-04-21T17:12:43.693Z,38.80
2019-04-21T17:15:32.390Z,39.20
2019-04-21T17:18:04.272Z,39.30
2019-04-21T17:20:34.241Z,39.20
2019-04-21T17:22:53.662Z,39.00
2019-04-21T17:25:25.916Z,39.20
2019-04-21T17:27:56.840Z,39.60
2019-04-21T17:30:30.961Z,40.00
2019-04-21T17:33:03.459Z,40.10
2019-04-21T17:35:35.238Z,40.10
2019-04-21T17:38:06.384Z,40.00
2019-04-21T17:40:37.902Z,40.60
2019-04-21T17:43:12.831Z,40.80
2019-04-21T17:45:41.435Z,40.80
2019-04-21T17:48:15.934Z,41.20
2019-04-21T17:51:01.556Z,42.00
2019-04-21T17:54:08.234Z,41.30
2019-04-21T17:56:59.571Z,41.50
2019-04-21T17:59:43.302Z,41.50
2019-04-21T18:02:02.125Z,41.80
2019-04-21T18:04:31.087Z,42.10
2019-04-21T18:07:17.218Z,42.40
2019-04-21T18:09:56.463Z,42.80
2019-04-21T18:12:26.691Z,43.20
2019-04-21T18:14:52.957Z,43.60
2019-04-21T18:17:14.124Z,44.10
2019-04-21T18:19:47.449Z,44.30
2019-04-21T18:22:38.581Z,44.80
2019-04-21T18:25:24.238Z,45.10
2019-04-21T18:27:42.702Z,45.70
2019-04-21T18:30:42.578Z,46.10
2019-04-21T18:33:23.527Z,46.60
2019-04-21T18:36:06.688Z,46.70
2019-04-21T18:39:10.257Z,47.10
2019-04-21T18:41:30.102Z,47.30
2019-04-21T18:44:32.248Z,47.40
2019-04-21T18:47:06.892Z,48.60
2019-04-21T18:49:25.069Z,48.60
2019-04-21T18:52:18.336Z,49.20
2019-04-21T18:54:50.208Z,49.50
2019-04-21T18:57:21.877Z,49.60
2019-04-21T18:59:43.536Z,49.60
2019-04-21T19:02:16.443Z,49.60
2019-04-21T19:04:44.940Z,49.30
2019-04-21T19:07:27.283Z,49.20
2019-04-21T19:13:04.373Z,48.40
2019-04-21T19:15:07.615Z,48.50
2019-04-21T19:18:14.997Z,48.70
2019-04-21T19:20:19.395Z,49.00
2019-04-21T19:22:48.707Z,49.60
2019-04-21T19:25:24.025Z,50.20
2019-04-21T19:27:50.255Z,50.70
2019-04-21T19:30:33.233Z,51.30
2019-04-21T19:32:50.987Z,52.00
2019-04-21T19:35:10.815Z,52.60
2019-04-21T19:37:49.848Z,53.40
2019-04-21T19:40:31.693Z,53.80
2019-04-21T19:42:55.777Z,54.00
2019-04-21T19:45:35.261Z,54.00
2019-04-21T19:48:09.048Z,54.10
2019-04-21T19:50:41.972Z,54.40
2019-04-21T19:53:03.088Z,54.70
2019-04-21T19:55:29.725Z,55.10
2019-04-21T19:58:00.929Z,56.20
2019-04-21T20:00:31.037Z,57.40
2019-04-21T20:03:01.020Z,58.10
2019-04-21T20:05:43.075Z,59.30
2019-04-21T20:08:17.289Z,60.60
2019-04-21T20:10:55.507Z,61.10
2019-04-21T20:13:40.535Z,62.10
2019-04-21T20:15:57.118Z,63.20
2019-04-21T20:18:21.039Z,64.10
2019-04-21T20:20:43.857Z,65.00
2019-04-21T20:23:19.224Z,65.60
2019-04-21T20:25:49.869Z,66.90
2019-04-21T20:28:33.251Z,67.40
2019-04-21T20:31:06.712Z,68.00
2019-04-21T20:36:14.987Z,68.90
2019-04-21T20:38:35.562Z,69.10
2019-04-21T20:41:10.925Z,69.10
2019-04-21T20:43:45.877Z,69.70
2019-04-21T20:46:15.654Z,70.00
2019-04-21T20:48:51.275Z,70.20
2019-04-21T20:51:21.850Z,70.80
2019-04-21T20:53:53.662Z,71.00
2019-04-21T20:56:28.689Z,71.60
2019-04-21T20:59:01.516Z,71.50
2019-04-21T21:01:34.694Z,72.70
2019-04-21T21:04:02.388Z,73.30
2019-04-21T21:06:36.178Z,74.20
2019-04-21T21:09:10.330Z,74.80
2019-04-21T21:11:45.141Z,75.70
2019-04-21T21:14:16.337Z,76.20
2019-04-21T21:16:51.840Z,76.70
2019-04-21T21:19:21.011Z,77.20
2019-04-21T21:21:53.133Z,76.70
2019-04-21T21:24:20.526Z,77.50
2019-04-21T21:26:54.943Z,77.90
2019-04-21T21:29:31.205Z,78.00
2019-04-21T21:32:06.689Z,77.50
2019-04-21T21:34:38.827Z,77.40
2019-04-21T21:37:16.111Z,78.00
2019-04-21T21:39:40.566Z,78.30
2019-04-21T21:41:53.074Z,78.60
2019-04-21T21:44:24.529Z,79.20
2019-04-21T21:47:08.248Z,79.80
2019-04-21T21:49:38.241Z,80.50
2019-04-21T21:52:07.030Z,82.10
2019-04-21T21:54:29.709Z,84.10
2019-04-21T21:57:00.792Z,85.60
2019-04-21T21:59:33.659Z,88.20
2019-04-21T22:02:03.919Z,90.30
2019-04-21T22:04:37.283Z,91.00
2019-04-21T22:07:12.407Z,91.60
2019-04-21T22:09:39.913Z,92.40
2019-04-21T22:12:10.984Z,93.90
2019-04-21T22:14:46.893Z,94.70
2019-04-21T22:17:31.738Z,95.70
2019-04-21T22:20:08.527Z,97.20
2019-04-21T22:22:32.789Z,98.10
2019-04-21T22:24:59.012Z,98.50
2019-04-21T22:27:21.317Z,99.40
2019-04-21T22:29:57.204Z,99.90
2019-04-21T22:32:28.661Z,99.90
2019-04-21T22:35:01.577Z,99.90
2019-04-21T22:37:41.585Z,99.90
2019-04-21T22:40:12.645Z,99.90
2019-04-21T22:42:35.130Z,99.90
2019-04-21T22:45:02.842Z,99.90
2019-04-21T22:47:36.436Z,99.90
2019-04-21T22:50:06.455Z,99.90
2019-04-21T22:52:37.514Z,99.90
2019-04-21T22:55:15.045Z,99.90
2019-04-21T22:57:48.096Z,99.90
2019-04-21T23:00:16.692Z,99.90
2019-04-21T23:02:47.011Z,99.90
2019-04-21T23:05:22.317Z,99.90
2019-04-21T23:07:54.610Z,99.90
2019-04-21T23:10:23.297Z,99.90
2019-04-21T23:12:57.569Z,99.90
2019-04-21T23:15:35.638Z,99.90
2019-04-21T23:18:11.995Z,99.90
2019-04-21T23:20:51.694Z,99.90
2019-04-21T23:23:22.118Z,99.90
2019-04-21T23:25:47.288Z,99.90
2019-04-21T23:28:24.058Z,99.90
2019-04-21T23:31:00.626Z,99.90
2019-04-21T23:33:15.741Z,99.90
2019-04-21T23:35:45.994Z,99.90
2019-04-21T23:38:16.053Z,99.90
2019-04-21T23:40:54.312Z,99.90
2019-04-21T23:43:23.867Z,99.90
2019-04-21T23:45:50.638Z,99.90
2019-04-21T23:48:35.470Z,99.90
2019-04-21T23:51:08.149Z,99.90
2019-04-21T23:53:25.703Z,99.90
2019-04-21T23:55:56.757Z,99.90
2019-04-21T23:58:30.012Z,99.90
