createdAt,value
2017-06-10T00:00:24.773Z,192
2017-06-10T00:01:24.873Z,192
2017-06-10T00:02:24.784Z,192
2017-06-10T00:03:24.794Z,192
2017-06-10T00:04:24.799Z,192
2017-06-10T00:05:24.791Z,192
2017-06-10T00:06:24.800Z,176
2017-06-10T00:07:24.787Z,192
2017-06-10T00:08:24.902Z,176
2017-06-10T00:09:24.890Z,176
2017-06-10T00:10:24.907Z,176
2017-06-10T00:11:24.902Z,176
2017-06-10T00:12:24.724Z,176
2017-06-10T00:13:24.811Z,176
2017-06-10T00:14:24.920Z,176
2017-06-10T00:15:24.820Z,176
2017-06-10T00:16:24.816Z,176
2017-06-10T00:17:24.815Z,176
2017-06-10T00:18:24.822Z,176
2017-06-10T00:19:24.929Z,176
2017-06-10T00:20:24.804Z,176
2017-06-10T00:21:24.852Z,176
2017-06-10T00:22:24.787Z,176
2017-06-10T00:23:24.797Z,176
2017-06-10T00:24:24.821Z,176
2017-06-10T00:25:24.775Z,176
2017-06-10T00:26:24.779Z,176
2017-06-10T00:27:24.728Z,176
2017-06-10T00:28:24.735Z,176
2017-06-10T00:29:24.816Z,176
2017-06-10T00:30:24.819Z,176
2017-06-10T00:31:24.818Z,176
2017-06-10T00:32:24.795Z,176
2017-06-10T00:33:24.788Z,176
2017-06-10T00:34:24.821Z,176
2017-06-10T00:35:24.831Z,176
2017-06-10T00:36:24.938Z,176
2017-06-10T00:37:24.842Z,176
2017-06-10T00:38:24.838Z,176
2017-06-10T00:39:24.941Z,176
2017-06-10T00:40:24.945Z,176
2017-06-10T00:41:24.842Z,176
2017-06-10T00:42:24.921Z,176
2017-06-10T00:43:24.929Z,176
2017-06-10T00:44:24.819Z,176
2017-06-10T00:45:24.896Z,176
2017-06-10T00:46:24.911Z,176
2017-06-10T00:47:24.820Z,176
2017-06-10T00:48:24.930Z,176
2017-06-10T00:49:24.808Z,176
2017-06-10T00:50:24.931Z,176
2017-06-10T00:51:24.826Z,176
2017-06-10T00:52:24.831Z,176
2017-06-10T00:53:24.872Z,176
2017-06-10T00:54:24.949Z,176
2017-06-10T00:55:24.827Z,176
2017-06-10T00:56:24.830Z,176
2017-06-10T00:57:24.928Z,176
2017-06-10T00:58:24.748Z,176
2017-06-10T00:59:24.743Z,176
2017-06-10T01:00:24.836Z,176
2017-06-10T01:01:24.754Z,176
2017-06-10T01:02:24.818Z,176
2017-06-10T01:03:24.821Z,176
2017-06-10T01:04:24.817Z,176
2017-06-10T01:05:24.831Z,176
2017-06-10T01:06:24.939Z,176
2017-06-10T01:07:24.846Z,176
2017-06-10T01:08:24.923Z,176
2017-06-10T01:09:24.819Z,176
2017-06-10T01:10:24.823Z,176
2017-06-10T01:11:24.832Z,176
2017-06-10T01:12:24.861Z,176
2017-06-10T01:13:24.844Z,176
2017-06-10T01:14:24.776Z,176
2017-06-10T01:15:24.867Z,176
2017-06-10T01:16:24.865Z,176
2017-06-10T01:17:24.781Z,176
2017-06-10T01:18:24.751Z,176
2017-06-10T01:19:24.866Z,176
2017-06-10T01:20:24.852Z,176
2017-06-10T01:21:24.853Z,176
2017-06-10T01:22:24.829Z,176
2017-06-10T01:23:24.830Z,176
2017-06-10T01:24:24.831Z,176
2017-06-10T01:25:24.833Z,176
2017-06-10T01:26:24.860Z,176
2017-06-10T01:27:24.830Z,176
2017-06-10T01:28:24.833Z,176
2017-06-10T01:29:24.834Z,176
2017-06-10T01:30:24.832Z,176
2017-06-10T01:31:24.834Z,176
2017-06-10T01:32:24.848Z,176
2017-06-10T01:33:24.851Z,176
2017-06-10T01:34:24.769Z,176
2017-06-10T01:35:24.787Z,176
2017-06-10T01:36:24.860Z,176
2017-06-10T01:37:24.915Z,176
2017-06-10T01:38:24.785Z,176
2017-06-10T01:39:24.858Z,176
2017-06-10T01:40:24.869Z,176
2017-06-10T01:41:24.856Z,176
2017-06-10T01:42:24.841Z,176
2017-06-10T01:43:24.842Z,176
2017-06-10T01:44:24.837Z,176
2017-06-10T01:45:24.843Z,176
2017-06-10T01:46:24.845Z,176
2017-06-10T01:47:24.841Z,192
2017-06-10T01:48:24.849Z,176
2017-06-10T01:49:24.843Z,176
2017-06-10T01:50:24.842Z,176
2017-06-10T01:51:24.846Z,192
2017-06-10T01:52:24.858Z,176
2017-06-10T01:53:24.837Z,176
2017-06-10T01:54:24.861Z,176
2017-06-10T01:55:24.800Z,176
2017-06-10T01:56:24.862Z,192
2017-06-10T01:57:24.866Z,192
2017-06-10T01:58:24.833Z,192
2017-06-10T01:59:24.797Z,192
2017-06-10T02:00:24.860Z,192
2017-06-10T02:01:24.838Z,192
2017-06-10T02:02:24.784Z,192
2017-06-10T02:03:24.863Z,192
2017-06-10T02:04:24.783Z,192
2017-06-10T02:05:24.784Z,192
2017-06-10T02:06:24.861Z,192
2017-06-10T02:07:24.860Z,192
2017-06-10T02:08:24.873Z,192
2017-06-10T02:09:24.784Z,192
2017-06-10T02:10:24.836Z,192
2017-06-10T02:11:24.872Z,192
2017-06-10T02:12:24.790Z,192
2017-06-10T02:13:24.885Z,192
2017-06-10T02:14:24.810Z,192
2017-06-10T02:15:24.869Z,192
2017-06-10T02:16:24.874Z,192
2017-06-10T02:17:24.838Z,192
2017-06-10T02:18:24.846Z,192
2017-06-10T02:19:24.879Z,192
2017-06-10T02:20:24.876Z,192
2017-06-10T02:21:24.856Z,192
2017-06-10T02:22:24.870Z,192
2017-06-10T02:23:24.877Z,192
2017-06-10T02:24:24.794Z,192
2017-06-10T02:25:24.886Z,192
2017-06-10T02:26:24.884Z,192
2017-06-10T02:27:24.871Z,192
2017-06-10T02:28:24.842Z,192
2017-06-10T02:29:24.879Z,192
2017-06-10T02:30:24.880Z,192
2017-06-10T02:31:24.806Z,192
2017-06-10T02:32:24.867Z,192
2017-06-10T02:33:24.867Z,192
2017-06-10T02:34:24.868Z,192
2017-06-10T02:35:24.866Z,192
2017-06-10T02:36:24.870Z,192
2017-06-10T02:37:24.885Z,192
2017-06-10T02:38:24.870Z,192
2017-06-10T02:39:24.877Z,192
2017-06-10T02:40:24.886Z,192
2017-06-10T02:41:24.872Z,192
2017-06-10T02:42:24.889Z,192
2017-06-10T02:43:24.852Z,208
2017-06-10T02:44:24.810Z,208
2017-06-10T02:45:24.889Z,208
2017-06-10T02:46:24.894Z,208
2017-06-10T02:47:24.805Z,208
2017-06-10T02:48:24.895Z,208
2017-06-10T02:49:24.859Z,208
2017-06-10T02:50:24.902Z,208
2017-06-10T02:51:24.812Z,208
2017-06-10T02:52:24.899Z,208
2017-06-10T02:53:24.864Z,208
2017-06-10T02:54:24.866Z,208
2017-06-10T02:55:24.865Z,208
2017-06-10T02:56:24.865Z,208
2017-06-10T02:57:24.867Z,208
2017-06-10T02:58:24.870Z,208
2017-06-10T02:59:24.974Z,208
2017-06-10T03:00:24.870Z,208
2017-06-10T03:01:24.867Z,208
2017-06-10T03:02:24.869Z,208
2017-06-10T03:03:24.881Z,208
2017-06-10T03:04:24.884Z,208
2017-06-10T03:05:24.886Z,208
2017-06-10T03:06:24.889Z,208
2017-06-10T03:07:24.899Z,208
2017-06-10T03:08:24.885Z,208
2017-06-10T03:09:24.886Z,208
2017-06-10T03:10:24.967Z,208
2017-06-10T03:11:24.891Z,208
2017-06-10T03:12:24.800Z,208
2017-06-10T03:13:24.823Z,208
2017-06-10T03:14:24.874Z,208
2017-06-10T03:15:24.897Z,208
2017-06-10T03:16:24.902Z,208
2017-06-10T03:17:24.829Z,208
2017-06-10T03:18:24.889Z,208
2017-06-10T03:19:24.893Z,208
2017-06-10T03:20:24.874Z,208
2017-06-10T03:21:24.909Z,208
2017-06-10T03:22:24.914Z,208
2017-06-10T03:23:24.919Z,208
2017-06-10T03:24:24.907Z,208
2017-06-10T03:25:24.830Z,208
2017-06-10T03:26:24.902Z,208
2017-06-10T03:27:24.886Z,208
2017-06-10T03:28:24.834Z,208
2017-06-10T03:29:24.835Z,208
2017-06-10T03:30:24.833Z,208
2017-06-10T03:31:24.915Z,208
2017-06-10T03:32:24.914Z,208
2017-06-10T03:33:24.889Z,208
2017-06-10T03:34:24.994Z,208
2017-06-10T03:35:24.885Z,224
2017-06-10T03:36:24.889Z,224
2017-06-10T03:37:24.887Z,224
2017-06-10T03:38:24.887Z,224
2017-06-10T03:39:24.887Z,224
2017-06-10T03:40:24.892Z,224
2017-06-10T03:41:24.988Z,224
2017-06-10T03:42:24.890Z,224
2017-06-10T03:43:24.824Z,224
2017-06-10T03:44:24.826Z,224
2017-06-10T03:45:24.832Z,224
2017-06-10T03:46:24.806Z,224
2017-06-10T03:47:24.858Z,224
2017-06-10T03:48:24.818Z,224
2017-06-10T03:49:24.876Z,224
2017-06-10T03:50:24.832Z,224
2017-06-10T03:51:24.878Z,224
2017-06-10T03:52:24.837Z,224
2017-06-10T03:53:24.906Z,224
2017-06-10T03:54:24.911Z,224
2017-06-10T03:55:24.912Z,224
2017-06-10T03:56:24.914Z,224
2017-06-10T03:57:24.909Z,224
2017-06-10T03:58:24.912Z,224
2017-06-10T03:59:24.912Z,224
2017-06-10T04:00:24.915Z,224
2017-06-10T04:01:24.910Z,224
2017-06-10T04:02:24.914Z,224
2017-06-10T04:03:24.850Z,224
2017-06-10T04:04:24.934Z,224
2017-06-10T04:05:24.857Z,224
2017-06-10T04:06:25.036Z,224
2017-06-10T04:07:24.928Z,224
2017-06-10T04:08:24.850Z,224
2017-06-10T04:09:24.845Z,224
2017-06-10T04:10:24.935Z,224
2017-06-10T04:11:24.851Z,224
2017-06-10T04:12:24.855Z,224
2017-06-10T04:13:24.860Z,224
2017-06-10T04:14:24.948Z,224
2017-06-10T04:15:24.858Z,224
2017-06-10T04:16:24.916Z,224
2017-06-10T04:17:24.940Z,224
2017-06-10T04:18:24.945Z,224
2017-06-10T04:19:24.940Z,224
2017-06-10T04:20:24.934Z,224
2017-06-10T04:21:24.941Z,224
2017-06-10T04:22:24.967Z,224
2017-06-10T04:23:24.925Z,224
2017-06-10T04:24:24.929Z,224
2017-06-10T04:25:24.927Z,224
2017-06-10T04:26:24.942Z,224
2017-06-10T04:27:24.931Z,224
2017-06-10T04:28:24.932Z,224
2017-06-10T04:29:24.928Z,224
2017-06-10T04:30:24.929Z,224
2017-06-10T04:31:24.956Z,224
2017-06-10T04:32:24.931Z,224
2017-06-10T04:33:24.933Z,224
2017-06-10T04:34:24.934Z,224
2017-06-10T04:35:24.948Z,224
2017-06-10T04:36:24.931Z,224
2017-06-10T04:37:24.933Z,224
2017-06-10T04:38:24.931Z,224
2017-06-10T04:39:24.933Z,224
2017-06-10T04:40:24.935Z,224
2017-06-10T04:41:24.962Z,224
2017-06-10T04:42:24.935Z,224
2017-06-10T04:43:24.939Z,224
2017-06-10T04:44:24.946Z,224
2017-06-10T04:45:24.944Z,224
2017-06-10T04:46:24.938Z,224
2017-06-10T04:47:24.940Z,224
2017-06-10T04:48:24.942Z,224
2017-06-10T04:49:24.943Z,224
2017-06-10T04:50:24.861Z,224
2017-06-10T04:51:24.941Z,224
2017-06-10T04:52:24.942Z,224
2017-06-10T04:53:24.959Z,224
2017-06-10T04:54:24.961Z,240
2017-06-10T04:55:24.936Z,240
2017-06-10T04:56:24.959Z,240
2017-06-10T04:57:24.964Z,240
2017-06-10T04:58:24.923Z,240
2017-06-10T04:59:24.975Z,240
2017-06-10T05:00:24.971Z,240
2017-06-10T05:01:24.966Z,240
2017-06-10T05:02:24.965Z,240
2017-06-10T05:03:24.951Z,240
2017-06-10T05:04:24.944Z,240
2017-06-10T05:05:24.946Z,240
2017-06-10T05:06:24.947Z,240
2017-06-10T05:07:24.948Z,240
2017-06-10T05:08:24.948Z,240
2017-06-10T05:09:24.945Z,240
2017-06-10T05:10:24.946Z,240
2017-06-10T05:11:24.947Z,240
2017-06-10T05:12:24.951Z,240
2017-06-10T05:13:24.821Z,240
2017-06-10T05:14:24.837Z,240
2017-06-10T05:15:24.861Z,240
2017-06-10T05:16:24.859Z,240
2017-06-10T05:17:24.805Z,240
2017-06-10T05:18:24.803Z,240
2017-06-10T05:19:24.853Z,240
2017-06-10T05:20:24.856Z,240
2017-06-10T05:21:24.843Z,240
2017-06-10T05:22:24.860Z,240
2017-06-10T05:23:24.891Z,240
2017-06-10T05:24:24.986Z,240
2017-06-10T05:25:24.982Z,240
2017-06-10T05:26:24.983Z,240
2017-06-10T05:27:24.940Z,240
2017-06-10T05:28:24.891Z,240
2017-06-10T05:29:24.979Z,240
2017-06-10T05:30:24.979Z,240
2017-06-10T05:31:24.985Z,240
2017-06-10T05:32:24.895Z,240
2017-06-10T05:33:24.973Z,240
2017-06-10T05:34:24.901Z,240
2017-06-10T05:35:24.988Z,240
2017-06-10T05:36:24.966Z,240
2017-06-10T05:37:24.962Z,240
2017-06-10T05:38:24.962Z,240
2017-06-10T05:39:24.907Z,240
2017-06-10T05:40:24.983Z,240
2017-06-10T05:41:24.900Z,240
2017-06-10T05:42:24.993Z,240
2017-06-10T05:43:24.897Z,240
2017-06-10T05:44:24.897Z,240
2017-06-10T05:45:24.992Z,224
2017-06-10T05:46:24.944Z,224
2017-06-10T05:47:24.981Z,224
2017-06-10T05:48:24.898Z,224
2017-06-10T05:49:24.988Z,224
2017-06-10T05:50:24.908Z,224
2017-06-10T05:51:24.987Z,224
2017-06-10T05:52:24.994Z,224
2017-06-10T05:53:24.998Z,224
2017-06-10T05:54:24.975Z,224
2017-06-10T05:55:24.989Z,224
2017-06-10T05:56:24.976Z,208
2017-06-10T05:57:24.977Z,224
2017-06-10T05:58:24.979Z,208
2017-06-10T05:59:24.910Z,208
2017-06-10T06:00:24.997Z,208
2017-06-10T06:01:25.006Z,208
2017-06-10T06:02:24.956Z,208
2017-06-10T06:03:24.986Z,208
2017-06-10T06:04:24.899Z,208
2017-06-10T06:05:24.907Z,208
2017-06-10T06:06:24.904Z,208
2017-06-10T06:07:24.902Z,208
2017-06-10T06:08:25.000Z,208
2017-06-10T06:09:24.912Z,208
2017-06-10T06:10:24.910Z,208
2017-06-10T06:11:24.910Z,208
2017-06-10T06:12:24.887Z,208
2017-06-10T06:13:24.950Z,208
2017-06-10T06:14:24.923Z,208
2017-06-10T06:15:25.003Z,208
2017-06-10T06:16:25.003Z,208
2017-06-10T06:17:24.938Z,208
2017-06-10T06:18:25.010Z,208
2017-06-10T06:19:24.931Z,208
2017-06-10T06:20:24.926Z,208
2017-06-10T06:21:25.012Z,208
2017-06-10T06:22:24.972Z,208
2017-06-10T06:23:25.024Z,208
2017-06-10T06:24:24.968Z,224
2017-06-10T06:25:24.957Z,224
2017-06-10T06:26:24.916Z,224
2017-06-10T06:27:24.900Z,224
2017-06-10T06:28:24.964Z,208
2017-06-10T06:29:24.952Z,224
2017-06-10T06:30:24.969Z,208
2017-06-10T06:31:24.922Z,208
2017-06-10T06:32:24.920Z,208
2017-06-10T06:33:24.910Z,208
2017-06-10T06:34:24.985Z,208
2017-06-10T06:35:24.984Z,208
2017-06-10T06:36:24.985Z,208
2017-06-10T06:37:24.987Z,208
2017-06-10T06:38:24.991Z,208
2017-06-10T06:39:24.987Z,208
2017-06-10T06:40:24.986Z,208
2017-06-10T06:41:24.986Z,208
2017-06-10T06:42:24.985Z,208
2017-06-10T06:43:24.987Z,208
2017-06-10T06:44:25.004Z,208
2017-06-10T06:45:25.000Z,208
2017-06-10T06:46:25.001Z,208
2017-06-10T06:47:25.003Z,208
2017-06-10T06:48:25.002Z,208
2017-06-10T06:49:24.927Z,208
2017-06-10T06:50:25.004Z,208
2017-06-10T06:51:25.090Z,208
2017-06-10T06:52:24.918Z,208
2017-06-10T06:53:25.004Z,208
2017-06-10T06:54:24.993Z,208
2017-06-10T06:55:24.997Z,208
2017-06-10T06:56:24.994Z,208
2017-06-10T06:57:24.997Z,208
2017-06-10T06:58:24.995Z,208
2017-06-10T06:59:25.003Z,192
2017-06-10T07:00:25.100Z,192
2017-06-10T07:01:25.000Z,192
2017-06-10T07:02:24.998Z,192
2017-06-10T07:03:25.000Z,192
2017-06-10T07:04:24.996Z,192
2017-06-10T07:05:24.997Z,192
2017-06-10T07:06:25.000Z,192
2017-06-10T07:07:24.997Z,192
2017-06-10T07:08:25.005Z,192
2017-06-10T07:09:24.996Z,192
2017-06-10T07:10:25.001Z,192
2017-06-10T07:11:25.001Z,192
2017-06-10T07:12:25.003Z,192
2017-06-10T07:13:25.003Z,192
2017-06-10T07:14:25.012Z,192
2017-06-10T07:15:25.033Z,192
2017-06-10T07:16:25.039Z,192
2017-06-10T07:17:25.000Z,192
2017-06-10T07:18:25.045Z,192
2017-06-10T07:19:25.035Z,192
2017-06-10T07:20:25.042Z,192
2017-06-10T07:21:24.999Z,192
2017-06-10T07:22:25.031Z,192
2017-06-10T07:23:25.044Z,192
2017-06-10T07:24:25.032Z,192
2017-06-10T07:25:25.001Z,192
2017-06-10T07:26:25.046Z,192
2017-06-10T07:27:24.959Z,192
2017-06-10T07:28:25.043Z,192
2017-06-10T07:29:24.964Z,192
2017-06-10T07:30:25.024Z,192
2017-06-10T07:31:25.044Z,192
2017-06-10T07:32:25.020Z,192
2017-06-10T07:33:25.051Z,192
2017-06-10T07:34:25.047Z,192
2017-06-10T07:35:25.155Z,192
2017-06-10T07:36:25.149Z,192
2017-06-10T07:37:25.026Z,192
2017-06-10T07:38:25.049Z,192
2017-06-10T07:39:24.963Z,192
2017-06-10T07:40:25.009Z,192
2017-06-10T07:41:24.967Z,192
2017-06-10T07:42:25.048Z,192
2017-06-10T07:43:25.049Z,192
2017-06-10T07:44:25.032Z,192
2017-06-10T07:45:25.037Z,192
2017-06-10T07:46:25.034Z,192
2017-06-10T07:47:25.032Z,192
2017-06-10T07:48:25.052Z,192
2017-06-10T07:49:25.036Z,192
2017-06-10T07:50:25.039Z,192
2017-06-10T07:51:25.036Z,192
2017-06-10T07:52:25.039Z,176
2017-06-10T07:53:25.034Z,176
2017-06-10T07:54:25.039Z,176
2017-06-10T07:55:25.037Z,176
2017-06-10T07:56:25.041Z,176
2017-06-10T07:57:25.039Z,176
2017-06-10T07:58:25.041Z,176
2017-06-10T07:59:25.038Z,176
2017-06-10T08:00:25.041Z,176
2017-06-10T08:01:25.042Z,176
2017-06-10T08:02:25.043Z,176
2017-06-10T08:03:25.040Z,176
2017-06-10T08:04:25.041Z,176
2017-06-10T08:05:25.050Z,176
2017-06-10T08:06:25.043Z,176
2017-06-10T08:07:25.050Z,176
2017-06-10T08:08:25.127Z,176
2017-06-10T08:09:25.048Z,176
2017-06-10T08:10:25.047Z,176
2017-06-10T08:11:25.049Z,176
2017-06-10T08:12:25.047Z,176
2017-06-10T08:13:25.047Z,176
2017-06-10T08:14:25.045Z,176
2017-06-10T08:15:25.070Z,176
2017-06-10T08:16:25.071Z,176
2017-06-10T08:17:25.076Z,176
2017-06-10T08:18:24.988Z,176
2017-06-10T08:19:24.979Z,176
2017-06-10T08:20:25.056Z,176
2017-06-10T08:21:25.181Z,176
2017-06-10T08:22:25.069Z,176
2017-06-10T08:23:25.035Z,176
2017-06-10T08:24:24.986Z,160
2017-06-10T08:25:24.995Z,160
2017-06-10T08:26:25.074Z,160
2017-06-10T08:27:25.083Z,160
2017-06-10T08:28:25.075Z,160
2017-06-10T08:29:25.010Z,160
2017-06-10T08:30:25.074Z,160
2017-06-10T08:31:25.076Z,160
2017-06-10T08:32:25.075Z,160
2017-06-10T08:33:25.109Z,160
2017-06-10T08:34:25.080Z,160
2017-06-10T08:35:25.045Z,160
2017-06-10T08:36:24.993Z,160
2017-06-10T08:37:24.997Z,160
2017-06-10T08:38:25.084Z,160
2017-06-10T08:39:25.075Z,160
2017-06-10T08:40:25.080Z,160
2017-06-10T08:41:25.039Z,160
2017-06-10T08:42:25.042Z,160
2017-06-10T08:43:25.001Z,160
2017-06-10T08:44:25.085Z,160
2017-06-10T08:45:24.998Z,160
2017-06-10T08:46:25.090Z,144
2017-06-10T08:47:24.998Z,144
2017-06-10T08:48:24.996Z,144
2017-06-10T08:49:25.085Z,144
2017-06-10T08:50:25.006Z,144
2017-06-10T08:51:25.002Z,144
2017-06-10T08:52:25.071Z,144
2017-06-10T08:53:25.072Z,144
2017-06-10T08:54:25.008Z,144
2017-06-10T08:55:24.979Z,144
2017-06-10T08:56:25.067Z,144
2017-06-10T08:57:25.092Z,144
2017-06-10T08:58:25.088Z,144
2017-06-10T08:59:24.972Z,144
2017-06-10T09:00:24.997Z,144
2017-06-10T09:01:25.033Z,144
2017-06-10T09:02:24.984Z,144
2017-06-10T09:03:24.997Z,144
2017-06-10T09:04:25.075Z,144
2017-06-10T09:05:25.074Z,128
2017-06-10T09:06:25.079Z,128
2017-06-10T09:07:25.075Z,128
2017-06-10T09:08:25.078Z,144
2017-06-10T09:09:25.086Z,128
2017-06-10T09:10:25.074Z,128
2017-06-10T09:11:25.083Z,128
2017-06-10T09:12:25.082Z,128
2017-06-10T09:13:25.080Z,128
2017-06-10T09:14:25.075Z,128
2017-06-10T09:15:25.076Z,128
2017-06-10T09:16:28.097Z,128
2017-06-10T09:17:25.079Z,128
2017-06-10T09:18:25.080Z,128
2017-06-10T09:19:25.082Z,128
2017-06-10T09:20:25.080Z,128
2017-06-10T09:21:25.078Z,128
2017-06-10T09:22:25.084Z,128
2017-06-10T09:23:25.042Z,128
2017-06-10T09:24:25.043Z,128
2017-06-10T09:25:25.004Z,128
2017-06-10T09:26:25.005Z,128
2017-06-10T09:27:25.010Z,128
2017-06-10T09:28:25.049Z,128
2017-06-10T09:29:25.009Z,128
2017-06-10T09:30:25.050Z,128
2017-06-10T09:31:24.969Z,128
2017-06-10T09:32:25.051Z,128
2017-06-10T09:33:25.078Z,128
2017-06-10T09:34:25.138Z,128
2017-06-10T09:35:25.111Z,128
2017-06-10T09:36:25.035Z,112
2017-06-10T09:37:25.073Z,112
2017-06-10T09:38:25.028Z,112
2017-06-10T09:39:25.117Z,112
2017-06-10T09:40:25.094Z,112
2017-06-10T09:41:25.072Z,112
2017-06-10T09:42:25.112Z,112
2017-06-10T09:43:25.108Z,112
2017-06-10T09:44:25.086Z,112
2017-06-10T09:45:25.085Z,112
2017-06-10T09:46:25.087Z,112
2017-06-10T09:47:25.085Z,112
2017-06-10T09:48:25.088Z,112
2017-06-10T09:49:25.087Z,112
2017-06-10T09:50:25.089Z,112
2017-06-10T09:51:25.091Z,112
2017-06-10T09:52:25.115Z,128
2017-06-10T09:53:25.100Z,112
2017-06-10T09:54:25.104Z,112
2017-06-10T09:55:25.107Z,112
2017-06-10T09:56:25.106Z,112
2017-06-10T09:57:25.111Z,112
2017-06-10T09:58:25.108Z,112
2017-06-10T09:59:25.026Z,112
2017-06-10T10:00:25.108Z,112
2017-06-10T10:01:25.108Z,112
2017-06-10T10:02:25.109Z,112
2017-06-10T10:03:25.094Z,112
2017-06-10T10:04:25.098Z,112
2017-06-10T10:05:25.023Z,112
2017-06-10T10:06:25.103Z,112
2017-06-10T10:07:25.098Z,112
2017-06-10T10:08:25.102Z,112
2017-06-10T10:09:25.101Z,112
2017-06-10T10:10:25.100Z,112
2017-06-10T10:11:25.104Z,112
2017-06-10T10:12:25.102Z,112
2017-06-10T10:13:25.101Z,112
2017-06-10T10:14:25.092Z,112
2017-06-10T10:15:25.136Z,112
2017-06-10T10:16:25.043Z,112
2017-06-10T10:17:25.141Z,112
2017-06-10T10:18:25.114Z,112
2017-06-10T10:19:25.050Z,112
2017-06-10T10:21:25.095Z,96
2017-06-10T10:22:25.138Z,96
2017-06-10T10:23:25.098Z,96
2017-06-10T10:24:25.147Z,96
2017-06-10T10:25:25.058Z,96
2017-06-10T10:26:25.118Z,96
2017-06-10T10:27:25.051Z,96
2017-06-10T10:28:25.135Z,96
2017-06-10T10:29:25.139Z,96
2017-06-10T10:30:25.140Z,96
2017-06-10T10:31:25.147Z,96
2017-06-10T10:32:25.091Z,112
2017-06-10T10:33:25.057Z,112
2017-06-10T10:34:25.168Z,112
2017-06-10T10:35:25.144Z,96
2017-06-10T10:36:25.065Z,112
2017-06-10T10:37:25.102Z,96
2017-06-10T10:38:25.144Z,112
2017-06-10T10:39:25.145Z,96
2017-06-10T10:40:25.142Z,96
2017-06-10T10:41:25.111Z,96
2017-06-10T10:42:25.153Z,96
2017-06-10T10:43:25.066Z,96
2017-06-10T10:44:25.126Z,96
2017-06-10T10:45:25.068Z,96
2017-06-10T10:46:25.127Z,96
2017-06-10T10:47:25.156Z,96
2017-06-10T10:48:25.159Z,96
2017-06-10T10:49:25.150Z,96
2017-06-10T10:50:25.126Z,96
2017-06-10T10:51:25.185Z,96
2017-06-10T10:52:25.159Z,96
2017-06-10T10:53:25.066Z,96
2017-06-10T10:54:25.136Z,96
2017-06-10T10:55:25.134Z,96
2017-06-10T10:56:25.135Z,96
2017-06-10T10:57:25.140Z,96
2017-06-10T10:58:25.139Z,96
2017-06-10T10:59:25.219Z,96
2017-06-10T11:00:25.144Z,96
2017-06-10T11:01:25.140Z,96
2017-06-10T11:02:25.142Z,96
2017-06-10T11:03:25.141Z,96
2017-06-10T11:04:25.139Z,96
2017-06-10T11:05:25.140Z,96
2017-06-10T11:06:25.149Z,96
2017-06-10T11:07:25.143Z,96
2017-06-10T11:08:25.142Z,96
2017-06-10T11:09:25.147Z,96
2017-06-10T11:10:25.143Z,96
2017-06-10T11:11:25.146Z,96
2017-06-10T11:12:25.152Z,96
2017-06-10T11:13:25.147Z,96
2017-06-10T11:14:25.133Z,96
2017-06-10T11:15:25.135Z,96
2017-06-10T11:16:25.135Z,96
2017-06-10T11:17:25.134Z,96
2017-06-10T11:18:25.135Z,96
2017-06-10T11:19:25.135Z,96
2017-06-10T11:20:25.138Z,96
2017-06-10T11:21:25.135Z,96
2017-06-10T11:22:25.137Z,96
2017-06-10T11:23:25.136Z,96
2017-06-10T11:24:25.169Z,96
2017-06-10T11:25:25.174Z,96
2017-06-10T11:26:25.089Z,96
2017-06-10T11:27:25.149Z,96
2017-06-10T11:28:25.181Z,96
2017-06-10T11:29:25.088Z,96
2017-06-10T11:30:25.183Z,96
2017-06-10T11:31:25.169Z,96
2017-06-10T11:32:25.084Z,96
2017-06-10T11:33:25.097Z,96
2017-06-10T11:34:25.097Z,96
2017-06-10T11:35:25.177Z,96
2017-06-10T11:36:25.088Z,96
2017-06-10T11:37:25.181Z,96
2017-06-10T11:38:25.181Z,96
2017-06-10T11:39:25.254Z,96
2017-06-10T11:40:25.090Z,96
2017-06-10T11:41:25.149Z,96
2017-06-10T11:42:25.190Z,96
2017-06-10T11:43:25.176Z,80
2017-06-10T11:44:25.183Z,80
2017-06-10T11:45:25.184Z,96
2017-06-10T11:46:25.183Z,80
2017-06-10T11:47:25.103Z,96
2017-06-10T11:48:25.186Z,80
2017-06-10T11:49:25.181Z,80
2017-06-10T11:50:25.187Z,96
2017-06-10T11:51:25.189Z,96
2017-06-10T11:52:25.183Z,80
2017-06-10T11:53:25.235Z,96
2017-06-10T11:54:25.188Z,96
2017-06-10T11:55:25.107Z,96
2017-06-10T11:56:25.145Z,80
2017-06-10T11:57:25.187Z,96
2017-06-10T11:58:25.190Z,96
2017-06-10T11:59:25.194Z,80
2017-06-10T12:00:25.153Z,80
2017-06-10T12:01:25.175Z,80
2017-06-10T12:02:25.195Z,80
2017-06-10T12:03:25.191Z,96
2017-06-10T12:04:25.173Z,80
2017-06-10T12:05:25.177Z,96
2017-06-10T12:06:25.174Z,96
2017-06-10T12:07:25.258Z,96
2017-06-10T12:08:25.174Z,96
2017-06-10T12:09:25.177Z,96
2017-06-10T12:10:25.174Z,96
2017-06-10T12:11:25.177Z,96
2017-06-10T12:12:25.177Z,80
2017-06-10T12:13:25.180Z,80
2017-06-10T12:14:25.159Z,80
2017-06-10T12:15:25.287Z,96
2017-06-10T12:16:25.179Z,80
2017-06-10T12:17:25.179Z,80
2017-06-10T12:18:25.208Z,80
2017-06-10T12:19:25.201Z,80
2017-06-10T12:20:25.200Z,80
2017-06-10T12:21:25.120Z,80
2017-06-10T12:22:25.114Z,80
2017-06-10T12:23:25.206Z,80
2017-06-10T12:24:25.212Z,80
2017-06-10T12:25:25.205Z,80
2017-06-10T12:26:25.180Z,80
2017-06-10T12:27:25.209Z,80
2017-06-10T12:28:25.124Z,80
2017-06-10T12:29:25.258Z,80
2017-06-10T12:30:25.122Z,80
2017-06-10T12:31:25.215Z,80
2017-06-10T12:32:25.208Z,80
2017-06-10T12:33:25.127Z,80
2017-06-10T12:34:25.122Z,80
2017-06-10T12:35:25.206Z,80
2017-06-10T12:36:25.134Z,80
2017-06-10T12:37:25.124Z,80
2017-06-10T12:38:25.213Z,80
2017-06-10T12:39:25.238Z,80
2017-06-10T12:40:25.135Z,80
2017-06-10T12:41:25.177Z,80
2017-06-10T12:42:25.132Z,80
2017-06-10T12:43:25.193Z,80
2017-06-10T12:44:25.197Z,80
2017-06-10T12:45:25.198Z,80
2017-06-10T12:46:25.200Z,80
2017-06-10T12:47:25.196Z,80
2017-06-10T12:48:25.203Z,80
2017-06-10T12:49:25.205Z,80
2017-06-10T12:50:25.199Z,80
2017-06-10T12:51:25.199Z,80
2017-06-10T12:52:25.204Z,80
2017-06-10T12:53:25.199Z,80
2017-06-10T12:54:25.240Z,80
2017-06-10T12:55:25.227Z,80
2017-06-10T12:56:25.235Z,80
2017-06-10T12:57:25.143Z,80
2017-06-10T12:58:25.137Z,80
2017-06-10T12:59:25.205Z,80
2017-06-10T13:00:25.143Z,80
2017-06-10T13:01:25.220Z,80
2017-06-10T13:02:25.223Z,80
2017-06-10T13:03:25.231Z,80
2017-06-10T13:04:25.192Z,80
2017-06-10T13:05:25.192Z,80
2017-06-10T13:06:25.337Z,80
2017-06-10T13:07:25.199Z,80
2017-06-10T13:08:25.197Z,80
2017-06-10T13:09:25.194Z,80
2017-06-10T13:10:25.225Z,80
2017-06-10T13:11:25.195Z,80
2017-06-10T13:12:25.295Z,80
2017-06-10T13:13:25.200Z,80
2017-06-10T13:14:25.200Z,80
2017-06-10T13:15:25.215Z,80
2017-06-10T13:16:25.308Z,64
2017-06-10T13:17:25.215Z,80
2017-06-10T13:18:25.212Z,64
2017-06-10T13:19:25.216Z,80
2017-06-10T13:20:25.216Z,64
2017-06-10T13:21:25.218Z,64
2017-06-10T13:22:25.215Z,80
2017-06-10T13:23:25.320Z,64
2017-06-10T13:24:25.215Z,64
2017-06-10T13:25:25.217Z,64
2017-06-10T13:26:25.219Z,64
2017-06-10T13:27:25.221Z,64
2017-06-10T13:28:25.218Z,64
2017-06-10T13:29:25.251Z,64
2017-06-10T13:30:25.219Z,64
2017-06-10T13:31:25.218Z,64
2017-06-10T13:32:25.221Z,64
2017-06-10T13:33:25.139Z,64
2017-06-10T13:34:25.223Z,64
2017-06-10T13:35:25.212Z,64
2017-06-10T13:36:25.217Z,64
2017-06-10T13:37:25.219Z,80
2017-06-10T13:38:25.215Z,64
2017-06-10T13:39:25.220Z,64
2017-06-10T13:40:25.217Z,64
2017-06-10T13:41:25.216Z,64
2017-06-10T13:42:25.215Z,64
2017-06-10T13:43:25.216Z,80
2017-06-10T13:44:25.216Z,64
2017-06-10T13:45:25.256Z,64
2017-06-10T13:46:25.239Z,64
2017-06-10T13:47:25.229Z,80
2017-06-10T13:48:25.209Z,80
2017-06-10T13:49:25.249Z,64
2017-06-10T13:50:25.247Z,64
2017-06-10T13:51:25.244Z,64
2017-06-10T13:52:25.260Z,80
2017-06-10T13:53:25.251Z,64
2017-06-10T13:54:25.168Z,64