createdAt,value
2018-04-15T00:02:06.090Z,56.80
2018-04-15T00:04:34.199Z,57.10
2018-04-15T00:07:02.434Z,57.60
2018-04-15T00:09:30.552Z,58.20
2018-04-15T00:11:58.678Z,57.90
2018-04-15T00:14:26.807Z,58.00
2018-04-15T00:16:54.976Z,57.40
2018-04-15T00:19:23.195Z,57.90
2018-04-15T00:21:51.338Z,58.00
2018-04-15T00:24:20.336Z,58.40
2018-04-15T00:26:49.209Z,58.90
2018-04-15T00:29:18.237Z,58.30
2018-04-15T00:31:47.230Z,58.30
2018-04-15T00:34:15.338Z,58.30
2018-04-15T00:36:43.456Z,58.40
2018-04-15T00:39:11.748Z,58.80
2018-04-15T00:41:39.919Z,59.30
2018-04-15T00:44:08.103Z,59.30
2018-04-15T00:46:36.308Z,59.20
2018-04-15T00:49:04.435Z,59.20
2018-04-15T00:51:32.607Z,59.40
2018-04-15T00:54:13.315Z,59.80
2018-04-15T00:56:41.511Z,59.80
2018-04-15T00:59:09.651Z,60.10
2018-04-15T01:01:37.856Z,60.20
2018-04-15T01:04:06.781Z,60.40
2018-04-15T01:06:35.643Z,60.20
2018-04-15T01:09:04.565Z,60.80
2018-04-15T01:11:32.732Z,60.70
2018-04-15T01:14:01.684Z,61.50
2018-04-15T01:16:30.714Z,62.00
2018-04-15T01:18:58.820Z,61.90
2018-04-15T01:21:26.942Z,61.70
2018-04-15T01:23:55.079Z,62.70
2018-04-15T01:26:23.301Z,62.00
2018-04-15T01:28:52.190Z,61.50
2018-04-15T01:31:20.281Z,61.40
2018-04-15T01:33:48.417Z,61.50
2018-04-15T01:36:16.610Z,61.80
2018-04-15T01:38:44.712Z,61.90
2018-04-15T01:41:12.950Z,61.60
2018-04-15T01:43:41.931Z,63.10
2018-04-15T01:46:10.113Z,63.00
2018-04-15T01:48:38.965Z,63.60
2018-04-15T01:51:07.889Z,64.50
2018-04-15T01:53:36.779Z,64.40
2018-04-15T01:56:05.772Z,63.90
2018-04-15T01:58:33.880Z,63.90
2018-04-15T02:01:02.036Z,63.80
2018-04-15T02:03:30.183Z,63.90
2018-04-15T02:05:59.043Z,63.70
2018-04-15T02:08:27.931Z,63.20
2018-04-15T02:10:56.911Z,63.20
2018-04-15T02:13:25.843Z,63.20
2018-04-15T02:15:54.732Z,63.10
2018-04-15T02:18:23.598Z,63.00
2018-04-15T02:20:52.475Z,63.10
2018-04-15T02:23:21.355Z,63.00
2018-04-15T02:25:49.530Z,62.90
2018-04-15T02:28:18.464Z,63.50
2018-04-15T02:30:47.322Z,63.50
2018-04-15T02:33:16.342Z,63.80
2018-04-15T02:35:44.825Z,63.80
2018-04-15T02:38:13.005Z,64.00
2018-04-15T02:40:41.112Z,64.20
2018-04-15T02:43:09.297Z,64.60
2018-04-15T02:45:37.514Z,64.60
2018-04-15T02:48:05.602Z,64.60
2018-04-15T02:50:33.753Z,64.60
2018-04-15T02:53:01.933Z,64.90
2018-04-15T02:55:30.056Z,64.90
2018-04-15T02:57:58.923Z,66.00
2018-04-15T03:00:27.127Z,66.00
2018-04-15T03:02:56.048Z,66.30
2018-04-15T03:05:24.926Z,65.90
2018-04-15T03:07:53.025Z,65.80
2018-04-15T03:10:21.138Z,65.60
2018-04-15T03:12:50.021Z,65.60
2018-04-15T03:15:19.020Z,65.50
2018-04-15T03:17:48.051Z,65.30
2018-04-15T03:20:16.941Z,65.40
2018-04-15T03:22:45.794Z,65.50
2018-04-15T03:25:14.675Z,65.70
2018-04-15T03:27:43.555Z,66.00
2018-04-15T03:30:11.780Z,66.00
2018-04-15T03:32:39.951Z,66.10
2018-04-15T03:35:08.820Z,66.40
2018-04-15T03:37:37.012Z,66.40
2018-04-15T03:40:05.900Z,66.60
2018-04-15T03:42:34.746Z,67.00
2018-04-15T03:45:03.645Z,67.20
2018-04-15T03:47:32.515Z,67.60
2018-04-15T03:50:00.626Z,67.60
2018-04-15T03:52:28.809Z,67.30
2018-04-15T03:54:57.656Z,68.10
2018-04-15T03:57:25.871Z,68.10
2018-04-15T03:59:54.762Z,67.80
2018-04-15T04:02:23.618Z,68.00
2018-04-15T04:04:52.538Z,67.50
2018-04-15T04:07:20.630Z,67.40
2018-04-15T04:09:48.884Z,67.30
2018-04-15T04:12:17.742Z,67.40
2018-04-15T04:14:46.765Z,67.50
2018-04-15T04:17:14.866Z,67.40
2018-04-15T04:19:54.883Z,67.70
2018-04-15T04:22:36.470Z,68.10
2018-04-15T04:25:17.053Z,68.80
2018-04-15T04:27:45.263Z,68.80
2018-04-15T04:30:14.144Z,69.90
2018-04-15T04:32:42.328Z,69.90
2018-04-15T04:35:10.548Z,70.70
2018-04-15T04:37:38.682Z,71.10
2018-04-15T04:40:07.567Z,71.40
2018-04-15T04:42:36.493Z,71.60
2018-04-15T04:45:05.451Z,71.50
2018-04-15T04:47:34.373Z,71.50
2018-04-15T04:50:03.211Z,71.10
2018-04-15T04:52:32.150Z,70.90
2018-04-15T04:55:00.999Z,71.30
2018-04-15T04:57:29.893Z,71.70
2018-04-15T04:59:58.786Z,72.10
2018-04-15T05:02:27.705Z,72.00
2018-04-15T05:04:56.595Z,71.80
2018-04-15T05:07:25.447Z,71.50
2018-04-15T05:09:54.475Z,71.40
2018-04-15T05:12:23.364Z,71.10
2018-04-15T05:14:52.214Z,71.10
2018-04-15T05:17:21.107Z,71.00
2018-04-15T05:19:49.987Z,70.90
2018-04-15T05:22:18.204Z,70.80
2018-04-15T05:24:47.061Z,70.60
2018-04-15T05:27:15.958Z,70.40
2018-04-15T05:29:44.870Z,70.40
2018-04-15T05:32:13.801Z,70.20
2018-04-15T05:34:41.906Z,70.20
2018-04-15T05:37:10.884Z,70.80
2018-04-15T05:39:39.769Z,70.00
2018-04-15T05:42:07.882Z,69.90
2018-04-15T05:44:36.053Z,69.50
2018-04-15T05:47:04.248Z,69.10
2018-04-15T05:49:32.364Z,68.80
2018-04-15T05:52:00.527Z,68.70
2018-04-15T05:54:28.644Z,68.50
2018-04-15T05:56:56.768Z,68.40
2018-04-15T05:59:25.748Z,68.20
2018-04-15T06:01:53.876Z,68.40
2018-04-15T06:04:22.821Z,68.60
2018-04-15T06:06:51.704Z,68.40
2018-04-15T06:09:19.927Z,68.40
2018-04-15T06:11:48.802Z,68.30
2018-04-15T06:14:17.705Z,66.80
2018-04-15T06:16:46.730Z,66.30
2018-04-15T06:19:14.847Z,66.40
2018-04-15T06:21:43.723Z,66.40
2018-04-15T06:24:12.623Z,66.60
2018-04-15T06:26:41.606Z,66.70
2018-04-15T06:29:10.651Z,66.80
2018-04-15T06:31:38.876Z,66.80
2018-04-15T06:34:07.792Z,66.60
2018-04-15T06:36:36.640Z,66.10
2018-04-15T06:39:05.590Z,66.20
2018-04-15T06:41:33.675Z,66.00
2018-04-15T06:44:01.825Z,66.00
2018-04-15T06:46:29.986Z,66.30
2018-04-15T06:48:58.160Z,66.40
2018-04-15T06:51:26.331Z,66.20
2018-04-15T06:53:54.467Z,66.00
2018-04-15T06:56:23.355Z,65.50
2018-04-15T06:58:52.286Z,65.20
2018-04-15T07:01:20.453Z,65.20
2018-04-15T07:03:48.567Z,64.80
2018-04-15T07:06:16.717Z,63.80
2018-04-15T07:08:44.828Z,63.40
2018-04-15T07:11:13.730Z,63.60
2018-04-15T07:13:42.652Z,62.90
2018-04-15T07:16:10.836Z,62.90
2018-04-15T07:18:39.003Z,62.70
2018-04-15T07:21:07.175Z,62.40
2018-04-15T07:23:35.306Z,61.50
2018-04-15T07:26:04.185Z,60.90
2018-04-15T07:28:33.113Z,59.80
2018-04-15T07:31:01.397Z,59.80
2018-04-15T07:33:29.519Z,59.00
2018-04-15T07:35:57.745Z,57.90
2018-04-15T07:38:25.854Z,56.70
2018-04-15T07:40:54.772Z,55.40
2018-04-15T07:43:22.912Z,55.00
2018-04-15T07:45:51.137Z,54.60
2018-04-15T07:48:19.248Z,54.40
2018-04-15T07:50:47.380Z,53.10
2018-04-15T07:53:15.556Z,53.50
2018-04-15T07:55:43.687Z,52.50
2018-04-15T07:58:11.896Z,51.60
2018-04-15T08:00:40.765Z,51.10
2018-04-15T08:03:08.932Z,51.10
2018-04-15T08:05:37.854Z,51.10
2018-04-15T08:08:06.020Z,51.10
2018-04-15T08:10:34.201Z,51.80
2018-04-15T08:13:02.312Z,51.90
2018-04-15T08:15:30.509Z,52.00
2018-04-15T08:17:59.409Z,51.20
2018-04-15T08:20:27.597Z,51.10
2018-04-15T08:22:55.769Z,50.90
2018-04-15T08:25:23.951Z,50.10
2018-04-15T08:27:52.058Z,50.50
2018-04-15T08:30:21.821Z,49.40
2018-04-15T08:32:50.715Z,48.70
2018-04-15T08:35:18.989Z,48.60
2018-04-15T08:37:47.231Z,47.70
2018-04-15T08:40:16.229Z,47.40
2018-04-15T08:42:44.391Z,47.30
2018-04-15T08:45:12.557Z,47.20
2018-04-15T08:47:42.201Z,47.20
2018-04-15T08:50:10.371Z,47.20
2018-04-15T08:52:38.533Z,47.80
2018-04-15T08:55:06.675Z,48.50
2018-04-15T08:57:35.571Z,48.50
2018-04-15T09:00:04.604Z,48.70
2018-04-15T09:02:32.709Z,48.70
2018-04-15T09:05:00.943Z,49.00
2018-04-15T09:07:29.842Z,49.50
2018-04-15T09:09:57.973Z,49.50
2018-04-15T09:12:26.178Z,49.40
2018-04-15T09:14:54.356Z,49.30
2018-04-15T09:17:22.654Z,48.60
2018-04-15T09:19:50.898Z,49.40
2018-04-15T09:22:19.785Z,48.10
2018-04-15T09:24:47.961Z,48.10
2018-04-15T09:27:16.070Z,48.20
2018-04-15T09:29:44.304Z,48.10
2018-04-15T09:32:13.231Z,47.90
2018-04-15T09:34:41.470Z,47.80
2018-04-15T09:37:09.639Z,47.40
2018-04-15T09:39:37.796Z,46.60
2018-04-15T09:42:06.810Z,45.60
2018-04-15T09:44:34.976Z,45.70
2018-04-15T09:47:03.152Z,46.10
2018-04-15T09:49:31.303Z,45.40
2018-04-15T09:51:59.453Z,46.40
2018-04-15T09:54:28.497Z,44.70
2018-04-15T09:56:56.654Z,44.70
2018-04-15T09:59:24.797Z,46.00
2018-04-15T10:01:53.820Z,44.90
2018-04-15T10:04:21.968Z,44.90
2018-04-15T10:06:50.169Z,45.50
2018-04-15T10:09:18.308Z,45.80
2018-04-15T10:11:47.433Z,45.40
2018-04-15T10:14:15.547Z,45.30
2018-04-15T10:16:43.775Z,45.50
2018-04-15T10:19:11.956Z,44.90
2018-04-15T10:21:40.096Z,45.00
2018-04-15T10:24:09.101Z,44.20
2018-04-15T10:26:37.157Z,44.10
2018-04-15T10:29:05.303Z,42.30
2018-04-15T10:31:33.538Z,42.30
2018-04-15T10:34:01.651Z,42.50
2018-04-15T10:36:29.805Z,42.10
2018-04-15T10:38:57.950Z,42.40
2018-04-15T10:41:26.113Z,42.90
2018-04-15T10:43:54.300Z,41.70
2018-04-15T10:46:22.475Z,42.20
2018-04-15T10:48:50.630Z,42.70
2018-04-15T10:51:18.810Z,42.50
2018-04-15T10:53:47.077Z,41.00
2018-04-15T10:56:16.048Z,40.20
2018-04-15T10:58:44.173Z,40.20
2018-04-15T11:01:12.304Z,40.30
2018-04-15T11:03:40.457Z,39.90
2018-04-15T11:06:08.667Z,41.00
2018-04-15T11:08:36.892Z,40.50
2018-04-15T11:11:05.124Z,40.20
2018-04-15T11:13:33.277Z,40.40
2018-04-15T11:16:02.266Z,39.20
2018-04-15T11:18:30.432Z,39.10
2018-04-15T11:20:58.620Z,40.40
2018-04-15T11:23:26.764Z,39.70
2018-04-15T11:25:55.781Z,40.30
2018-04-15T11:28:23.918Z,40.20
2018-04-15T11:30:52.848Z,41.30
2018-04-15T11:33:20.978Z,41.10
2018-04-15T11:35:49.882Z,41.60
2018-04-15T11:38:18.790Z,41.20
2018-04-15T11:40:46.959Z,41.20
2018-04-15T11:43:15.236Z,42.90
2018-04-15T11:45:43.330Z,43.50
2018-04-15T11:48:11.546Z,42.50
2018-04-15T11:50:40.433Z,41.70
2018-04-15T11:53:09.360Z,44.10
2018-04-15T11:55:37.493Z,44.10
2018-04-15T11:58:05.701Z,43.20
2018-04-15T12:00:34.610Z,43.80
2018-04-15T12:03:02.868Z,43.80
2018-04-15T12:05:31.865Z,40.20
2018-04-15T12:08:00.006Z,40.10
2018-04-15T12:10:28.201Z,41.20
2018-04-15T12:12:57.203Z,40.10
2018-04-15T12:15:25.315Z,40.00
2018-04-15T12:17:55.076Z,40.70
2018-04-15T12:20:23.247Z,40.60
2018-04-15T12:22:52.209Z,41.80
2018-04-15T12:25:21.129Z,40.10
2018-04-15T12:27:49.276Z,39.90
2018-04-15T12:30:18.195Z,41.60
2018-04-15T12:32:46.323Z,41.60
2018-04-15T12:35:14.543Z,39.40
2018-04-15T12:37:42.717Z,39.60
2018-04-15T12:40:10.879Z,39.40
2018-04-15T12:42:39.776Z,39.10
2018-04-15T12:45:07.954Z,39.10
2018-04-15T12:47:36.082Z,41.20
2018-04-15T12:50:05.002Z,40.70
2018-04-15T12:52:33.288Z,40.60
2018-04-15T12:55:01.452Z,38.50
2018-04-15T12:57:29.592Z,39.60
2018-04-15T12:59:59.505Z,38.50
2018-04-15T13:02:28.527Z,37.80
2018-04-15T13:04:56.656Z,37.80
2018-04-15T13:07:24.877Z,37.40
2018-04-15T13:09:53.015Z,38.30
2018-04-15T13:12:21.943Z,34.60
2018-04-15T13:14:50.080Z,34.60
2018-04-15T13:17:19.023Z,36.70
2018-04-15T13:19:47.170Z,36.60
2018-04-15T13:22:16.070Z,37.00
2018-04-15T13:24:44.168Z,37.00
2018-04-15T13:27:12.410Z,38.10
2018-04-15T13:29:40.574Z,36.90
2018-04-15T13:32:09.565Z,36.60
2018-04-15T13:34:38.456Z,37.20
2018-04-15T13:37:06.585Z,37.20
2018-04-15T13:39:34.800Z,38.10
2018-04-15T13:42:03.650Z,39.10
2018-04-15T13:44:32.581Z,38.10
2018-04-15T13:47:01.502Z,38.10
2018-04-15T13:49:29.595Z,38.10
2018-04-15T13:51:58.491Z,38.30
2018-04-15T13:54:27.477Z,39.40
2018-04-15T13:56:55.592Z,39.20
2018-04-15T13:59:23.764Z,37.10
2018-04-15T14:01:52.622Z,37.20
2018-04-15T14:04:21.655Z,37.60
2018-04-15T14:06:49.781Z,37.50
2018-04-15T14:09:18.910Z,38.00
2018-04-15T14:11:47.321Z,38.00
2018-04-15T14:14:15.463Z,38.50
2018-04-15T14:16:43.737Z,40.40
2018-04-15T14:19:12.646Z,39.80
2018-04-15T14:21:40.907Z,39.80
2018-04-15T14:24:09.053Z,41.40
2018-04-15T14:26:38.061Z,40.60
2018-04-15T14:29:07.060Z,40.40
2018-04-15T14:31:35.171Z,40.50
2018-04-15T14:34:03.406Z,40.60
2018-04-15T14:36:31.534Z,41.60
2018-04-15T14:38:59.672Z,40.90
2018-04-15T14:41:27.811Z,41.80
2018-04-15T14:43:56.907Z,41.30
2018-04-15T14:46:25.078Z,42.70
2018-04-15T14:48:53.972Z,41.80
2018-04-15T14:51:22.107Z,41.80
2018-04-15T14:53:51.133Z,41.90
2018-04-15T14:56:19.268Z,41.90
2018-04-15T14:58:47.581Z,41.10
2018-04-15T15:01:15.760Z,41.60
2018-04-15T15:03:43.912Z,41.90
2018-04-15T15:06:12.072Z,41.20
2018-04-15T15:08:40.275Z,41.30
2018-04-15T15:11:08.390Z,42.80
2018-04-15T15:13:36.616Z,42.50
2018-04-15T15:16:04.922Z,42.90
2018-04-15T15:18:33.150Z,43.90
2018-04-15T15:21:01.302Z,43.80
2018-04-15T15:23:29.507Z,44.50
2018-04-15T15:25:58.480Z,44.80
2018-04-15T15:28:26.608Z,44.80
2018-04-15T15:30:54.772Z,45.60
2018-04-15T15:33:22.915Z,45.20
2018-04-15T15:35:51.097Z,45.30
2018-04-15T15:38:19.222Z,45.20
2018-04-15T15:40:48.206Z,46.40
2018-04-15T15:43:17.141Z,46.20
2018-04-15T15:45:45.285Z,46.20
2018-04-15T15:48:14.205Z,47.00
2018-04-15T15:50:42.348Z,47.00
2018-04-15T15:53:11.233Z,47.90
2018-04-15T15:55:40.174Z,48.00
2018-04-15T15:58:08.311Z,48.00
2018-04-15T16:00:37.316Z,48.80
2018-04-15T16:03:05.453Z,48.80
2018-04-15T16:05:34.481Z,49.20
2018-04-15T16:08:02.658Z,49.20
2018-04-15T16:10:30.827Z,49.80
2018-04-15T16:12:58.996Z,50.20
2018-04-15T16:15:27.148Z,50.70
2018-04-15T16:17:56.163Z,50.70
2018-04-15T16:20:24.307Z,50.70
2018-04-15T16:22:53.192Z,50.40
2018-04-15T16:25:22.215Z,50.00
2018-04-15T16:27:50.489Z,49.90
2018-04-15T16:30:19.391Z,51.10
2018-04-15T16:32:47.553Z,51.10
2018-04-15T16:35:15.708Z,50.40
2018-04-15T16:37:43.868Z,49.90
2018-04-15T16:40:12.813Z,50.60
2018-04-15T16:42:40.956Z,50.50
2018-04-15T16:45:09.223Z,50.70
2018-04-15T16:47:37.348Z,50.60
2018-04-15T16:50:05.578Z,50.80
2018-04-15T16:52:33.719Z,51.30
2018-04-15T16:55:01.921Z,52.00
2018-04-15T16:57:30.061Z,51.80
2018-04-15T16:59:59.109Z,51.80
2018-04-15T17:02:27.263Z,51.80
2018-04-15T17:04:55.397Z,51.80
2018-04-15T17:07:24.295Z,52.30
2018-04-15T17:09:52.494Z,52.30
2018-04-15T17:12:20.665Z,52.50
2018-04-15T17:14:48.807Z,52.00
2018-04-15T17:17:16.943Z,52.40
2018-04-15T17:19:45.199Z,53.60
2018-04-15T17:22:13.434Z,52.50
2018-04-15T17:24:42.412Z,52.70
2018-04-15T17:27:10.617Z,52.70
2018-04-15T17:29:38.790Z,52.60
2018-04-15T17:32:06.993Z,52.60
2018-04-15T17:34:35.084Z,52.60
2018-04-15T17:37:03.307Z,53.40
2018-04-15T17:39:31.467Z,54.50
2018-04-15T17:41:59.613Z,53.90
2018-04-15T17:44:28.548Z,54.50
2018-04-15T17:46:56.695Z,54.50
2018-04-15T17:49:25.633Z,55.50
2018-04-15T17:51:53.766Z,55.50
2018-04-15T17:54:22.060Z,56.40
2018-04-15T17:56:50.197Z,56.60
2018-04-15T17:59:19.158Z,57.10
2018-04-15T18:01:47.395Z,57.00
2018-04-15T18:04:15.569Z,58.20
2018-04-15T18:06:43.738Z,59.00
2018-04-15T18:09:12.155Z,58.80
2018-04-15T18:11:40.295Z,60.30
2018-04-15T18:14:08.565Z,61.20
2018-04-15T18:16:36.832Z,61.80
2018-04-15T18:19:04.953Z,62.20
2018-04-15T18:21:33.121Z,62.30
2018-04-15T18:24:01.350Z,62.90
2018-04-15T18:26:29.521Z,63.50
2018-04-15T18:28:57.656Z,64.30
2018-04-15T18:31:26.685Z,65.60
2018-04-15T18:33:54.826Z,65.40
2018-04-15T18:36:22.963Z,65.40
2018-04-15T18:38:51.203Z,65.70
2018-04-15T18:41:19.389Z,65.90
2018-04-15T18:43:47.648Z,65.70
2018-04-15T18:46:15.812Z,65.90
2018-04-15T18:48:44.000Z,66.00
2018-04-15T18:51:12.175Z,65.80
2018-04-15T18:53:40.344Z,66.20
2018-04-15T18:56:08.486Z,66.40
2018-04-15T18:58:36.682Z,66.30
2018-04-15T19:01:04.859Z,66.60
2018-04-15T19:03:32.992Z,66.80
2018-04-15T19:06:02.027Z,66.40
2018-04-15T19:08:30.170Z,67.00
2018-04-15T19:10:59.191Z,67.10
2018-04-15T19:13:27.420Z,67.00
2018-04-15T19:15:57.107Z,67.20
2018-04-15T19:18:25.340Z,67.20
2018-04-15T19:20:53.622Z,67.40
2018-04-15T19:23:21.840Z,67.40
2018-04-15T19:25:50.024Z,67.70
2018-04-15T19:28:18.198Z,67.80
2018-04-15T19:30:46.406Z,68.10
2018-04-15T19:33:14.536Z,68.40
2018-04-15T19:35:43.465Z,69.10
2018-04-15T19:38:11.601Z,68.40
2018-04-15T19:40:40.632Z,67.90
2018-04-15T19:43:08.767Z,67.90
2018-04-15T19:45:37.010Z,67.60
2018-04-15T19:48:05.147Z,68.40
2018-04-15T19:50:33.433Z,68.90
2018-04-15T19:53:01.613Z,68.80
2018-04-15T19:55:29.873Z,68.40
2018-04-15T19:57:57.985Z,68.20
2018-04-15T20:00:26.179Z,69.00
2018-04-15T20:02:55.131Z,68.80
2018-04-15T20:05:23.380Z,68.70
2018-04-15T20:07:51.514Z,68.90
2018-04-15T20:10:19.757Z,68.60
2018-04-15T20:12:48.001Z,68.70
2018-04-15T20:15:16.119Z,68.30
2018-04-15T20:17:44.342Z,68.40
2018-04-15T20:20:12.519Z,68.50
2018-04-15T20:22:40.679Z,68.40
2018-04-15T20:25:08.841Z,68.70
2018-04-15T20:27:37.864Z,68.70
2018-04-15T20:30:06.033Z,68.60
2018-04-15T20:32:34.193Z,69.00
2018-04-15T20:35:02.360Z,69.10
2018-04-15T20:37:30.695Z,69.50
2018-04-15T20:39:58.930Z,69.50
2018-04-15T20:42:27.065Z,69.30
2018-04-15T20:44:56.079Z,69.20
2018-04-15T20:47:24.208Z,69.10
2018-04-15T20:49:52.423Z,69.40
2018-04-15T20:52:20.563Z,69.30
2018-04-15T20:54:48.696Z,69.90
2018-04-15T20:57:17.040Z,69.70
2018-04-15T20:59:45.152Z,70.10
2018-04-15T21:02:13.335Z,70.20
2018-04-15T21:04:41.478Z,70.50
2018-04-15T21:07:09.741Z,70.50
2018-04-15T21:09:37.872Z,71.00
2018-04-15T21:12:07.030Z,71.30
2018-04-15T21:14:35.178Z,71.30
2018-04-15T21:17:03.336Z,72.80
2018-04-15T21:19:31.478Z,72.30
2018-04-15T21:22:00.506Z,73.40
2018-04-15T21:24:28.616Z,73.30
2018-04-15T21:26:56.803Z,73.90
2018-04-15T21:29:25.027Z,74.30
2018-04-15T21:31:53.151Z,74.60
2018-04-15T21:34:22.088Z,74.50
2018-04-15T21:36:50.207Z,74.40
2018-04-15T21:39:18.332Z,75.30
2018-04-15T21:41:46.603Z,75.60
2018-04-15T21:44:14.716Z,75.70
2018-04-15T21:46:43.643Z,76.20
2018-04-15T21:49:11.808Z,76.30
2018-04-15T21:51:40.721Z,76.40
2018-04-15T21:54:08.857Z,76.30
2018-04-15T21:56:37.798Z,76.90
2018-04-15T21:59:05.960Z,76.90
2018-04-15T22:01:34.117Z,77.30
2018-04-15T22:04:02.273Z,77.30
2018-04-15T22:06:31.172Z,77.70
2018-04-15T22:09:00.157Z,77.70
2018-04-15T22:11:40.951Z,78.00
2018-04-15T22:14:09.135Z,77.90
2018-04-15T22:16:37.265Z,77.90
2018-04-15T22:19:06.200Z,78.10
2018-04-15T22:21:34.345Z,78.00
2018-04-15T22:24:03.221Z,78.70
2018-04-15T22:26:31.355Z,78.60
2018-04-15T22:28:59.507Z,78.20
2018-04-15T22:31:27.644Z,78.30
2018-04-15T22:33:55.859Z,78.20
2018-04-15T22:36:23.985Z,78.10
2018-04-15T22:38:52.192Z,77.70
2018-04-15T22:41:21.032Z,77.40
2018-04-15T22:43:49.956Z,77.20
2018-04-15T22:46:18.107Z,77.20
2018-04-15T22:48:46.304Z,77.40
2018-04-15T22:51:14.414Z,78.00
2018-04-15T22:53:42.572Z,77.80
2018-04-15T22:56:10.712Z,78.40
2018-04-15T22:58:44.465Z,78.30
2018-04-15T23:01:12.696Z,78.20
2018-04-15T23:03:40.864Z,78.20
2018-04-15T23:06:08.999Z,78.10
2018-04-15T23:08:37.924Z,77.80
2018-04-15T23:11:06.114Z,77.80
2018-04-15T23:13:34.259Z,77.60
2018-04-15T23:16:02.387Z,77.70
2018-04-15T23:18:30.525Z,77.80
2018-04-15T23:20:58.685Z,78.00
2018-04-15T23:23:26.824Z,78.00
2018-04-15T23:25:54.963Z,78.30
2018-04-15T23:28:24.756Z,78.30
2018-04-15T23:30:52.875Z,78.20
2018-04-15T23:33:21.903Z,78.50
2018-04-15T23:35:50.016Z,78.40
2018-04-15T23:38:18.255Z,78.60
2018-04-15T23:40:46.373Z,79.40
2018-04-15T23:43:14.693Z,78.80
2018-04-15T23:45:42.827Z,79.00
2018-04-15T23:48:11.857Z,78.90
2018-04-15T23:50:39.983Z,78.90
2018-04-15T23:53:08.115Z,78.90
2018-04-15T23:55:36.274Z,78.90
2018-04-15T23:58:04.402Z,79.10
