createdAt,value
2019-01-12T00:00:47.354Z,3.00
2019-01-12T00:03:17.016Z,2.63
2019-01-12T00:05:46.781Z,2.60
2019-01-12T00:08:16.574Z,2.50
2019-01-12T00:10:46.313Z,2.70
2019-01-12T00:13:16.043Z,2.13
2019-01-12T00:15:45.721Z,2.63
2019-01-12T00:18:15.551Z,2.77
2019-01-12T00:20:45.335Z,2.60
2019-01-12T00:23:15.134Z,2.70
2019-01-12T00:25:44.903Z,2.40
2019-01-12T00:28:14.680Z,2.10
2019-01-12T00:30:44.406Z,2.73
2019-01-12T00:33:14.205Z,2.60
2019-01-12T00:35:43.949Z,2.70
2019-01-12T00:38:13.658Z,2.67
2019-01-12T00:40:43.406Z,2.50
2019-01-12T00:43:13.033Z,2.63
2019-01-12T00:45:42.765Z,2.60
2019-01-12T00:48:12.520Z,2.50
2019-01-12T00:50:42.203Z,2.80
2019-01-12T00:53:11.948Z,2.83
2019-01-12T00:55:41.605Z,3.10
2019-01-12T00:58:11.311Z,2.40
2019-01-12T01:00:40.995Z,2.63
2019-01-12T01:03:10.757Z,3.00
2019-01-12T01:05:40.394Z,2.83
2019-01-12T01:08:10.250Z,2.90
2019-01-12T01:10:40.066Z,3.10
2019-01-12T01:13:09.806Z,3.20
2019-01-12T01:15:39.595Z,3.50
2019-01-12T01:18:09.313Z,2.97
2019-01-12T01:20:39.096Z,3.60
2019-01-12T01:23:09.013Z,3.60
2019-01-12T01:25:39.273Z,3.40
2019-01-12T01:28:09.017Z,3.50
2019-01-12T01:30:38.858Z,3.53
2019-01-12T01:33:08.682Z,3.97
2019-01-12T01:35:38.412Z,3.97
2019-01-12T01:38:08.147Z,3.90
2019-01-12T01:40:37.891Z,4.23
2019-01-12T01:43:08.130Z,4.27
2019-01-12T01:45:39.603Z,4.47
2019-01-12T01:48:11.042Z,4.63
2019-01-12T01:50:40.908Z,4.27
2019-01-12T01:53:10.641Z,4.63
2019-01-12T01:55:40.438Z,4.33
2019-01-12T01:58:10.201Z,4.23
2019-01-12T02:00:41.173Z,4.20
2019-01-12T02:03:10.968Z,3.90
2019-01-12T02:05:40.681Z,4.30
2019-01-12T02:08:10.541Z,3.93
2019-01-12T02:10:40.263Z,4.40
2019-01-12T02:13:10.033Z,4.20
2019-01-12T02:15:39.866Z,3.83
2019-01-12T02:18:09.613Z,4.70
2019-01-12T02:20:39.453Z,4.10
2019-01-12T02:23:09.308Z,4.03
2019-01-12T02:25:39.070Z,4.33
2019-01-12T02:28:08.834Z,4.07
2019-01-12T02:30:38.571Z,4.37
2019-01-12T02:33:08.392Z,4.60
2019-01-12T02:35:38.469Z,4.50
2019-01-12T02:38:08.427Z,4.40
2019-01-12T02:40:38.216Z,4.03
2019-01-12T02:43:08.015Z,4.63
2019-01-12T02:45:38.281Z,4.90
2019-01-12T02:48:08.078Z,4.53
2019-01-12T02:50:37.874Z,5.37
2019-01-12T02:53:07.636Z,5.07
2019-01-12T02:55:37.493Z,4.97
2019-01-12T02:58:07.346Z,5.00
2019-01-12T03:00:37.149Z,5.17
2019-01-12T03:03:06.982Z,5.40
2019-01-12T03:05:36.749Z,5.13
2019-01-12T03:08:06.529Z,6.07
2019-01-12T03:10:36.458Z,5.03
2019-01-12T03:13:06.259Z,4.90
2019-01-12T03:15:36.014Z,5.07
2019-01-12T03:18:05.836Z,5.10
2019-01-12T03:20:35.635Z,5.53
2019-01-12T03:23:05.974Z,5.53
2019-01-12T03:25:35.747Z,5.50
2019-01-12T03:28:05.495Z,5.63
2019-01-12T03:30:36.571Z,6.33
2019-01-12T03:33:06.987Z,5.80
2019-01-12T03:35:36.750Z,5.60
2019-01-12T03:38:06.519Z,5.10
2019-01-12T03:40:36.412Z,5.87
2019-01-12T03:43:06.352Z,5.93
2019-01-12T03:45:36.287Z,5.27
2019-01-12T03:48:06.128Z,5.60
2019-01-12T03:50:36.118Z,6.03
2019-01-12T03:53:06.316Z,6.17
2019-01-12T03:55:36.095Z,5.53
2019-01-12T03:58:06.081Z,5.10
2019-01-12T04:00:35.884Z,5.80
2019-01-12T04:03:05.685Z,6.17
2019-01-12T04:05:35.515Z,5.73
2019-01-12T04:08:05.517Z,5.93
2019-01-12T04:10:35.309Z,6.13
2019-01-12T04:13:06.227Z,5.50
2019-01-12T04:15:36.062Z,6.37
2019-01-12T04:18:05.924Z,6.20
2019-01-12T04:20:35.889Z,5.97
2019-01-12T04:23:05.702Z,6.93
2019-01-12T04:25:35.478Z,7.10
2019-01-12T04:28:05.455Z,6.73
2019-01-12T04:30:35.339Z,6.40
2019-01-12T04:33:05.170Z,6.33
2019-01-12T04:35:35.384Z,6.37
2019-01-12T04:38:05.537Z,6.70
2019-01-12T04:40:35.358Z,7.40
2019-01-12T04:43:05.142Z,7.00
2019-01-12T04:45:34.936Z,6.50
2019-01-12T04:48:04.708Z,6.90
2019-01-12T04:50:34.594Z,7.20
2019-01-12T04:53:04.383Z,7.50
2019-01-12T04:55:40.997Z,6.83
2019-01-12T04:58:05.696Z,7.53
2019-01-12T05:00:35.473Z,7.17
2019-01-12T05:03:05.339Z,7.13
2019-01-12T05:05:35.163Z,7.13
2019-01-12T05:08:04.946Z,7.67
2019-01-12T05:10:34.704Z,7.03
2019-01-12T05:13:04.730Z,6.67
2019-01-12T05:15:34.545Z,6.83
2019-01-12T05:18:04.562Z,7.33
2019-01-12T05:20:34.325Z,6.90
2019-01-12T05:23:04.213Z,7.63
2019-01-12T05:25:34.015Z,7.13
2019-01-12T05:28:03.836Z,7.40
2019-01-12T05:30:33.692Z,7.50
2019-01-12T05:33:03.503Z,7.13
2019-01-12T05:35:33.303Z,7.67
2019-01-12T05:38:03.058Z,7.20
2019-01-12T05:40:33.918Z,8.00
2019-01-12T05:43:03.722Z,8.40
2019-01-12T05:45:33.485Z,8.00
2019-01-12T05:48:03.306Z,8.53
2019-01-12T05:50:33.132Z,8.40
2019-01-12T05:53:02.979Z,8.37
2019-01-12T05:55:32.690Z,8.07
2019-01-12T05:58:02.523Z,9.10
2019-01-12T06:00:32.305Z,8.03
2019-01-12T06:03:02.035Z,8.60
2019-01-12T06:05:32.122Z,8.83
2019-01-12T06:08:01.885Z,8.43
2019-01-12T06:10:31.731Z,8.90
2019-01-12T06:13:01.554Z,8.80
2019-01-12T06:15:31.441Z,8.57
2019-01-12T06:18:01.235Z,8.17
2019-01-12T06:20:30.977Z,9.60
2019-01-12T06:23:00.645Z,9.10
2019-01-12T06:25:30.399Z,9.87
2019-01-12T06:28:00.195Z,9.43
2019-01-12T06:30:29.954Z,8.80
2019-01-12T06:32:59.655Z,9.47
2019-01-12T06:35:29.414Z,10.63
2019-01-12T06:37:59.996Z,9.80
2019-01-12T06:40:29.985Z,9.87
2019-01-12T06:42:59.776Z,9.57
2019-01-12T06:45:29.891Z,9.07
2019-01-12T06:47:59.629Z,9.13
2019-01-12T06:50:29.382Z,9.40
2019-01-12T06:52:59.240Z,9.87
2019-01-12T06:55:29.002Z,9.37
2019-01-12T06:57:58.761Z,9.20
2019-01-12T07:00:29.082Z,8.97
2019-01-12T07:02:58.845Z,9.60
2019-01-12T07:05:29.087Z,9.67
2019-01-12T07:07:58.907Z,8.50
2019-01-12T07:10:28.686Z,9.00
2019-01-12T07:12:58.531Z,8.63
2019-01-12T07:15:28.401Z,8.90
2019-01-12T07:17:58.232Z,8.50
2019-01-12T07:20:27.994Z,9.30
2019-01-12T07:22:57.774Z,9.67
2019-01-12T07:25:27.638Z,8.93
2019-01-12T07:27:57.458Z,9.27
2019-01-12T07:30:27.305Z,9.53
2019-01-12T07:32:57.050Z,9.37
2019-01-12T07:35:26.887Z,9.77
2019-01-12T07:37:56.649Z,8.43
2019-01-12T07:40:26.541Z,8.53
2019-01-12T07:42:56.470Z,7.93
2019-01-12T07:45:26.262Z,8.03
2019-01-12T07:47:56.063Z,7.63
2019-01-12T07:50:25.839Z,7.50
2019-01-12T07:52:55.659Z,7.97
2019-01-12T07:55:25.403Z,7.83
2019-01-12T07:57:55.254Z,7.53
2019-01-12T08:00:27.049Z,6.87
2019-01-12T08:02:56.898Z,6.87
2019-01-12T08:05:26.736Z,7.73
2019-01-12T08:07:56.510Z,8.13
2019-01-12T08:10:27.120Z,6.60
2019-01-12T08:12:57.576Z,7.67
2019-01-12T08:15:27.338Z,7.80
2019-01-12T08:17:57.235Z,7.00
2019-01-12T08:20:26.931Z,6.70
2019-01-12T08:22:56.735Z,6.97
2019-01-12T08:25:26.458Z,6.87
2019-01-12T08:27:56.152Z,7.27
2019-01-12T08:30:25.957Z,7.03
2019-01-12T08:32:55.647Z,7.83
2019-01-12T08:35:25.422Z,6.67
2019-01-12T08:37:55.194Z,6.47
2019-01-12T08:40:24.976Z,6.87
2019-01-12T08:42:54.737Z,7.20
2019-01-12T08:45:24.598Z,6.73
2019-01-12T08:47:54.330Z,7.50
2019-01-12T08:50:24.155Z,7.93
2019-01-12T08:52:53.915Z,6.77
2019-01-12T08:55:24.850Z,7.10
2019-01-12T08:57:54.602Z,7.57
2019-01-12T09:00:24.573Z,7.47
2019-01-12T09:02:54.285Z,7.53
2019-01-12T09:05:24.000Z,7.30
2019-01-12T09:07:53.846Z,7.10
2019-01-12T09:10:24.230Z,7.50
2019-01-12T09:12:54.017Z,6.90
2019-01-12T09:15:24.806Z,6.83
2019-01-12T09:17:54.689Z,6.07
2019-01-12T09:20:24.452Z,7.13
2019-01-12T09:22:54.191Z,6.50
2019-01-12T09:25:23.965Z,6.70
2019-01-12T09:27:53.700Z,6.80
2019-01-12T09:30:23.972Z,6.83
2019-01-12T09:32:53.986Z,6.93
2019-01-12T09:35:23.866Z,6.70
2019-01-12T09:37:53.746Z,6.70
2019-01-12T09:40:23.884Z,6.27
2019-01-12T09:42:53.679Z,7.23
2019-01-12T09:45:23.643Z,6.60
2019-01-12T09:47:53.339Z,6.67
2019-01-12T09:50:23.091Z,6.50
2019-01-12T09:52:53.405Z,5.83
2019-01-12T09:55:23.098Z,7.03
2019-01-12T09:57:52.774Z,6.87
2019-01-12T10:00:27.153Z,6.80
2019-01-12T10:02:56.949Z,6.30
2019-01-12T10:05:26.827Z,6.53
2019-01-12T10:07:56.646Z,6.67
2019-01-12T10:10:26.737Z,6.87
2019-01-12T10:12:56.485Z,6.10
2019-01-12T10:15:26.222Z,7.33
2019-01-12T10:17:55.957Z,7.27
2019-01-12T10:20:25.759Z,7.77
2019-01-12T10:22:55.522Z,7.50
2019-01-12T10:25:25.295Z,7.17
2019-01-12T10:27:55.117Z,7.20
2019-01-12T10:30:26.465Z,7.43
2019-01-12T10:32:56.473Z,6.60
2019-01-12T10:35:26.444Z,6.90
2019-01-12T10:37:56.173Z,7.43
2019-01-12T10:40:26.082Z,6.77
2019-01-12T10:42:55.842Z,7.47
2019-01-12T10:45:26.313Z,6.63
2019-01-12T10:47:56.587Z,6.23
2019-01-12T10:50:29.022Z,6.40
2019-01-12T10:52:58.775Z,5.87
2019-01-12T10:55:28.976Z,6.60
2019-01-12T10:57:59.272Z,6.37
2019-01-12T11:00:34.766Z,6.33
2019-01-12T11:03:04.875Z,6.70
2019-01-12T11:05:34.751Z,6.30
2019-01-12T11:08:05.761Z,5.63
2019-01-12T11:10:35.674Z,6.57
2019-01-12T11:13:06.402Z,6.13
2019-01-12T11:15:36.191Z,5.87
2019-01-12T11:18:07.278Z,5.77
2019-01-12T11:20:37.025Z,6.17
2019-01-12T11:23:06.899Z,5.83
2019-01-12T11:25:42.753Z,5.63
2019-01-12T11:28:08.142Z,5.57
2019-01-12T11:30:37.962Z,5.97
2019-01-12T11:33:07.706Z,5.57
2019-01-12T11:35:37.961Z,5.83
2019-01-12T11:38:08.069Z,5.43
2019-01-12T11:40:37.842Z,5.93
2019-01-12T11:43:07.967Z,6.00
2019-01-12T11:45:38.734Z,6.70
2019-01-12T11:48:08.442Z,6.40
2019-01-12T11:50:38.554Z,6.77
2019-01-12T11:53:08.363Z,5.90
2019-01-12T11:55:38.173Z,6.20
2019-01-12T11:58:08.025Z,6.17
2019-01-12T12:00:37.830Z,5.07
2019-01-12T12:03:07.895Z,4.90
2019-01-12T12:05:39.897Z,5.43
2019-01-12T12:08:09.661Z,5.00
2019-01-12T12:10:39.475Z,5.50
2019-01-12T12:13:09.274Z,5.10
2019-01-12T12:15:39.101Z,4.77
2019-01-12T12:18:08.961Z,4.90
2019-01-12T12:20:38.812Z,4.40
2019-01-12T12:23:08.519Z,5.20
2019-01-12T12:25:38.293Z,4.87
2019-01-12T12:28:08.069Z,4.80
2019-01-12T12:30:37.849Z,4.60
2019-01-12T12:33:07.693Z,4.17
2019-01-12T12:35:38.017Z,4.53
2019-01-12T12:38:08.070Z,4.40
2019-01-12T12:40:37.759Z,3.73
2019-01-12T12:43:07.591Z,4.00
2019-01-12T12:45:38.010Z,3.83
2019-01-12T12:48:07.923Z,4.53
2019-01-12T12:50:37.703Z,4.20
2019-01-12T12:53:07.610Z,4.50
2019-01-12T12:55:37.488Z,4.57
2019-01-12T12:58:07.360Z,5.07
2019-01-12T13:00:37.341Z,4.40
2019-01-12T13:03:07.174Z,5.00
2019-01-12T13:05:37.101Z,4.80
2019-01-12T13:08:07.091Z,5.10
2019-01-12T13:10:36.937Z,4.90
2019-01-12T13:13:09.018Z,4.87
2019-01-12T13:15:40.766Z,5.20
2019-01-12T13:18:11.748Z,5.10
2019-01-12T13:20:41.584Z,5.17
2019-01-12T13:23:11.337Z,5.17
2019-01-12T13:25:41.091Z,5.20
2019-01-12T13:28:11.018Z,5.10
2019-01-12T13:30:40.752Z,5.20
2019-01-12T13:33:10.558Z,4.57
2019-01-12T13:35:40.378Z,4.93
2019-01-12T13:38:10.050Z,4.33
2019-01-12T13:40:39.833Z,4.23
2019-01-12T13:43:09.710Z,4.77
2019-01-12T13:45:39.456Z,5.10
2019-01-12T13:48:09.247Z,4.93
2019-01-12T13:50:39.334Z,4.23
2019-01-12T13:53:09.184Z,4.30
2019-01-12T13:55:39.025Z,3.83
2019-01-12T13:58:13.471Z,4.30
2019-01-12T14:00:49.389Z,4.07
2019-01-12T14:03:21.798Z,4.30
2019-01-12T14:05:54.020Z,4.47
2019-01-12T14:08:24.947Z,4.20
2019-01-12T14:10:59.084Z,4.60
2019-01-12T14:13:29.261Z,4.47
2019-01-12T14:15:59.369Z,4.27
2019-01-12T14:18:29.279Z,4.43
2019-01-12T14:20:59.317Z,4.60
2019-01-12T14:23:29.230Z,3.87
2019-01-12T14:26:01.140Z,3.80
2019-01-12T14:28:31.054Z,4.47
2019-01-12T14:31:03.479Z,4.13
2019-01-12T14:33:35.287Z,4.00
2019-01-12T14:36:04.969Z,4.60
2019-01-12T14:38:36.376Z,4.40
2019-01-12T14:41:22.954Z,4.77
2019-01-12T14:43:57.214Z,4.30
2019-01-12T14:46:38.806Z,4.40
2019-01-12T14:49:22.778Z,4.30
2019-01-12T14:52:06.916Z,3.90
2019-01-12T14:54:45.127Z,4.03
2019-01-12T14:57:33.445Z,4.17
2019-01-12T15:00:27.897Z,4.20
2019-01-12T15:03:09.962Z,3.73
2019-01-12T15:05:57.350Z,4.17
2019-01-12T15:08:39.462Z,4.23
2019-01-12T15:11:24.420Z,4.40
2019-01-12T15:14:01.386Z,4.27
2019-01-12T15:16:40.951Z,4.50
2019-01-12T15:19:18.767Z,4.43
2019-01-12T15:22:08.784Z,4.03
2019-01-12T15:24:55.062Z,4.17
2019-01-12T15:27:35.841Z,4.70
2019-01-12T15:30:23.099Z,4.60
2019-01-12T15:33:00.878Z,4.50
2019-01-12T15:35:38.716Z,4.47
2019-01-12T15:38:14.784Z,4.87
2019-01-12T15:40:50.006Z,4.73
2019-01-12T15:43:27.711Z,4.60
2019-01-12T15:46:31.609Z,4.90
2019-01-12T15:49:19.053Z,4.97
2019-01-12T15:51:51.256Z,4.57
2019-01-12T15:54:22.249Z,5.10
2019-01-12T15:57:11.589Z,4.87
2019-01-12T15:59:49.669Z,5.10
2019-01-12T16:02:25.192Z,5.67
2019-01-12T16:05:08.050Z,5.63
2019-01-12T16:07:39.890Z,5.30
2019-01-12T16:10:13.587Z,5.63
2019-01-12T16:12:50.160Z,5.20
2019-01-12T16:15:30.913Z,4.83
2019-01-12T16:18:08.163Z,4.73
2019-01-12T16:20:43.538Z,4.97
2019-01-12T16:23:17.747Z,4.83
2019-01-12T16:25:49.126Z,5.40
2019-01-12T16:28:28.713Z,5.47
2019-01-12T16:31:06.739Z,5.90
2019-01-12T16:33:44.244Z,5.53
2019-01-12T16:36:22.257Z,5.77
2019-01-12T16:39:06.754Z,5.80
2019-01-12T16:41:52.231Z,5.63
2019-01-12T16:44:22.090Z,6.63
2019-01-12T16:46:51.988Z,6.53
2019-01-12T16:49:24.842Z,6.60
2019-01-12T16:52:02.011Z,5.40
2019-01-12T16:54:34.673Z,5.13
2019-01-12T16:57:14.565Z,5.37
2019-01-12T17:00:00.732Z,5.37
2019-01-12T17:02:31.758Z,5.00
2019-01-12T17:05:02.548Z,5.20
2019-01-12T17:07:39.952Z,5.60
2019-01-12T17:10:29.914Z,6.57
2019-01-12T17:13:10.366Z,6.10
2019-01-12T17:15:46.152Z,5.80
2019-01-12T17:18:17.551Z,4.80
2019-01-12T17:20:51.148Z,5.03
2019-01-12T17:23:28.651Z,5.70
2019-01-12T17:26:10.747Z,5.10
2019-01-12T17:28:54.356Z,5.43
2019-01-12T17:31:37.592Z,5.10
2019-01-12T17:34:24.447Z,4.97
2019-01-12T17:37:04.695Z,4.90
2019-01-12T17:39:41.655Z,5.27
2019-01-12T17:42:21.354Z,5.10
2019-01-12T17:44:57.729Z,4.53
2019-01-12T17:47:37.251Z,2.77
2019-01-12T17:50:15.220Z,3.13
2019-01-12T17:52:51.803Z,3.17
2019-01-12T17:55:29.471Z,4.63
2019-01-12T17:58:01.080Z,4.30
2019-01-12T18:00:51.554Z,4.17
2019-01-12T18:03:28.283Z,4.27
2019-01-12T18:06:02.068Z,4.27
2019-01-12T18:08:31.769Z,4.97
2019-01-12T18:11:03.969Z,4.67
2019-01-12T18:13:33.789Z,4.50
2019-01-12T18:16:03.685Z,4.30
2019-01-12T18:18:33.513Z,5.07
2019-01-12T18:21:03.310Z,4.60
2019-01-12T18:23:33.186Z,5.93
2019-01-12T18:26:03.025Z,4.70
2019-01-12T18:28:32.822Z,4.87
2019-01-12T18:31:19.285Z,5.00
2019-01-12T18:33:58.016Z,4.87
2019-01-12T18:36:34.267Z,4.80
2019-01-12T18:39:10.294Z,4.50
2019-01-12T18:41:47.857Z,4.73
2019-01-12T18:44:35.704Z,4.67
2019-01-12T18:47:11.165Z,4.67
2019-01-12T18:49:44.747Z,4.97
2019-01-12T18:52:30.889Z,5.37
2019-01-12T18:55:18.436Z,5.43
2019-01-12T18:57:46.544Z,5.10
2019-01-12T19:00:23.035Z,5.57
2019-01-12T19:02:58.038Z,5.30
2019-01-12T19:05:31.045Z,4.77
2019-01-12T19:08:06.040Z,4.67
2019-01-12T19:10:44.418Z,5.80
2019-01-12T19:13:17.332Z,5.43
2019-01-12T19:15:48.225Z,5.73
2019-01-12T19:18:22.462Z,5.77
2019-01-12T19:20:52.494Z,5.40
2019-01-12T19:23:22.293Z,5.60
2019-01-12T19:25:51.979Z,5.20
2019-01-12T19:28:21.761Z,5.43
2019-01-12T19:30:51.542Z,5.00
2019-01-12T19:33:21.422Z,5.03
2019-01-12T19:35:51.492Z,5.03
2019-01-12T19:38:21.153Z,4.90
2019-01-12T19:40:50.869Z,4.97
2019-01-12T19:43:20.618Z,4.87
2019-01-12T19:45:50.373Z,5.23
2019-01-12T19:48:20.129Z,4.87
2019-01-12T19:50:50.257Z,5.60
2019-01-12T19:53:20.536Z,5.10
2019-01-12T19:55:50.413Z,5.40
2019-01-12T19:58:20.216Z,4.63
2019-01-12T20:00:49.944Z,5.87
2019-01-12T20:03:19.715Z,5.03
2019-01-12T20:05:49.581Z,5.13
2019-01-12T20:08:19.433Z,5.43
2019-01-12T20:10:49.229Z,5.53
2019-01-12T20:13:18.932Z,4.70
2019-01-12T20:15:48.695Z,5.13
2019-01-12T20:18:18.477Z,4.83
2019-01-12T20:20:48.294Z,4.60
2019-01-12T20:23:18.543Z,4.80
2019-01-12T20:25:48.321Z,4.17
2019-01-12T20:28:20.263Z,4.50
2019-01-12T20:31:31.917Z,3.53
2019-01-12T20:34:16.372Z,4.10
2019-01-12T20:37:10.573Z,3.90
2019-01-12T20:40:33.113Z,4.40
2019-01-12T20:43:45.678Z,4.20
2019-01-12T20:46:37.112Z,3.93
2019-01-12T20:49:36.706Z,3.70
2019-01-12T20:52:42.287Z,3.57
2019-01-12T20:55:46.897Z,3.70
2019-01-12T20:59:09.337Z,4.33
2019-01-12T21:02:09.650Z,3.70
2019-01-12T21:05:15.893Z,3.83
2019-01-12T21:07:59.774Z,3.50
2019-01-12T21:10:51.982Z,3.63
2019-01-12T21:14:02.222Z,4.27
2019-01-12T21:16:35.845Z,4.20
2019-01-12T21:19:05.626Z,4.07
2019-01-12T21:21:35.600Z,4.20
2019-01-12T21:24:05.649Z,3.80
2019-01-12T21:26:35.397Z,3.63
2019-01-12T21:29:05.385Z,4.07
2019-01-12T21:31:35.150Z,3.43
2019-01-12T21:34:04.965Z,3.30
2019-01-12T21:36:34.713Z,3.50
2019-01-12T21:39:06.461Z,3.77
2019-01-12T21:41:36.260Z,3.47
2019-01-12T21:44:06.349Z,4.00
2019-01-12T21:46:36.254Z,3.50
2019-01-12T21:49:06.010Z,3.97
2019-01-12T21:51:35.733Z,3.07
2019-01-12T21:54:05.724Z,2.90
2019-01-12T21:56:35.479Z,3.20
2019-01-12T21:59:05.264Z,2.80
2019-01-12T22:01:36.334Z,2.97
2019-01-12T22:04:07.685Z,2.63
2019-01-12T22:06:37.453Z,3.03
2019-01-12T22:09:10.133Z,2.90
2019-01-12T22:11:40.375Z,2.30
2019-01-12T22:14:10.291Z,2.30
2019-01-12T22:16:40.114Z,2.50
2019-01-12T22:19:09.868Z,2.10
2019-01-12T22:21:42.195Z,2.87
2019-01-12T22:24:11.977Z,2.10
2019-01-12T22:26:41.833Z,2.03
2019-01-12T22:29:11.556Z,2.10
2019-01-12T22:31:41.250Z,1.97
2019-01-12T22:34:10.997Z,2.30
2019-01-12T22:36:40.661Z,2.30
2019-01-12T22:39:11.149Z,2.27
2019-01-12T22:41:40.942Z,2.30
2019-01-12T22:44:10.744Z,2.20
2019-01-12T22:46:40.586Z,2.00
2019-01-12T22:49:10.265Z,1.87
2019-01-12T22:51:40.041Z,2.07
2019-01-12T22:54:09.718Z,2.10
2019-01-12T22:56:39.487Z,1.70
2019-01-12T22:59:09.175Z,1.63
2019-01-12T23:01:51.201Z,1.80
2019-01-12T23:04:22.933Z,1.83
2019-01-12T23:06:52.641Z,1.77
2019-01-12T23:09:22.409Z,1.60
2019-01-12T23:11:52.177Z,1.77
2019-01-12T23:14:22.026Z,1.90
2019-01-12T23:16:51.921Z,1.80
2019-01-12T23:19:21.721Z,1.67
2019-01-12T23:21:51.562Z,1.50
2019-01-12T23:24:21.346Z,1.63
2019-01-12T23:26:51.126Z,1.90
2019-01-12T23:29:21.135Z,1.23
2019-01-12T23:31:50.829Z,1.70
2019-01-12T23:34:20.579Z,1.70
2019-01-12T23:36:50.853Z,1.60
2019-01-12T23:39:20.597Z,1.50
2019-01-12T23:41:50.367Z,1.37
2019-01-12T23:44:20.089Z,1.50
2019-01-12T23:46:49.875Z,1.57
2019-01-12T23:49:19.692Z,1.50
2019-01-12T23:51:49.471Z,1.37
2019-01-12T23:54:19.208Z,1.80
2019-01-12T23:56:48.958Z,1.50
2019-01-12T23:59:18.716Z,1.37
