createdAt,value
2019-01-20T00:00:14.939Z,100.00
2019-01-20T00:02:43.624Z,100.00
2019-01-20T00:05:13.841Z,100.00
2019-01-20T00:07:42.490Z,100.00
2019-01-20T00:10:14.777Z,100.00
2019-01-20T00:12:43.493Z,100.00
2019-01-20T00:15:17.416Z,100.00
2019-01-20T00:17:46.135Z,100.00
2019-01-20T00:20:14.926Z,100.00
2019-01-20T00:22:43.757Z,100.00
2019-01-20T00:25:12.727Z,100.00
2019-01-20T00:27:41.590Z,100.00
2019-01-20T00:30:15.682Z,100.00
2019-01-20T00:32:44.395Z,100.00
2019-01-20T00:35:13.056Z,100.00
2019-01-20T00:37:41.675Z,100.00
2019-01-20T00:40:13.298Z,100.00
2019-01-20T00:42:41.934Z,100.00
2019-01-20T00:45:13.534Z,100.00
2019-01-20T00:47:42.223Z,100.00
2019-01-20T00:50:12.752Z,100.00
2019-01-20T00:52:41.490Z,100.00
2019-01-20T00:55:13.015Z,100.00
2019-01-20T00:57:42.188Z,100.00
2019-01-20T01:00:23.474Z,100.00
2019-01-20T01:02:52.241Z,100.00
2019-01-20T01:05:21.682Z,100.00
2019-01-20T01:07:50.557Z,100.00
2019-01-20T01:10:19.214Z,100.00
2019-01-20T01:12:48.957Z,100.00
2019-01-20T01:15:17.609Z,100.00
2019-01-20T01:17:46.232Z,100.00
2019-01-20T01:20:17.063Z,100.00
2019-01-20T01:22:48.719Z,100.00
2019-01-20T01:25:18.065Z,100.00
2019-01-20T01:27:46.840Z,100.00
2019-01-20T01:30:18.724Z,100.00
2019-01-20T01:32:47.507Z,100.00
2019-01-20T01:35:16.191Z,100.00
2019-01-20T01:37:44.787Z,100.00
2019-01-20T01:40:15.609Z,100.00
2019-01-20T01:42:47.079Z,100.00
2019-01-20T01:45:20.141Z,100.00
2019-01-20T01:47:48.920Z,100.00
2019-01-20T01:50:18.061Z,100.00
2019-01-20T01:52:46.758Z,100.00
2019-01-20T01:55:15.672Z,100.00
2019-01-20T01:57:44.417Z,100.00
2019-01-20T02:00:15.805Z,100.00
2019-01-20T02:02:44.495Z,100.00
2019-01-20T02:05:13.223Z,100.00
2019-01-20T02:07:42.003Z,100.00
2019-01-20T02:10:16.300Z,100.00
2019-01-20T02:12:45.035Z,100.00
2019-01-20T02:15:19.102Z,100.00
2019-01-20T02:17:48.164Z,100.00
2019-01-20T02:20:22.390Z,100.00
2019-01-20T02:22:51.244Z,100.00
2019-01-20T02:25:19.943Z,100.00
2019-01-20T02:27:49.022Z,100.00
2019-01-20T02:30:23.483Z,100.00
2019-01-20T02:32:52.190Z,100.00
2019-01-20T02:35:20.841Z,100.00
2019-01-20T02:37:49.556Z,100.00
2019-01-20T02:40:18.405Z,100.00
2019-01-20T02:42:47.114Z,100.00
2019-01-20T02:45:17.018Z,100.00
2019-01-20T02:47:45.657Z,100.00
2019-01-20T02:50:16.270Z,100.00
2019-01-20T02:52:44.945Z,100.00
2019-01-20T02:55:13.605Z,100.00
2019-01-20T02:57:42.340Z,100.00
2019-01-20T03:00:14.233Z,100.00
2019-01-20T03:02:42.860Z,100.00
2019-01-20T03:05:11.811Z,100.00
2019-01-20T03:07:40.522Z,100.00
2019-01-20T03:10:11.851Z,100.00
2019-01-20T03:12:40.472Z,100.00
2019-01-20T03:15:11.696Z,100.00
2019-01-20T03:17:40.399Z,100.00
2019-01-20T03:20:14.775Z,100.00
2019-01-20T03:22:43.390Z,100.00
2019-01-20T03:25:14.214Z,100.00
2019-01-20T03:27:42.884Z,100.00
2019-01-20T03:30:17.230Z,100.00
2019-01-20T03:32:46.054Z,100.00
2019-01-20T03:35:16.147Z,100.00
2019-01-20T03:37:44.824Z,100.00
2019-01-20T03:40:16.336Z,100.00
2019-01-20T03:42:44.985Z,100.00
2019-01-20T03:45:16.007Z,100.00
2019-01-20T03:47:44.713Z,100.00
2019-01-20T03:50:15.442Z,100.00
2019-01-20T03:52:44.150Z,100.00
2019-01-20T03:55:15.241Z,100.00
2019-01-20T03:57:43.861Z,100.00
2019-01-20T04:00:22.832Z,100.00
2019-01-20T04:02:54.035Z,100.00
2019-01-20T04:05:22.594Z,100.00
2019-01-20T04:07:53.021Z,100.00
2019-01-20T04:10:21.749Z,100.00
2019-01-20T04:12:50.327Z,100.00
2019-01-20T04:15:18.968Z,100.00
2019-01-20T04:17:47.580Z,100.00
2019-01-20T04:20:16.342Z,100.00
2019-01-20T04:22:45.030Z,100.00
2019-01-20T04:25:19.319Z,100.00
2019-01-20T04:27:47.951Z,100.00
2019-01-20T04:30:19.189Z,100.00
2019-01-20T04:32:48.276Z,100.00
2019-01-20T04:35:17.110Z,100.00
2019-01-20T04:37:45.693Z,100.00
2019-01-20T04:40:19.483Z,100.00
2019-01-20T04:42:48.177Z,100.00
2019-01-20T04:45:16.828Z,100.00
2019-01-20T04:47:45.548Z,100.00
2019-01-20T04:50:21.960Z,100.00
2019-01-20T04:52:50.582Z,100.00
2019-01-20T04:55:19.721Z,100.00
2019-01-20T04:57:49.942Z,100.00
2019-01-20T05:00:21.238Z,100.00
2019-01-20T05:02:49.871Z,100.00
2019-01-20T05:05:18.891Z,100.00
2019-01-20T05:07:48.557Z,100.00
2019-01-20T05:10:18.616Z,100.00
2019-01-20T05:12:47.264Z,100.00
2019-01-20T05:15:18.288Z,100.00
2019-01-20T05:17:47.056Z,100.00
2019-01-20T05:20:17.285Z,100.00
2019-01-20T05:22:45.966Z,100.00
2019-01-20T05:25:14.911Z,100.00
2019-01-20T05:27:43.540Z,100.00
2019-01-20T05:30:15.307Z,100.00
2019-01-20T05:32:43.945Z,100.00
2019-01-20T05:35:12.671Z,100.00
2019-01-20T05:37:41.293Z,100.00
2019-01-20T05:40:17.234Z,100.00
2019-01-20T05:42:46.712Z,100.00
2019-01-20T05:45:17.647Z,100.00
2019-01-20T05:47:46.397Z,100.00
2019-01-20T05:50:16.001Z,100.00
2019-01-20T05:52:44.670Z,100.00
2019-01-20T05:55:14.696Z,100.00
2019-01-20T05:57:43.407Z,100.00
2019-01-20T06:00:14.846Z,100.00
2019-01-20T06:02:43.490Z,100.00
2019-01-20T06:05:12.143Z,100.00
2019-01-20T06:07:40.791Z,100.00
2019-01-20T06:10:12.103Z,100.00
2019-01-20T06:12:40.766Z,100.00
2019-01-20T06:15:12.839Z,100.00
2019-01-20T06:17:41.444Z,100.00
2019-01-20T06:20:10.548Z,100.00
2019-01-20T06:22:39.304Z,100.00
2019-01-20T06:25:09.012Z,100.00
2019-01-20T06:27:37.664Z,100.00
2019-01-20T06:30:21.329Z,100.00
2019-01-20T06:32:49.939Z,100.00
2019-01-20T06:35:18.514Z,100.00
2019-01-20T06:37:47.230Z,100.00
2019-01-20T06:40:16.136Z,100.00
2019-01-20T06:42:44.893Z,100.00
2019-01-20T06:45:14.942Z,100.00
2019-01-20T06:47:43.627Z,100.00
2019-01-20T06:50:17.424Z,100.00
2019-01-20T06:52:46.051Z,100.00
2019-01-20T06:55:15.202Z,100.00
2019-01-20T06:57:43.890Z,100.00
2019-01-20T07:00:18.924Z,100.00
2019-01-20T07:02:47.639Z,100.00
2019-01-20T07:05:16.291Z,100.00
2019-01-20T07:07:44.992Z,100.00
2019-01-20T07:10:16.127Z,100.00
2019-01-20T07:12:44.746Z,100.00
2019-01-20T07:15:18.624Z,100.00
2019-01-20T07:17:47.209Z,100.00
2019-01-20T07:20:16.165Z,100.00
2019-01-20T07:22:44.798Z,100.00
2019-01-20T07:25:13.462Z,100.00
2019-01-20T07:27:42.092Z,100.00
2019-01-20T07:30:13.820Z,100.00
2019-01-20T07:32:42.459Z,100.00
2019-01-20T07:35:11.275Z,100.00
2019-01-20T07:37:39.982Z,100.00
2019-01-20T07:40:17.151Z,100.00
2019-01-20T07:42:45.858Z,100.00
2019-01-20T07:45:16.194Z,100.00
2019-01-20T07:47:44.854Z,100.00
2019-01-20T07:50:18.672Z,100.00
2019-01-20T07:52:47.369Z,100.00
2019-01-20T07:55:16.088Z,100.00
2019-01-20T07:57:45.098Z,100.00
2019-01-20T08:00:16.290Z,100.00
2019-01-20T08:02:44.903Z,100.00
2019-01-20T08:05:13.935Z,100.00
2019-01-20T08:07:42.587Z,100.00
2019-01-20T08:10:16.768Z,100.00
2019-01-20T08:12:45.428Z,100.00
2019-01-20T08:15:15.354Z,100.00
2019-01-20T08:17:44.058Z,100.00
2019-01-20T08:20:15.754Z,100.00
2019-01-20T08:22:44.704Z,100.00
2019-01-20T08:25:15.227Z,100.00
2019-01-20T08:27:43.947Z,100.00
2019-01-20T08:30:18.023Z,100.00
2019-01-20T08:32:46.721Z,100.00
2019-01-20T08:35:15.745Z,100.00
2019-01-20T08:37:44.445Z,100.00
2019-01-20T08:40:18.785Z,100.00
2019-01-20T08:42:47.415Z,100.00
2019-01-20T08:45:21.931Z,100.00
2019-01-20T08:47:52.657Z,100.00
2019-01-20T08:50:21.245Z,100.00
2019-01-20T08:52:49.915Z,100.00
2019-01-20T08:55:18.504Z,100.00
2019-01-20T08:57:47.098Z,100.00
2019-01-20T09:00:16.839Z,100.00
2019-01-20T09:02:45.515Z,100.00
2019-01-20T09:05:14.443Z,100.00
2019-01-20T09:07:43.177Z,100.00
2019-01-20T09:10:21.113Z,100.00
2019-01-20T09:12:50.100Z,100.00
2019-01-20T09:15:18.743Z,100.00
2019-01-20T09:17:47.482Z,100.00
2019-01-20T09:20:16.182Z,100.00
2019-01-20T09:22:44.782Z,100.00
2019-01-20T09:25:14.806Z,100.00
2019-01-20T09:27:43.479Z,100.00
2019-01-20T09:30:15.234Z,100.00
2019-01-20T09:32:43.925Z,100.00
2019-01-20T09:35:12.804Z,100.00
2019-01-20T09:37:41.450Z,100.00
2019-01-20T09:40:12.879Z,100.00
2019-01-20T09:42:41.548Z,100.00
2019-01-20T09:45:18.003Z,100.00
2019-01-20T09:47:46.776Z,100.00
2019-01-20T09:50:15.375Z,100.00
2019-01-20T09:52:44.022Z,100.00
2019-01-20T09:55:12.965Z,100.00
2019-01-20T09:57:41.653Z,100.00
2019-01-20T10:00:21.930Z,100.00
2019-01-20T10:02:50.661Z,100.00
2019-01-20T10:05:19.322Z,100.00
2019-01-20T10:07:47.952Z,100.00
2019-01-20T10:10:19.237Z,100.00
2019-01-20T10:12:47.920Z,100.00
2019-01-20T10:15:17.923Z,100.00
2019-01-20T10:17:46.556Z,100.00
2019-01-20T10:20:23.845Z,100.00
2019-01-20T10:22:52.475Z,100.00
2019-01-20T10:25:21.030Z,99.29
2019-01-20T10:27:49.657Z,96.19
2019-01-20T10:30:21.622Z,96.55
2019-01-20T10:32:50.188Z,91.62
2019-01-20T10:35:20.404Z,86.86
2019-01-20T10:37:49.501Z,77.62
2019-01-20T10:40:18.060Z,70.32
2019-01-20T10:42:46.725Z,70.14
2019-01-20T10:45:15.420Z,62.81
2019-01-20T10:47:44.045Z,66.44
2019-01-20T10:50:15.512Z,66.25
2019-01-20T10:52:44.099Z,74.01
2019-01-20T10:55:12.790Z,66.31
2019-01-20T10:57:41.468Z,60.21
2019-01-20T11:00:16.332Z,60.66
2019-01-20T11:02:44.949Z,59.06
2019-01-20T11:05:13.963Z,63.72
2019-01-20T11:07:44.496Z,75.88
2019-01-20T11:10:13.170Z,63.77
2019-01-20T11:12:41.797Z,55.83
2019-01-20T11:15:13.084Z,58.10
2019-01-20T11:17:41.678Z,63.29
2019-01-20T11:20:22.160Z,69.40
2019-01-20T11:22:50.781Z,68.27
2019-01-20T11:25:22.485Z,70.50
2019-01-20T11:27:51.118Z,71.16
2019-01-20T11:30:19.691Z,66.11
2019-01-20T11:32:48.292Z,70.02
2019-01-20T11:35:19.094Z,67.52
2019-01-20T11:37:47.840Z,73.42
2019-01-20T11:40:16.959Z,75.45
2019-01-20T11:42:45.627Z,69.85
2019-01-20T11:45:25.957Z,71.37
2019-01-20T11:47:54.627Z,75.31
2019-01-20T11:50:23.413Z,76.88
2019-01-20T11:52:52.058Z,74.21
2019-01-20T11:55:22.473Z,69.29
2019-01-20T11:57:51.722Z,65.01
2019-01-20T12:00:22.975Z,69.47
2019-01-20T12:02:51.736Z,67.50
2019-01-20T12:05:21.345Z,58.94
2019-01-20T12:07:51.287Z,56.93
2019-01-20T12:10:20.105Z,53.89
2019-01-20T12:12:56.346Z,55.50
2019-01-20T12:15:25.010Z,54.39
2019-01-20T12:17:53.640Z,51.69
2019-01-20T12:20:22.369Z,49.01
2019-01-20T12:22:51.034Z,46.24
2019-01-20T12:25:20.875Z,45.73
2019-01-20T12:27:49.486Z,50.83
2019-01-20T12:30:23.781Z,51.85
2019-01-20T12:32:52.382Z,55.36
2019-01-20T12:35:20.940Z,61.81
2019-01-20T12:37:49.635Z,60.24
2019-01-20T12:40:21.429Z,61.58
2019-01-20T12:42:52.729Z,60.93
2019-01-20T12:45:21.358Z,63.20
2019-01-20T12:47:49.968Z,68.73
2019-01-20T12:50:19.090Z,66.15
2019-01-20T12:52:47.861Z,64.18
2019-01-20T12:55:17.168Z,66.53
2019-01-20T12:57:45.834Z,69.67
2019-01-20T13:00:19.194Z,70.82
2019-01-20T13:02:48.034Z,61.87
2019-01-20T13:05:16.727Z,63.74
2019-01-20T13:07:45.390Z,65.83
2019-01-20T13:10:16.287Z,68.12
2019-01-20T13:12:46.050Z,64.02
2019-01-20T13:15:22.943Z,68.91
2019-01-20T13:17:51.927Z,62.76
2019-01-20T13:20:25.645Z,61.47
2019-01-20T13:22:54.334Z,63.37
2019-01-20T13:25:25.233Z,67.95
2019-01-20T13:27:53.900Z,64.09
2019-01-20T13:30:24.690Z,67.63
2019-01-20T13:32:53.318Z,63.63
2019-01-20T13:35:22.818Z,62.41
2019-01-20T13:38:00.495Z,60.78
2019-01-20T13:40:37.767Z,62.52
2019-01-20T13:43:06.440Z,56.54
2019-01-20T13:45:34.997Z,54.34
2019-01-20T13:48:03.739Z,53.49
2019-01-20T13:50:32.295Z,54.07
2019-01-20T13:53:01.007Z,54.83
2019-01-20T13:55:29.574Z,57.04
2019-01-20T13:57:58.199Z,56.40
2019-01-20T14:00:27.107Z,62.10
2019-01-20T14:02:55.841Z,63.01
2019-01-20T14:05:24.392Z,65.83
2019-01-20T14:07:53.061Z,68.80
2019-01-20T14:10:24.800Z,72.61
2019-01-20T14:12:53.396Z,70.38
2019-01-20T14:15:21.950Z,63.90
2019-01-20T14:17:50.585Z,62.49
2019-01-20T14:20:21.769Z,63.57
2019-01-20T14:22:50.492Z,64.76
2019-01-20T14:25:27.958Z,71.21
2019-01-20T14:27:56.660Z,74.42
2019-01-20T14:30:30.453Z,76.80
2019-01-20T14:32:59.055Z,80.11
2019-01-20T14:35:27.753Z,82.74
2019-01-20T14:37:56.429Z,83.21
2019-01-20T14:40:25.049Z,87.05
2019-01-20T14:42:54.038Z,88.22
2019-01-20T14:45:22.659Z,88.78
2019-01-20T14:47:51.382Z,90.14
2019-01-20T14:50:29.833Z,89.80
2019-01-20T14:52:58.544Z,89.63
2019-01-20T14:55:27.103Z,88.92
2019-01-20T14:57:55.776Z,87.36
2019-01-20T15:00:33.269Z,91.48
2019-01-20T15:03:01.974Z,95.40
2019-01-20T15:05:30.594Z,95.06
2019-01-20T15:07:59.331Z,97.20
2019-01-20T15:10:28.043Z,99.05
2019-01-20T15:12:56.774Z,95.68
2019-01-20T15:15:36.912Z,96.95
2019-01-20T15:18:06.685Z,97.12
2019-01-20T15:20:35.316Z,96.67
2019-01-20T15:23:04.249Z,95.32
2019-01-20T15:25:32.800Z,96.96
2019-01-20T15:28:01.449Z,97.95
2019-01-20T15:30:32.171Z,99.11
2019-01-20T15:33:02.484Z,99.62
2019-01-20T15:35:31.054Z,100.00
2019-01-20T15:37:59.716Z,100.00
2019-01-20T15:40:28.355Z,100.00
2019-01-20T15:42:57.627Z,100.00
2019-01-20T15:45:26.260Z,100.00
2019-01-20T15:47:54.931Z,100.00
2019-01-20T15:50:29.012Z,100.00
2019-01-20T15:52:57.691Z,100.00
2019-01-20T15:55:26.333Z,100.00
2019-01-20T15:57:55.342Z,100.00
2019-01-20T16:00:26.341Z,100.00
2019-01-20T16:02:55.069Z,100.00
2019-01-20T16:05:24.555Z,100.00
2019-01-20T16:07:53.351Z,100.00
2019-01-20T16:10:21.915Z,100.00
2019-01-20T16:12:51.085Z,100.00
2019-01-20T16:15:24.559Z,100.00
2019-01-20T16:17:54.220Z,100.00
2019-01-20T16:20:23.232Z,100.00
2019-01-20T16:22:51.966Z,100.00
2019-01-20T16:25:29.452Z,100.00
2019-01-20T16:27:58.104Z,100.00
2019-01-20T16:30:35.236Z,100.00
2019-01-20T16:33:03.903Z,100.00
2019-01-20T16:35:32.470Z,100.00
2019-01-20T16:38:02.058Z,100.00
2019-01-20T16:40:30.772Z,100.00
2019-01-20T16:42:59.397Z,100.00
2019-01-20T16:45:41.940Z,100.00
2019-01-20T16:48:07.593Z,100.00
2019-01-20T16:50:36.163Z,100.00
2019-01-20T16:53:05.432Z,100.00
2019-01-20T16:55:34.069Z,100.00
2019-01-20T16:58:02.695Z,100.00
2019-01-20T17:00:36.492Z,100.00
2019-01-20T17:03:05.303Z,100.00
2019-01-20T17:05:34.100Z,100.00
2019-01-20T17:08:02.889Z,100.00
2019-01-20T17:10:34.345Z,100.00
2019-01-20T17:13:03.108Z,100.00
2019-01-20T17:15:39.440Z,100.00
2019-01-20T17:18:06.985Z,100.00
2019-01-20T17:20:36.427Z,100.00
2019-01-20T17:23:05.705Z,100.00
2019-01-20T17:25:34.313Z,100.00
2019-01-20T17:28:03.990Z,100.00
2019-01-20T17:30:35.008Z,100.00
2019-01-20T17:33:05.139Z,100.00
2019-01-20T17:35:33.742Z,100.00
2019-01-20T17:38:02.549Z,100.00
2019-01-20T17:40:32.103Z,100.00
2019-01-20T17:43:00.837Z,100.00
2019-01-20T17:45:34.094Z,100.00
2019-01-20T17:48:02.736Z,100.00
2019-01-20T17:50:36.529Z,100.00
2019-01-20T17:53:06.865Z,100.00
2019-01-20T17:55:35.761Z,100.00
2019-01-20T17:58:05.124Z,100.00
2019-01-20T18:00:36.741Z,100.00
2019-01-20T18:03:07.020Z,100.00
2019-01-20T18:05:35.833Z,100.00
2019-01-20T18:08:04.486Z,100.00
2019-01-20T18:10:33.106Z,100.00
2019-01-20T18:13:01.760Z,100.00
2019-01-20T18:15:30.497Z,100.00
2019-01-20T18:17:59.201Z,100.00
2019-01-20T18:20:32.033Z,100.00
2019-01-20T18:23:00.767Z,100.00
2019-01-20T18:25:29.587Z,100.00
2019-01-20T18:27:58.474Z,100.00
2019-01-20T18:30:33.498Z,100.00
2019-01-20T18:33:02.308Z,100.00
2019-01-20T18:35:31.048Z,100.00
2019-01-20T18:37:59.877Z,100.00
2019-01-20T18:40:28.778Z,100.00
2019-01-20T18:42:57.599Z,100.00
2019-01-20T18:45:31.713Z,100.00
2019-01-20T18:48:00.307Z,100.00
2019-01-20T18:50:31.241Z,100.00
2019-01-20T18:53:00.309Z,100.00
2019-01-20T18:55:29.323Z,100.00
2019-01-20T18:57:58.269Z,100.00
2019-01-20T19:00:39.534Z,100.00
2019-01-20T19:03:08.509Z,100.00
2019-01-20T19:05:37.421Z,100.00
2019-01-20T19:08:06.385Z,100.00
2019-01-20T19:10:35.384Z,100.00
2019-01-20T19:13:04.423Z,100.00
2019-01-20T19:15:33.269Z,100.00
2019-01-20T19:18:01.979Z,100.00
2019-01-20T19:20:30.640Z,100.00
2019-01-20T19:23:00.395Z,100.00
2019-01-20T19:25:28.981Z,100.00
2019-01-20T19:27:57.756Z,100.00
2019-01-20T19:30:32.044Z,100.00
2019-01-20T19:33:00.840Z,100.00
2019-01-20T19:35:32.340Z,100.00
2019-01-20T19:38:01.158Z,100.00
2019-01-20T19:40:29.807Z,100.00
2019-01-20T19:42:58.477Z,100.00
2019-01-20T19:45:27.079Z,100.00
2019-01-20T19:47:55.781Z,100.00
2019-01-20T19:50:24.743Z,100.00
2019-01-20T19:52:53.494Z,100.00
2019-01-20T19:55:30.435Z,100.00
2019-01-20T19:57:59.380Z,100.00
2019-01-20T20:00:30.609Z,100.00
2019-01-20T20:03:01.769Z,100.00
2019-01-20T20:05:30.637Z,100.00
2019-01-20T20:07:59.514Z,100.00
2019-01-20T20:10:28.954Z,100.00
2019-01-20T20:12:58.197Z,100.00
2019-01-20T20:15:27.898Z,100.00
2019-01-20T20:17:56.573Z,100.00
2019-01-20T20:20:25.452Z,100.00
2019-01-20T20:22:54.292Z,100.00
2019-01-20T20:25:24.532Z,100.00
2019-01-20T20:27:53.764Z,100.00
2019-01-20T20:30:27.824Z,100.00
2019-01-20T20:32:56.569Z,100.00
2019-01-20T20:35:25.306Z,100.00
2019-01-20T20:37:53.921Z,100.00
2019-01-20T20:40:22.576Z,100.00
2019-01-20T20:42:51.329Z,100.00
2019-01-20T20:45:25.018Z,100.00
2019-01-20T20:47:53.690Z,100.00
2019-01-20T20:50:22.417Z,100.00
2019-01-20T20:52:51.138Z,100.00
2019-01-20T20:55:20.093Z,100.00
2019-01-20T20:57:49.043Z,100.00
2019-01-20T21:00:29.411Z,100.00
2019-01-20T21:02:59.524Z,100.00
2019-01-20T21:05:28.128Z,100.00
2019-01-20T21:07:57.155Z,100.00
2019-01-20T21:10:25.826Z,100.00
2019-01-20T21:12:54.543Z,100.00
2019-01-20T21:15:23.283Z,100.00
2019-01-20T21:17:52.035Z,100.00
2019-01-20T21:20:22.985Z,100.00
2019-01-20T21:22:52.781Z,100.00
2019-01-20T21:25:21.352Z,100.00
2019-01-20T21:27:49.982Z,100.00
2019-01-20T21:30:26.651Z,100.00
2019-01-20T21:32:55.292Z,100.00
2019-01-20T21:35:23.881Z,100.00
2019-01-20T21:37:55.388Z,100.00
2019-01-20T21:40:24.107Z,100.00
2019-01-20T21:42:55.218Z,100.00
2019-01-20T21:45:23.778Z,100.00
2019-01-20T21:47:52.531Z,100.00
2019-01-20T21:50:29.213Z,100.00
2019-01-20T21:52:58.073Z,100.00
2019-01-20T21:55:26.671Z,100.00
2019-01-20T21:57:55.428Z,100.00
2019-01-20T22:00:26.339Z,100.00
2019-01-20T22:02:55.059Z,100.00
2019-01-20T22:05:24.096Z,100.00
2019-01-20T22:07:52.866Z,100.00
2019-01-20T22:10:23.189Z,100.00
2019-01-20T22:12:51.849Z,100.00
2019-01-20T22:15:20.569Z,100.00
2019-01-20T22:17:49.785Z,100.00
2019-01-20T22:20:20.612Z,100.00
2019-01-20T22:22:49.504Z,100.00
2019-01-20T22:25:18.188Z,100.00
2019-01-20T22:27:46.917Z,100.00
2019-01-20T22:30:18.716Z,100.00
2019-01-20T22:32:47.334Z,100.00
2019-01-20T22:35:15.985Z,100.00
2019-01-20T22:37:44.683Z,100.00
2019-01-20T22:40:18.484Z,100.00
2019-01-20T22:42:47.262Z,100.00
2019-01-20T22:45:21.209Z,100.00
2019-01-20T22:47:49.832Z,100.00
2019-01-20T22:50:18.561Z,100.00
2019-01-20T22:52:47.266Z,100.00
2019-01-20T22:55:17.579Z,100.00
2019-01-20T22:57:46.217Z,100.00
2019-01-20T23:00:19.937Z,100.00
2019-01-20T23:02:49.145Z,100.00
2019-01-20T23:05:17.713Z,100.00
2019-01-20T23:07:46.328Z,100.00
2019-01-20T23:10:14.971Z,100.00
2019-01-20T23:12:46.420Z,100.00
2019-01-20T23:15:15.042Z,100.00
2019-01-20T23:17:43.723Z,100.00
2019-01-20T23:20:15.454Z,100.00
2019-01-20T23:22:44.071Z,100.00
2019-01-20T23:25:12.697Z,100.00
2019-01-20T23:27:41.419Z,100.00
2019-01-20T23:30:15.189Z,100.00
2019-01-20T23:32:43.786Z,100.00
2019-01-20T23:35:12.426Z,100.00
2019-01-20T23:37:41.104Z,100.00
2019-01-20T23:40:12.401Z,100.00
2019-01-20T23:42:41.056Z,100.00
2019-01-20T23:45:11.442Z,100.00
2019-01-20T23:47:40.076Z,100.00
2019-01-20T23:50:11.476Z,100.00
2019-01-20T23:52:40.240Z,100.00
2019-01-20T23:55:11.802Z,100.00
2019-01-20T23:57:40.483Z,100.00
