createdAt,value
2022-11-29T00:00:02.951Z,7.50
2022-11-29T00:02:58.145Z,8.00
2022-11-29T00:05:43.857Z,6.30
2022-11-29T00:08:29.563Z,7.17
2022-11-29T00:11:39.569Z,5.77
2022-11-29T00:14:26.133Z,7.30
2022-11-29T00:17:11.644Z,6.23
2022-11-29T00:19:56.928Z,6.57
2022-11-29T00:22:42.260Z,6.77
2022-11-29T00:25:28.036Z,5.70
2022-11-29T00:28:13.587Z,6.37
2022-11-29T00:30:58.903Z,5.70
2022-11-29T00:33:44.236Z,6.67
2022-11-29T00:36:29.755Z,8.07
2022-11-29T00:39:16.381Z,7.03
2022-11-29T00:42:01.997Z,6.00
2022-11-29T00:44:47.239Z,5.60
2022-11-29T00:47:32.464Z,5.90
2022-11-29T00:50:17.906Z,6.47
2022-11-29T00:53:03.232Z,7.27
2022-11-29T00:55:49.848Z,5.17
2022-11-29T00:58:36.575Z,6.90
2022-11-29T01:01:21.922Z,6.30
2022-11-29T01:04:07.192Z,6.37
2022-11-29T01:06:53.319Z,5.50
2022-11-29T01:09:38.912Z,6.30
2022-11-29T01:12:24.101Z,6.50
2022-11-29T01:15:10.346Z,6.33
2022-11-29T01:17:55.912Z,5.40
2022-11-29T01:20:41.236Z,6.10
2022-11-29T01:23:27.475Z,5.17
2022-11-29T01:26:18.489Z,5.47
2022-11-29T01:29:03.884Z,5.47
2022-11-29T01:31:49.208Z,5.30
2022-11-29T01:34:34.485Z,5.50
2022-11-29T01:37:19.640Z,4.27
2022-11-29T01:40:05.976Z,5.27
2022-11-29T01:42:51.434Z,5.40
2022-11-29T01:45:38.549Z,5.17
2022-11-29T01:48:30.767Z,5.77
2022-11-29T01:51:16.580Z,5.87
2022-11-29T01:54:02.654Z,5.87
2022-11-29T01:56:51.452Z,6.33
2022-11-29T01:59:46.113Z,5.60
2022-11-29T02:02:36.794Z,6.13
2022-11-29T02:05:23.050Z,4.60
2022-11-29T02:08:11.213Z,5.37
2022-11-29T02:11:19.304Z,5.57
2022-11-29T02:14:40.135Z,5.67
2022-11-29T02:18:03.276Z,6.17
2022-11-29T02:21:02.986Z,6.77
2022-11-29T02:24:30.318Z,5.27
2022-11-29T02:27:44.867Z,4.23
2022-11-29T02:30:48.990Z,6.00
2022-11-29T02:33:58.886Z,5.80
2022-11-29T02:37:15.123Z,4.93
2022-11-29T02:40:35.337Z,5.43
2022-11-29T02:43:29.901Z,6.13
2022-11-29T02:46:55.404Z,5.97
2022-11-29T02:49:59.656Z,5.23
2022-11-29T02:52:59.911Z,5.23
2022-11-29T02:55:55.712Z,4.67
2022-11-29T02:58:53.147Z,6.83
2022-11-29T03:02:12.617Z,5.53
2022-11-29T03:05:06.622Z,5.63
2022-11-29T03:08:12.548Z,5.57
2022-11-29T03:11:20.508Z,5.27
2022-11-29T03:14:28.531Z,6.43
2022-11-29T03:17:39.663Z,4.47
2022-11-29T03:21:02.517Z,5.80
2022-11-29T03:23:52.803Z,4.77
2022-11-29T03:27:06.568Z,4.07
2022-11-29T03:30:05.674Z,4.53
2022-11-29T03:33:00.271Z,5.23
2022-11-29T03:36:09.505Z,5.43
2022-11-29T03:39:02.819Z,4.63
2022-11-29T03:42:05.931Z,4.60
2022-11-29T03:45:06.715Z,5.85
2022-11-29T03:48:18.877Z,5.07
2022-11-29T03:51:23.751Z,5.53
2022-11-29T03:54:17.911Z,5.93
2022-11-29T03:57:03.563Z,5.70
2022-11-29T04:00:09.433Z,4.57
2022-11-29T04:03:31.728Z,5.77
2022-11-29T04:06:39.196Z,4.77
2022-11-29T04:09:43.643Z,5.87
2022-11-29T04:13:06.501Z,4.33
2022-11-29T04:16:19.766Z,4.73
2022-11-29T04:19:34.735Z,5.63
2022-11-29T04:22:57.331Z,4.63
2022-11-29T04:26:17.033Z,7.20
2022-11-29T04:29:02.484Z,5.20
2022-11-29T04:32:16.834Z,5.97
2022-11-29T04:35:02.371Z,5.27
2022-11-29T04:38:29.764Z,4.70
2022-11-29T04:41:44.434Z,4.90
2022-11-29T04:44:49.287Z,5.03
2022-11-29T04:47:47.713Z,5.37
2022-11-29T04:50:46.026Z,12.83
2022-11-29T04:53:31.444Z,4.87
2022-11-29T04:57:02.984Z,5.37
2022-11-29T05:00:09.998Z,5.23
2022-11-29T05:03:04.387Z,5.10
2022-11-29T05:05:57.527Z,6.50
2022-11-29T05:09:09.034Z,6.35
2022-11-29T05:12:14.868Z,7.03
2022-11-29T05:15:25.103Z,8.03
2022-11-29T05:18:13.489Z,10.03
2022-11-29T05:21:09.382Z,10.73
2022-11-29T05:24:08.275Z,12.87
2022-11-29T05:27:18.672Z,9.70
2022-11-29T05:30:15.344Z,11.17
2022-11-29T05:33:58.172Z,7.60
2022-11-29T05:37:10.827Z,8.33
2022-11-29T05:40:14.436Z,8.60
2022-11-29T05:43:15.337Z,8.98
2022-11-29T05:46:31.099Z,7.60
2022-11-29T05:49:52.294Z,6.87
2022-11-29T05:53:02.143Z,7.37
2022-11-29T05:56:10.416Z,8.83
2022-11-29T05:59:22.367Z,8.17
2022-11-29T06:02:30.562Z,6.37
2022-11-29T06:05:58.413Z,5.87
2022-11-29T06:08:59.377Z,9.53
2022-11-29T06:11:49.246Z,10.37
2022-11-29T06:14:53.290Z,8.83
2022-11-29T06:17:55.174Z,7.77
2022-11-29T06:20:43.341Z,11.80
2022-11-29T06:24:02.784Z,11.23
2022-11-29T06:27:11.158Z,7.20
2022-11-29T06:30:06.910Z,7.53
2022-11-29T06:33:03.571Z,8.83
2022-11-29T06:36:07.533Z,9.63
2022-11-29T06:41:38.187Z,8.03
2022-11-29T06:44:23.601Z,8.17
2022-11-29T06:47:09.015Z,8.60
2022-11-29T06:50:13.405Z,10.50
2022-11-29T06:53:20.551Z,6.90
2022-11-29T06:56:36.677Z,8.10
2022-11-29T06:59:39.080Z,8.07
2022-11-29T07:02:57.182Z,8.40
2022-11-29T07:05:43.032Z,7.83
2022-11-29T07:08:28.816Z,6.93
2022-11-29T07:11:15.163Z,8.80
2022-11-29T07:14:00.704Z,8.70
2022-11-29T07:16:57.020Z,5.57
2022-11-29T07:20:08.136Z,8.40
2022-11-29T07:23:31.032Z,7.57
2022-11-29T07:26:41.541Z,8.87
2022-11-29T07:29:35.953Z,7.37
2022-11-29T07:32:58.768Z,6.83
2022-11-29T07:39:09.756Z,7.80
2022-11-29T07:42:16.465Z,6.23
2022-11-29T07:45:13.943Z,5.47
2022-11-29T07:48:00.091Z,7.63
2022-11-29T07:50:45.896Z,6.90
2022-11-29T07:53:31.572Z,7.13
2022-11-29T07:56:16.803Z,5.57
2022-11-29T07:59:02.704Z,5.70
2022-11-29T08:01:47.914Z,8.20
2022-11-29T08:04:33.127Z,6.27
2022-11-29T08:07:18.459Z,6.67
2022-11-29T08:10:05.793Z,5.60
2022-11-29T08:12:51.819Z,6.80
2022-11-29T08:15:37.430Z,6.00
2022-11-29T08:18:22.573Z,5.73
2022-11-29T08:21:08.160Z,5.77
2022-11-29T08:23:53.666Z,6.50
2022-11-29T08:26:39.033Z,5.87
2022-11-29T08:29:25.258Z,6.17
2022-11-29T08:32:10.833Z,5.43
2022-11-29T08:34:56.325Z,7.03
2022-11-29T08:37:41.508Z,5.27
2022-11-29T08:40:26.688Z,7.10
2022-11-29T08:43:11.964Z,6.17
2022-11-29T08:45:58.103Z,5.87
2022-11-29T08:48:43.661Z,6.00
2022-11-29T08:51:29.036Z,5.80
2022-11-29T08:54:14.265Z,5.30
2022-11-29T08:57:31.423Z,6.50
2022-11-29T09:00:07.369Z,5.80
2022-11-29T09:02:52.664Z,7.33
2022-11-29T09:05:38.145Z,5.27
2022-11-29T09:08:23.452Z,9.13
2022-11-29T09:11:13.267Z,5.80
2022-11-29T09:14:01.460Z,5.67
2022-11-29T09:16:47.087Z,5.60
2022-11-29T09:19:32.214Z,4.17
2022-11-29T09:22:17.607Z,5.90
2022-11-29T09:25:02.924Z,5.37
2022-11-29T09:27:48.173Z,5.27
2022-11-29T09:30:35.061Z,5.60
2022-11-29T09:33:20.550Z,6.23
2022-11-29T09:36:07.644Z,5.63
2022-11-29T09:38:53.143Z,5.70
2022-11-29T09:41:45.576Z,4.60
2022-11-29T09:44:52.084Z,6.27
2022-11-29T09:47:57.908Z,4.77
2022-11-29T09:51:02.044Z,5.63
2022-11-29T09:54:15.060Z,5.17
2022-11-29T09:57:10.333Z,6.63
2022-11-29T10:00:02.124Z,4.20
2022-11-29T10:02:57.025Z,4.93
2022-11-29T10:05:50.913Z,4.83
2022-11-29T10:08:42.622Z,5.77
2022-11-29T10:11:50.383Z,4.00
2022-11-29T10:14:50.572Z,4.73
2022-11-29T10:17:45.636Z,4.17
2022-11-29T10:20:39.679Z,5.70
2022-11-29T10:23:35.796Z,4.87
2022-11-29T10:26:23.038Z,4.73
2022-11-29T10:29:15.390Z,4.70
2022-11-29T10:32:10.062Z,4.90
2022-11-29T10:34:58.638Z,5.97
2022-11-29T10:38:01.401Z,5.90
2022-11-29T10:40:54.349Z,4.57
2022-11-29T10:43:39.532Z,4.47
2022-11-29T10:46:30.868Z,4.63
2022-11-29T10:49:19.304Z,4.47
2022-11-29T10:52:05.555Z,5.50
2022-11-29T10:54:56.651Z,4.10
2022-11-29T10:58:13.060Z,5.10
2022-11-29T11:01:08.381Z,4.40
2022-11-29T11:03:55.607Z,4.37
2022-11-29T11:06:52.480Z,3.37
2022-11-29T11:09:42.529Z,6.90
2022-11-29T11:12:30.979Z,4.17
2022-11-29T11:15:30.883Z,4.20
2022-11-29T11:18:25.538Z,4.17
2022-11-29T11:21:13.375Z,4.17
2022-11-29T11:24:02.730Z,4.10
2022-11-29T11:26:48.273Z,4.03
2022-11-29T11:29:43.951Z,4.40
2022-11-29T11:32:29.444Z,3.97
2022-11-29T11:35:23.695Z,4.23
2022-11-29T11:38:17.549Z,3.87
2022-11-29T11:43:51.791Z,3.93
2022-11-29T11:46:49.318Z,5.37
2022-11-29T11:49:48.784Z,4.17
2022-11-29T11:52:43.831Z,3.60
2022-11-29T11:55:43.240Z,3.30
2022-11-29T11:58:31.295Z,4.27
2022-11-29T12:01:26.023Z,3.70
2022-11-29T12:04:14.944Z,4.87
2022-11-29T12:07:03.132Z,4.00
2022-11-29T12:09:55.704Z,3.50
2022-11-29T12:12:42.899Z,3.60
2022-11-29T12:15:35.562Z,3.70
2022-11-29T12:18:30.478Z,3.97
2022-11-29T12:21:22.687Z,3.37
2022-11-29T12:24:32.955Z,4.40
2022-11-29T12:27:18.527Z,4.50
2022-11-29T12:30:14.339Z,3.40
2022-11-29T12:33:21.869Z,4.50
2022-11-29T12:36:20.016Z,5.80
2022-11-29T12:39:30.134Z,4.57
2022-11-29T12:42:23.642Z,5.10
2022-11-29T12:45:18.230Z,3.70
2022-11-29T12:48:27.368Z,4.87
2022-11-29T12:51:15.854Z,26.40
2022-11-29T12:54:26.527Z,3.67
2022-11-29T12:57:49.543Z,3.23
2022-11-29T13:00:46.575Z,5.20
2022-11-29T13:03:44.121Z,3.33
2022-11-29T13:06:47.861Z,4.23
2022-11-29T13:09:39.665Z,3.57
2022-11-29T13:12:45.092Z,4.13
2022-11-29T13:15:46.531Z,3.50
2022-11-29T13:18:54.456Z,4.00
2022-11-29T13:22:04.778Z,3.50
2022-11-29T13:25:01.969Z,4.73
2022-11-29T13:28:22.621Z,4.60
2022-11-29T13:31:14.776Z,4.87
2022-11-29T13:34:30.042Z,3.97
2022-11-29T13:37:27.235Z,4.57
2022-11-29T13:40:34.810Z,3.90
2022-11-29T13:43:41.405Z,3.83
2022-11-29T13:46:41.590Z,4.17
2022-11-29T13:50:02.733Z,4.60
2022-11-29T13:52:48.335Z,4.27
2022-11-29T13:55:34.324Z,5.10
2022-11-29T13:58:28.747Z,5.13
2022-11-29T14:01:14.529Z,6.70
2022-11-29T14:04:22.732Z,5.37
2022-11-29T14:07:14.740Z,4.30
2022-11-29T14:10:07.052Z,4.80
2022-11-29T14:12:56.823Z,6.17
2022-11-29T14:15:42.906Z,5.63
2022-11-29T14:18:37.414Z,4.60
2022-11-29T14:21:22.771Z,6.73
2022-11-29T14:24:35.857Z,6.47
2022-11-29T14:27:21.323Z,7.55
2022-11-29T14:30:44.955Z,9.67
2022-11-29T14:33:49.173Z,5.97
2022-11-29T14:36:59.383Z,6.53
2022-11-29T14:39:48.350Z,8.10
2022-11-29T14:42:34.077Z,5.50
2022-11-29T14:45:37.697Z,3.83
2022-11-29T14:48:28.242Z,4.57
2022-11-29T14:51:18.802Z,5.73
2022-11-29T14:54:19.556Z,5.50
2022-11-29T14:57:42.805Z,12.50
2022-11-29T15:00:32.767Z,6.03
2022-11-29T15:03:28.597Z,6.60
2022-11-29T15:06:16.105Z,4.07
2022-11-29T15:09:15.550Z,8.43
2022-11-29T15:12:12.473Z,7.73
2022-11-29T15:15:07.552Z,7.17
2022-11-29T15:17:56.053Z,11.20
2022-11-29T15:21:03.532Z,9.53
2022-11-29T15:24:01.717Z,7.70
2022-11-29T15:27:02.074Z,7.23
2022-11-29T15:29:48.519Z,7.70
2022-11-29T15:32:34.391Z,5.63
2022-11-29T15:41:29.965Z,7.20
2022-11-29T15:44:22.413Z,4.93
2022-11-29T15:50:27.987Z,8.70
2022-11-29T15:53:20.276Z,6.63
2022-11-29T15:56:16.798Z,5.57
2022-11-29T15:59:09.584Z,5.93
2022-11-29T16:02:00.306Z,4.70
2022-11-29T16:04:47.532Z,6.40
2022-11-29T16:07:34.445Z,5.47
2022-11-29T16:10:23.377Z,6.47
2022-11-29T16:13:37.873Z,8.13
2022-11-29T16:16:27.673Z,10.20
2022-11-29T16:19:29.854Z,8.07
2022-11-29T16:22:25.010Z,8.53
2022-11-29T16:25:19.108Z,7.27
2022-11-29T16:28:06.254Z,6.57
2022-11-29T16:30:52.267Z,6.53
2022-11-29T16:33:38.389Z,6.13
2022-11-29T16:36:30.931Z,7.80
2022-11-29T16:39:23.124Z,6.30
2022-11-29T16:42:24.993Z,12.77
2022-11-29T16:45:35.513Z,8.00
2022-11-29T16:48:25.517Z,8.13
2022-11-29T16:51:13.449Z,10.27
2022-11-29T16:54:18.882Z,11.77
2022-11-29T16:57:06.346Z,11.17
2022-11-29T16:59:52.272Z,10.77
2022-11-29T17:02:37.492Z,9.20
2022-11-29T17:05:22.733Z,7.93
2022-11-29T17:08:08.175Z,10.37
2022-11-29T17:10:53.387Z,8.90
2022-11-29T17:13:39.095Z,9.00
2022-11-29T17:16:25.102Z,10.47
2022-11-29T17:19:13.495Z,12.00
2022-11-29T17:21:59.306Z,8.43
2022-11-29T17:24:48.339Z,10.37
2022-11-29T17:27:34.124Z,11.60
2022-11-29T17:30:19.645Z,13.97
2022-11-29T17:33:05.192Z,10.00
2022-11-29T17:35:50.666Z,11.68
2022-11-29T17:38:37.267Z,11.10
2022-11-29T17:41:24.977Z,9.80
2022-11-29T17:44:11.618Z,11.97
2022-11-29T17:46:57.215Z,11.57
2022-11-29T17:49:42.702Z,10.63
2022-11-29T17:52:27.906Z,10.87
2022-11-29T17:55:13.911Z,13.43
2022-11-29T17:58:00.087Z,13.20
2022-11-29T18:00:45.456Z,13.30
2022-11-29T18:03:30.779Z,25.53
2022-11-29T18:06:19.518Z,10.87
2022-11-29T18:09:07.523Z,24.17
2022-11-29T18:11:53.107Z,16.73
2022-11-29T18:14:39.271Z,15.60
2022-11-29T18:17:24.841Z,14.93
2022-11-29T18:20:10.469Z,13.60
2022-11-29T18:22:56.255Z,12.37
2022-11-29T18:25:41.791Z,15.67
2022-11-29T18:28:29.515Z,11.73
2022-11-29T18:31:18.874Z,13.43
2022-11-29T18:34:07.192Z,10.80
2022-11-29T18:36:52.918Z,10.87
2022-11-29T18:39:38.536Z,9.77
2022-11-29T18:42:23.679Z,12.20
2022-11-29T18:45:09.147Z,10.33
2022-11-29T18:47:54.787Z,12.03
2022-11-29T18:50:40.045Z,12.73
2022-11-29T18:53:25.589Z,11.80
2022-11-29T18:56:17.003Z,10.70
2022-11-29T18:59:10.204Z,10.27
2022-11-29T19:01:56.688Z,10.35
2022-11-29T19:04:42.597Z,12.00
2022-11-29T19:07:29.413Z,11.20
2022-11-29T19:10:14.656Z,11.87
2022-11-29T19:13:00.352Z,10.13
2022-11-29T19:15:52.587Z,10.27
2022-11-29T19:18:38.272Z,11.03
2022-11-29T19:21:25.821Z,10.13
2022-11-29T19:24:14.722Z,12.00
2022-11-29T19:27:01.127Z,9.27
2022-11-29T19:29:47.028Z,8.53
2022-11-29T19:32:32.669Z,11.73
2022-11-29T19:35:18.011Z,11.00
2022-11-29T19:38:03.625Z,11.50
2022-11-29T19:40:49.357Z,11.20
2022-11-29T19:43:34.836Z,9.30
2022-11-29T19:46:23.169Z,10.03
2022-11-29T19:49:09.850Z,9.77
2022-11-29T19:51:55.639Z,9.67
2022-11-29T19:54:40.885Z,10.53
2022-11-29T19:57:26.235Z,11.90
2022-11-29T20:00:12.504Z,10.47
2022-11-29T20:02:58.353Z,9.90
2022-11-29T20:05:52.663Z,11.10
2022-11-29T20:08:38.225Z,11.50
2022-11-29T20:11:25.467Z,9.73
2022-11-29T20:14:12.163Z,9.77
2022-11-29T20:16:57.772Z,9.63
2022-11-29T20:19:43.290Z,9.97
2022-11-29T20:22:29.047Z,9.60
2022-11-29T20:25:14.716Z,8.97
2022-11-29T20:28:00.372Z,8.93
2022-11-29T20:30:46.671Z,9.50
2022-11-29T20:33:32.225Z,8.83
2022-11-29T20:36:28.283Z,10.73
2022-11-29T20:39:44.698Z,8.63
2022-11-29T20:42:44.604Z,11.83
2022-11-29T20:45:30.396Z,12.60
2022-11-29T20:48:23.264Z,9.37
2022-11-29T20:51:10.849Z,8.93
2022-11-29T20:53:56.209Z,9.53
2022-11-29T20:56:41.331Z,9.00
2022-11-29T20:59:26.615Z,8.00
2022-11-29T21:02:11.928Z,9.07
2022-11-29T21:04:57.120Z,9.70
2022-11-29T21:07:44.251Z,8.50
2022-11-29T21:10:29.731Z,8.30
2022-11-29T21:13:16.633Z,10.67
2022-11-29T21:16:02.813Z,10.00
2022-11-29T21:18:48.980Z,7.93
2022-11-29T21:21:44.692Z,8.57
2022-11-29T21:25:08.680Z,10.67
2022-11-29T21:27:55.107Z,9.13
2022-11-29T21:30:41.192Z,10.23
2022-11-29T21:33:27.373Z,8.73
2022-11-29T21:36:13.451Z,8.87
2022-11-29T21:39:03.618Z,8.53
2022-11-29T21:41:50.705Z,11.10
2022-11-29T21:44:36.044Z,10.70
2022-11-29T21:47:21.248Z,10.63
2022-11-29T21:50:07.271Z,8.70
2022-11-29T21:52:52.824Z,7.80
2022-11-29T21:55:38.192Z,9.03
2022-11-29T21:58:23.446Z,8.17
2022-11-29T22:01:14.837Z,7.27
2022-11-29T22:04:00.394Z,7.67
2022-11-29T22:06:46.917Z,10.20
2022-11-29T22:09:32.308Z,10.23
2022-11-29T22:12:33.761Z,8.73
2022-11-29T22:15:24.405Z,7.70
2022-11-29T22:18:10.711Z,7.33
2022-11-29T22:20:56.191Z,7.90
2022-11-29T22:23:41.409Z,7.97
2022-11-29T22:26:28.510Z,9.23
2022-11-29T22:29:15.036Z,8.30
2022-11-29T22:32:01.227Z,8.17
2022-11-29T22:34:46.531Z,11.33
2022-11-29T22:37:32.324Z,8.87
2022-11-29T22:40:17.709Z,11.87
2022-11-29T22:43:03.156Z,8.57
2022-11-29T22:45:48.313Z,7.30
2022-11-29T22:48:38.379Z,7.83
2022-11-29T22:51:32.494Z,9.03
2022-11-29T22:54:18.203Z,8.00
2022-11-29T22:57:03.545Z,7.40
2022-11-29T22:59:48.716Z,8.90
2022-11-29T23:02:34.105Z,7.17
2022-11-29T23:05:20.264Z,7.97
2022-11-29T23:08:05.698Z,7.93
2022-11-29T23:10:57.199Z,7.23
2022-11-29T23:13:43.479Z,8.33
2022-11-29T23:16:30.368Z,8.93
2022-11-29T23:19:16.254Z,8.57
2022-11-29T23:22:01.668Z,8.10
2022-11-29T23:24:47.073Z,7.97
2022-11-29T23:27:33.359Z,7.80
2022-11-29T23:30:18.745Z,7.20
2022-11-29T23:33:04.090Z,8.40
2022-11-29T23:35:50.597Z,8.97
2022-11-29T23:38:36.879Z,8.77
2022-11-29T23:41:22.396Z,7.37
2022-11-29T23:44:09.339Z,7.83
2022-11-29T23:46:54.542Z,8.03
2022-11-29T23:49:39.899Z,6.90
2022-11-29T23:52:25.063Z,8.60
2022-11-29T23:55:14.507Z,7.07
2022-11-29T23:58:03.368Z,7.13
