createdAt,value
2023-04-26T00:14:54.206Z,1010.84
2023-04-26T00:29:54.847Z,1010.78
2023-04-26T00:44:55.044Z,1010.77
2023-04-26T00:59:55.482Z,1010.83
2023-04-26T01:14:55.747Z,1010.90
2023-04-26T01:29:55.842Z,1010.92
2023-04-26T01:44:56.043Z,1010.99
2023-04-26T01:59:56.139Z,1011.14
2023-04-26T02:14:56.338Z,1011.14
2023-04-26T02:29:56.565Z,1011.12
2023-04-26T02:44:56.862Z,1011.11
2023-04-26T02:59:57.186Z,1011.07
2023-04-26T03:14:57.820Z,1011.08
2023-04-26T03:29:58.086Z,1011.16
2023-04-26T03:44:58.274Z,1011.26
2023-04-26T03:59:58.506Z,1011.29
2023-04-26T04:14:58.738Z,1011.34
2023-04-26T04:29:58.683Z,1011.47
2023-04-26T04:44:59.220Z,1011.58
2023-04-26T04:59:59.323Z,1011.75
2023-04-26T05:14:59.257Z,1011.82
2023-04-26T05:29:59.557Z,1011.98
2023-04-26T05:44:59.717Z,1012.16
2023-04-26T06:00:00.254Z,1012.29
2023-04-26T06:15:00.456Z,1012.30
2023-04-26T06:30:00.621Z,1012.38
2023-04-26T06:45:01.045Z,1012.35
2023-04-26T07:00:01.234Z,1012.43
2023-04-26T07:15:01.632Z,1012.55
2023-04-26T07:30:02.520Z,1012.49
2023-04-26T07:45:02.722Z,1012.63
2023-04-26T08:00:02.904Z,1012.68
2023-04-26T08:15:02.984Z,1012.92
2023-04-26T08:30:03.123Z,1012.83
2023-04-26T08:45:03.143Z,1012.87
2023-04-26T09:00:03.472Z,1012.90
2023-04-26T09:15:03.580Z,1013.10
2023-04-26T09:30:03.799Z,1012.94
2023-04-26T09:45:04.063Z,1012.93
2023-04-26T10:00:04.545Z,1012.87
2023-04-26T10:15:05.002Z,1012.95
2023-04-26T10:30:05.517Z,1013.08
2023-04-26T10:45:05.251Z,1012.92
2023-04-26T11:00:05.721Z,1013.09
2023-04-26T11:15:05.939Z,1013.02
2023-04-26T11:30:06.136Z,1012.98
2023-04-26T11:45:06.578Z,1013.02
2023-04-26T12:00:06.600Z,1012.96
2023-04-26T12:15:06.724Z,1013.06
2023-04-26T12:30:07.394Z,1013.10
2023-04-26T12:45:08.213Z,1013.00
2023-04-26T13:00:07.980Z,1013.02
2023-04-26T13:15:08.424Z,1013.33
2023-04-26T13:30:08.731Z,1013.33
2023-04-26T13:45:10.957Z,1013.31
2023-04-26T14:00:11.226Z,1013.18
2023-04-26T14:15:11.341Z,1013.22
2023-04-26T14:30:11.297Z,1013.18
2023-04-26T14:45:11.417Z,1013.10
2023-04-26T15:00:11.677Z,1013.05
2023-04-26T15:15:11.709Z,1013.18
2023-04-26T15:30:13.059Z,1013.36
2023-04-26T15:45:13.567Z,1013.50
2023-04-26T16:00:13.991Z,1013.56
2023-04-26T16:15:14.038Z,1013.44
2023-04-26T16:30:13.968Z,1013.44
2023-04-26T16:45:16.594Z,1013.35
2023-04-26T17:00:18.795Z,1013.38
2023-04-26T17:15:18.698Z,1013.47
2023-04-26T17:30:18.920Z,1013.68
2023-04-26T17:45:19.198Z,1013.79
2023-04-26T18:00:19.797Z,1013.77
2023-04-26T18:15:20.860Z,1013.90
2023-04-26T18:30:21.289Z,1014.12
2023-04-26T18:45:21.666Z,1014.18
2023-04-26T19:00:22.026Z,1014.32
2023-04-26T19:15:22.201Z,1014.43
2023-04-26T19:30:23.427Z,1014.48
2023-04-26T19:45:23.640Z,1014.60
2023-04-26T20:00:24.001Z,1014.67
2023-04-26T20:15:24.161Z,1014.68
2023-04-26T20:30:24.444Z,1014.76
2023-04-26T20:45:24.835Z,1014.75
2023-04-26T21:00:25.257Z,1014.79
2023-04-26T21:15:25.515Z,1014.82
2023-04-26T21:30:25.884Z,1014.82
2023-04-26T21:45:26.370Z,1014.93
2023-04-26T22:00:26.821Z,1014.98
2023-04-26T22:15:26.912Z,1015.13
2023-04-26T22:30:27.260Z,1015.26
2023-04-26T22:45:27.714Z,1015.45
2023-04-26T23:00:28.367Z,1015.45
2023-04-26T23:15:28.711Z,1015.50
2023-04-26T23:30:29.181Z,1015.56
2023-04-26T23:45:29.412Z,1015.54
