createdAt,value
2024-01-12T00:02:31.407Z,47.04026845637584
2024-01-12T00:09:11.556Z,46.58389261744966
2024-01-12T00:12:32.149Z,50.51677852348993
2024-01-12T00:15:53.555Z,49.12080536912752
2024-01-12T00:19:14.274Z,48.48993288590604
2024-01-12T00:22:34.903Z,49.58389261744966
2024-01-12T00:25:56.584Z,53.375838926174495
2024-01-12T00:29:22.555Z,50.422818791946305
2024-01-12T00:32:44.094Z,52.42953020134228
2024-01-12T00:36:04.947Z,50.91275167785235
2024-01-12T00:42:14.421Z,54.09395973154363
2024-01-12T00:45:35.212Z,52.46308724832215
2024-01-12T00:48:55.739Z,50.95973154362416
2024-01-12T00:52:17.430Z,53.20134228187919
2024-01-12T00:55:38.195Z,50.986577181208055
2024-01-12T00:58:59.804Z,50.87919463087248
2024-01-12T01:02:20.515Z,50.36241610738255
2024-01-12T01:06:54.161Z,52.261744966442954
2024-01-12T01:10:14.393Z,49.16778523489933
2024-01-12T01:13:35.081Z,49.369127516778526
2024-01-12T01:19:56.906Z,51.8255033557047
2024-01-12T01:23:17.590Z,50.91275167785235
2024-01-12T01:26:38.524Z,53.348993288590606
2024-01-12T01:29:59.761Z,49.33557046979866
2024-01-12T01:33:20.115Z,49.29530201342282
2024-01-12T01:36:40.937Z,48.54362416107382
2024-01-12T01:40:01.884Z,51.0
2024-01-12T01:48:46.221Z,51.53020134228188
2024-01-12T01:52:06.657Z,51.691275167785236
2024-01-12T01:55:27.467Z,49.50335570469799
2024-01-12T02:01:54.135Z,45.355704697986575
2024-01-12T02:05:14.828Z,46.946308724832214
2024-01-12T02:10:24.894Z,42.577181208053695
2024-01-12T02:13:46.225Z,44.738255033557046
2024-01-12T02:18:08.524Z,41.369127516778526
2024-01-12T02:21:28.956Z,43.87919463087248
2024-01-12T02:24:50.280Z,43.375838926174495
2024-01-12T02:28:10.675Z,44.288590604026844
2024-01-12T02:31:31.787Z,47.24832214765101
2024-01-12T02:34:54.230Z,51.53691275167785
2024-01-12T02:38:14.340Z,52.40268456375839
2024-01-12T02:41:34.409Z,56.04026845637584
2024-01-12T02:44:56.682Z,59.86577181208054
2024-01-12T02:48:17.106Z,63.355704697986575
2024-01-12T02:51:37.135Z,64.70469798657719
2024-01-12T02:54:58.239Z,59.281879194630875
2024-01-12T02:58:18.538Z,50.12080536912752
2024-01-12T03:01:38.752Z,45.4496644295302
2024-01-12T03:08:43.638Z,35.288590604026844
2024-01-12T03:12:04.458Z,31.624161073825505
2024-01-12T03:18:09.840Z,28.684563758389263
2024-01-12T03:21:30.377Z,27.34228187919463
2024-01-12T03:24:50.872Z,26.053691275167786
2024-01-12T03:28:24.968Z,25.40268456375839
2024-01-12T03:31:46.305Z,26.59731543624161
2024-01-12T03:35:06.585Z,24.845637583892618
2024-01-12T03:38:26.694Z,24.711409395973153
2024-01-12T03:41:47.300Z,27.328859060402685
2024-01-12T03:45:07.930Z,28.369127516778523
2024-01-12T03:48:28.962Z,26.76510067114094
2024-01-12T03:51:50.318Z,28.74496644295302
2024-01-12T03:55:10.494Z,25.523489932885905
2024-01-12T03:58:31.501Z,28.812080536912752
2024-01-12T04:01:52.126Z,27.70469798657718
2024-01-12T04:05:12.920Z,30.221476510067113
2024-01-12T04:08:33.291Z,30.93959731543624
2024-01-12T04:11:54.478Z,27.29530201342282
2024-01-12T04:17:22.593Z,31.583892617449663
2024-01-12T04:20:43.767Z,29.677852348993287
2024-01-12T04:24:04.409Z,35.42953020134228
2024-01-12T04:27:25.087Z,36.288590604026844
2024-01-12T04:31:20.826Z,33.90604026845637
2024-01-12T04:34:41.462Z,36.32214765100671
2024-01-12T04:38:01.902Z,31.08053691275168
2024-01-12T04:41:22.591Z,32.46308724832215
2024-01-12T04:44:43.796Z,34.06711409395973
2024-01-12T04:50:55.838Z,31.261744966442954
2024-01-12T04:54:15.982Z,33.26845637583892
2024-01-12T04:57:36.393Z,32.785234899328856
2024-01-12T05:00:57.225Z,32.58389261744966
2024-01-12T05:04:17.952Z,33.75167785234899
2024-01-12T05:09:44.344Z,34.100671140939596
2024-01-12T05:13:04.968Z,34.42953020134228
2024-01-12T05:16:26.415Z,36.32214765100671
2024-01-12T05:19:46.652Z,34.97986577181208
2024-01-12T05:23:08.104Z,32.738255033557046
2024-01-12T05:26:28.990Z,31.55704697986577
2024-01-12T05:29:50.952Z,31.456375838926174
2024-01-12T05:33:11.763Z,32.23489932885906
2024-01-12T05:37:55.381Z,30.523489932885905
2024-01-12T05:41:15.828Z,32.06711409395973
2024-01-12T05:44:36.827Z,31.671140939597315
2024-01-12T05:47:58.259Z,28.892617449664428
2024-01-12T05:51:19.209Z,27.369127516778523
2024-01-12T05:54:40.129Z,27.02013422818792
2024-01-12T05:58:00.775Z,23.2751677852349
2024-01-12T06:01:21.619Z,19.80536912751678
2024-01-12T06:04:42.057Z,18.315436241610737
2024-01-12T06:08:02.433Z,17.953020134228186
2024-01-12T06:11:22.765Z,18.29530201342282
2024-01-12T06:14:43.486Z,14.348993288590604
2024-01-12T06:18:04.115Z,18.181208053691275
2024-01-12T06:22:49.417Z,27.93959731543624
2024-01-12T06:26:09.106Z,34.624161073825505
2024-01-12T06:29:29.090Z,24.221476510067113
2024-01-12T06:34:04.945Z,14.268456375838927
2024-01-12T06:37:25.545Z,14.543624161073826
2024-01-12T06:42:41.360Z,19.42953020134228
2024-01-12T06:46:02.252Z,24.65771812080537
2024-01-12T06:49:22.239Z,15.523489932885907
2024-01-12T06:52:43.453Z,17.409395973154364
2024-01-12T06:56:03.537Z,25.624161073825505
2024-01-12T07:01:18.533Z,14.36241610738255
2024-01-12T07:04:39.173Z,16.812080536912752
2024-01-12T07:08:00.437Z,16.040268456375838
2024-01-12T07:14:35.768Z,18.187919463087248
2024-01-12T07:17:57.264Z,18.201342281879196
2024-01-12T07:21:18.256Z,22.348993288590606
2024-01-12T07:24:38.960Z,21.953020134228186
2024-01-12T07:27:59.755Z,23.355704697986578
2024-01-12T07:31:20.568Z,23.838926174496645
2024-01-12T07:34:41.837Z,23.14765100671141
2024-01-12T07:38:01.971Z,25.16778523489933
2024-01-12T07:41:22.609Z,27.409395973154364
2024-01-12T07:44:43.265Z,28.80536912751678
2024-01-12T07:48:04.129Z,32.281879194630875
2024-01-12T07:51:24.251Z,32.09395973154363
2024-01-12T07:57:34.634Z,32.46308724832215
2024-01-12T08:00:56.061Z,33.83892617449664
2024-01-12T08:05:39.164Z,34.32214765100671
2024-01-12T08:09:00.196Z,33.49664429530201
2024-01-12T08:15:25.643Z,33.7248322147651
2024-01-12T08:18:46.865Z,35.328859060402685
2024-01-12T08:22:13.299Z,34.67785234899329
2024-01-12T08:26:02.605Z,39.20805369127517
2024-01-12T08:29:23.912Z,36.92617449664429
2024-01-12T08:32:45.826Z,37.08724832214765
2024-01-12T08:36:06.066Z,35.25503355704698
2024-01-12T08:39:26.498Z,34.8255033557047
2024-01-12T08:42:47.734Z,32.4496644295302
2024-01-12T08:46:08.309Z,33.22818791946309
2024-01-12T08:49:29.344Z,34.13422818791946
2024-01-12T08:52:51.382Z,32.644295302013425
2024-01-12T08:56:12.603Z,31.751677852348994
2024-01-12T08:59:35.087Z,34.50335570469799
2024-01-12T09:02:54.853Z,35.29530201342282
2024-01-12T09:06:16.112Z,32.13422818791946
2024-01-12T09:09:37.053Z,32.04697986577181
2024-01-12T09:12:58.044Z,34.47651006711409
2024-01-12T09:16:18.587Z,32.899328859060404
2024-01-12T09:22:33.934Z,35.46979865771812
2024-01-12T09:25:55.624Z,32.57046979865772
2024-01-12T09:29:17.135Z,32.395973154362416
2024-01-12T09:32:41.996Z,32.33557046979866
2024-01-12T09:36:06.499Z,36.36241610738255
2024-01-12T09:39:28.127Z,36.22818791946309
2024-01-12T09:42:54.487Z,36.25503355704698
2024-01-12T09:46:14.323Z,38.395973154362416
2024-01-12T09:49:34.366Z,38.83892617449664
2024-01-12T09:52:55.530Z,38.49664429530201
2024-01-12T09:58:44.356Z,39.328859060402685
2024-01-12T10:02:06.247Z,38.38926174496644
2024-01-12T10:05:26.819Z,36.26845637583892
2024-01-12T10:11:21.584Z,39.711409395973156
2024-01-12T10:14:42.453Z,38.83221476510067
2024-01-12T10:18:02.669Z,39.308724832214764
2024-01-12T10:21:24.181Z,35.691275167785236
2024-01-12T10:24:45.101Z,39.30201342281879
2024-01-12T10:28:05.486Z,38.54362416107382
2024-01-12T10:31:26.603Z,42.85906040268456
2024-01-12T10:34:47.854Z,37.87248322147651
2024-01-12T10:38:08.104Z,37.86577181208054
2024-01-12T10:41:28.941Z,38.12080536912752
2024-01-12T10:44:49.420Z,38.395973154362416
2024-01-12T10:48:10.200Z,39.671140939597315
2024-01-12T10:53:37.985Z,43.06711409395973
2024-01-12T10:58:20.110Z,40.939597315436245
2024-01-12T11:01:41.587Z,42.630872483221474
2024-01-12T11:05:02.857Z,47.23489932885906
2024-01-12T11:08:23.532Z,43.14093959731544
2024-01-12T11:11:44.410Z,41.84563758389262
2024-01-12T11:15:04.853Z,41.711409395973156
2024-01-12T11:18:25.478Z,40.04026845637584
2024-01-12T11:24:30.510Z,38.12080536912752
2024-01-12T11:27:51.520Z,37.691275167785236
2024-01-12T11:31:12.415Z,34.92617449664429
2024-01-12T11:37:25.368Z,35.624161073825505
2024-01-12T11:40:46.398Z,32.691275167785236
2024-01-12T11:44:06.678Z,29.885906040268456
2024-01-12T11:47:27.327Z,28.14765100671141
2024-01-12T11:50:47.892Z,27.778523489932887
2024-01-12T11:54:08.056Z,28.20805369127517
2024-01-12T11:57:28.482Z,27.302013422818792
2024-01-12T12:00:49.506Z,24.08724832214765
2024-01-12T12:04:10.692Z,25.57718120805369
2024-01-12T12:07:31.562Z,22.74496644295302
2024-01-12T12:10:52.741Z,25.093959731543624
2024-01-12T12:14:12.810Z,25.731543624161073
2024-01-12T12:20:48.291Z,23.899328859060404
2024-01-12T12:24:12.349Z,25.174496644295303
2024-01-12T12:27:33.469Z,25.302013422818792
2024-01-12T12:32:08.820Z,24.758389261744966
2024-01-12T12:35:29.682Z,24.38255033557047
2024-01-12T12:38:51.076Z,21.78523489932886
2024-01-12T12:45:48.544Z,25.671140939597315
2024-01-12T12:49:09.509Z,23.78523489932886
2024-01-12T12:52:30.031Z,22.516778523489933
2024-01-12T12:55:51.260Z,21.57718120805369
2024-01-12T12:59:12.158Z,20.57718120805369
2024-01-12T13:02:32.559Z,21.21476510067114
2024-01-12T13:05:53.690Z,21.12751677852349
2024-01-12T13:09:13.658Z,21.21476510067114
2024-01-12T13:14:54.924Z,20.892617449664428
2024-01-12T13:18:15.369Z,20.221476510067113
2024-01-12T13:21:35.935Z,19.463087248322147
2024-01-12T13:24:57.467Z,19.21476510067114
2024-01-12T13:28:17.869Z,20.91946308724832
2024-01-12T13:31:39.133Z,20.29530201342282
2024-01-12T13:34:59.895Z,21.483221476510067
2024-01-12T13:41:33.029Z,23.859060402684563
2024-01-12T13:44:53.862Z,38.16778523489933
2024-01-12T13:50:26.788Z,31.28187919463087
2024-01-12T13:53:49.262Z,24.906040268456376
2024-01-12T13:57:10.351Z,26.859060402684563
2024-01-12T14:00:30.856Z,98.22147651006712
2024-01-12T14:03:52.067Z,70.76510067114094
2024-01-12T14:07:12.925Z,51.38255033557047
2024-01-12T14:11:57.607Z,46.053691275167786
2024-01-12T14:15:17.689Z,46.59731543624161
2024-01-12T14:18:38.587Z,34.79194630872483
2024-01-12T14:25:12.377Z,22.053691275167786
2024-01-12T14:28:35.547Z,43.81208053691275
2024-01-12T14:34:42.996Z,47.308724832214764
2024-01-12T14:38:03.165Z,37.7248322147651
2024-01-12T14:45:04.568Z,29.61744966442953
2024-01-12T14:51:16.293Z,42.328859060402685
2024-01-12T14:54:37.877Z,51.02013422818792
2024-01-12T15:00:11.536Z,31.34228187919463
2024-01-12T15:03:32.448Z,52.758389261744966
2024-01-12T15:06:53.209Z,31.51006711409396
2024-01-12T15:10:13.199Z,30.140939597315437
2024-01-12T15:13:33.839Z,52.69798657718121
2024-01-12T15:16:54.904Z,26.61744966442953
2024-01-12T15:20:15.222Z,23.221476510067113
2024-01-12T15:23:35.550Z,50.41610738255034
2024-01-12T15:27:01.413Z,47.75167785234899
2024-01-12T15:30:21.692Z,29.61744966442953
2024-01-12T15:33:42.515Z,37.90604026845637
2024-01-12T15:37:02.917Z,38.09395973154363
2024-01-12T15:40:23.525Z,19.161073825503355
2024-01-12T15:43:43.699Z,16.93288590604027
2024-01-12T15:47:04.407Z,15.570469798657719
2024-01-12T15:50:24.930Z,14.557046979865772
2024-01-12T15:53:45.626Z,15.38255033557047
2024-01-12T15:57:07.401Z,14.570469798657719
2024-01-12T16:00:28.049Z,17.71812080536913
2024-01-12T16:03:48.775Z,16.51006711409396
2024-01-12T16:07:09.309Z,16.825503355704697
2024-01-12T16:10:29.630Z,15.906040268456376
2024-01-12T16:13:50.949Z,14.161073825503356
2024-01-12T16:17:11.245Z,13.355704697986576
2024-01-12T16:20:31.456Z,15.080536912751677
2024-01-12T16:23:52.006Z,14.375838926174497
2024-01-12T16:27:12.503Z,15.315436241610739
2024-01-12T16:30:32.782Z,16.436241610738254
2024-01-12T16:33:53.745Z,21.959731543624162
2024-01-12T16:37:14.834Z,20.248322147651006
2024-01-12T16:40:35.118Z,20.63758389261745
2024-01-12T16:43:56.691Z,21.71812080536913
2024-01-12T16:47:18.702Z,20.026845637583893
2024-01-12T16:50:39.043Z,17.483221476510067
2024-01-12T16:53:59.903Z,16.91946308724832
2024-01-12T16:57:20.087Z,15.38255033557047
2024-01-12T17:02:46.287Z,15.899328859060402
2024-01-12T17:06:06.850Z,17.40268456375839
2024-01-12T17:13:23.313Z,21.2751677852349
2024-01-12T17:18:33.019Z,17.838926174496645
2024-01-12T17:21:55.018Z,18.57046979865772
2024-01-12T17:25:15.462Z,17.738255033557046
2024-01-12T17:28:35.412Z,18.71812080536913
2024-01-12T17:31:56.376Z,17.496644295302012
2024-01-12T17:35:16.641Z,15.523489932885907
2024-01-12T17:38:36.567Z,19.74496644295302
2024-01-12T17:41:57.869Z,26.899328859060404
2024-01-12T17:45:59.090Z,23.08724832214765
2024-01-12T17:49:19.473Z,17.28187919463087
2024-01-12T17:52:41.271Z,17.879194630872483
2024-01-12T17:57:03.728Z,16.697986577181208
2024-01-12T18:00:24.052Z,20.053691275167786
2024-01-12T18:03:45.073Z,15.087248322147651
2024-01-12T18:07:06.507Z,15.422818791946309
2024-01-12T18:10:26.997Z,15.429530201342281
2024-01-12T18:16:34.717Z,24.241610738255034
2024-01-12T18:20:17.063Z,52.26845637583892
2024-01-12T18:23:37.665Z,31.14765100671141
2024-01-12T18:26:59.066Z,25.040268456375838
2024-01-12T18:30:20.253Z,24.29530201342282
2024-01-12T18:36:40.447Z,16.268456375838927
2024-01-12T18:40:01.503Z,16.83221476510067
2024-01-12T18:43:22.484Z,16.44295302013423
2024-01-12T18:46:43.088Z,17.966442953020135
2024-01-12T18:50:04.422Z,20.241610738255034
2024-01-12T18:53:25.201Z,20.315436241610737
2024-01-12T18:56:46.270Z,20.06711409395973
2024-01-12T19:00:06.917Z,19.91275167785235
2024-01-12T19:03:29.473Z,16.80536912751678
2024-01-12T19:06:50.229Z,20.42281879194631
2024-01-12T19:10:10.427Z,18.543624161073826
2024-01-12T19:13:30.486Z,18.926174496644297
2024-01-12T19:17:48.286Z,28.29530201342282
2024-01-12T19:21:08.711Z,32.87248322147651
2024-01-12T19:24:29.404Z,20.624161073825505
2024-01-12T19:27:50.419Z,18.758389261744966
2024-01-12T19:31:10.977Z,18.751677852348994
2024-01-12T19:34:31.811Z,20.08053691275168
2024-01-12T19:37:52.533Z,20.221476510067113
2024-01-12T19:41:13.017Z,21.013422818791945
2024-01-12T19:44:33.371Z,18.86577181208054
2024-01-12T19:47:53.941Z,16.892617449664428
2024-01-12T19:51:14.827Z,18.241610738255034
2024-01-12T19:54:35.526Z,16.053691275167786
2024-01-12T19:57:57.991Z,14.550335570469798
2024-01-12T20:01:18.863Z,16.758389261744966
2024-01-12T20:04:46.775Z,16.798657718120804
2024-01-12T20:08:08.498Z,17.02013422818792
2024-01-12T20:11:29.851Z,14.020134228187919
2024-01-12T20:14:52.561Z,14.865771812080537
2024-01-12T20:18:13.671Z,15.369127516778523
2024-01-12T20:21:35.204Z,17.711409395973153
2024-01-12T20:24:57.044Z,14.74496644295302
2024-01-12T20:28:18.072Z,13.979865771812081
2024-01-12T20:32:35.078Z,15.919463087248323
2024-01-12T20:35:56.614Z,14.644295302013424
2024-01-12T20:40:39.375Z,16.268456375838927
2024-01-12T20:44:00.820Z,13.939597315436242
2024-01-12T20:47:21.142Z,14.563758389261745
2024-01-12T20:50:42.294Z,12.46979865771812
2024-01-12T20:54:02.879Z,12.818791946308725
2024-01-12T20:57:23.951Z,13.436241610738255
2024-01-12T21:00:44.708Z,11.731543624161073
2024-01-12T21:04:06.006Z,11.624161073825503
2024-01-12T21:07:27.319Z,11.496644295302014
2024-01-12T21:10:48.698Z,10.684563758389261
2024-01-12T21:14:09.857Z,10.38255033557047
2024-01-12T21:17:30.822Z,9.657718120805368
2024-01-12T21:26:56.659Z,9.36241610738255
2024-01-12T21:30:17.885Z,9.087248322147651
2024-01-12T21:35:47.750Z,8.442953020134228
2024-01-12T21:39:08.862Z,8.154362416107382
2024-01-12T21:42:34.674Z,8.624161073825503
2024-01-12T21:45:55.684Z,8.630872483221477
2024-01-12T21:49:16.668Z,8.25503355704698
2024-01-12T21:52:37.855Z,9.973154362416107
2024-01-12T21:58:56.530Z,9.25503355704698
2024-01-12T22:02:17.440Z,9.771812080536913
2024-01-12T22:05:38.036Z,9.04026845637584
2024-01-12T22:08:59.373Z,9.765100671140939
2024-01-12T22:15:16.122Z,8.711409395973154
2024-01-12T22:18:36.883Z,9.919463087248323
2024-01-12T22:23:55.330Z,10.939597315436242
2024-01-12T22:27:26.856Z,12.416107382550335
