createdAt,value
2018-02-20T00:01:28.671Z,60.50
2018-02-20T00:03:56.107Z,61.10
2018-02-20T00:06:23.550Z,61.70
2018-02-20T00:08:50.984Z,61.00
2018-02-20T00:11:18.448Z,62.80
2018-02-20T00:13:45.899Z,63.80
2018-02-20T00:16:13.359Z,64.10
2018-02-20T00:18:40.811Z,64.70
2018-02-20T00:21:08.243Z,63.70
2018-02-20T00:23:35.826Z,63.20
2018-02-20T00:26:03.244Z,62.70
2018-02-20T00:28:30.699Z,63.50
2018-02-20T00:30:58.145Z,61.90
2018-02-20T00:33:25.579Z,62.00
2018-02-20T00:35:53.025Z,62.00
2018-02-20T00:38:20.458Z,62.30
2018-02-20T00:40:47.903Z,61.20
2018-02-20T00:43:15.338Z,61.60
2018-02-20T00:45:43.756Z,61.10
2018-02-20T00:48:11.165Z,61.10
2018-02-20T00:50:39.367Z,60.60
2018-02-20T00:53:06.826Z,60.40
2018-02-20T00:55:34.267Z,60.10
2018-02-20T00:58:01.772Z,60.40
2018-02-20T01:00:29.216Z,61.20
2018-02-20T01:02:56.676Z,62.10
2018-02-20T01:05:24.100Z,62.70
2018-02-20T01:07:51.564Z,62.90
2018-02-20T01:10:19.051Z,63.50
2018-02-20T01:12:46.482Z,63.90
2018-02-20T01:15:13.940Z,64.60
2018-02-20T01:17:41.399Z,65.20
2018-02-20T01:20:08.835Z,65.50
2018-02-20T01:22:36.276Z,65.60
2018-02-20T01:25:03.703Z,65.80
2018-02-20T01:27:31.199Z,66.00
2018-02-20T01:29:58.668Z,65.80
2018-02-20T01:32:26.084Z,65.20
2018-02-20T01:34:53.535Z,64.40
2018-02-20T01:37:21.080Z,63.90
2018-02-20T01:39:48.542Z,63.90
2018-02-20T01:42:15.970Z,64.10
2018-02-20T01:44:43.392Z,64.10
2018-02-20T01:47:10.832Z,64.10
2018-02-20T01:49:38.566Z,64.60
2018-02-20T01:52:05.990Z,65.00
2018-02-20T01:54:34.196Z,65.30
2018-02-20T01:57:01.649Z,65.30
2018-02-20T01:59:29.072Z,65.80
2018-02-20T02:01:56.515Z,65.70
2018-02-20T02:04:23.972Z,66.80
2018-02-20T02:06:51.421Z,66.70
2018-02-20T02:09:18.851Z,66.70
2018-02-20T02:11:46.358Z,66.90
2018-02-20T02:14:13.802Z,67.00
2018-02-20T02:16:41.256Z,67.20
2018-02-20T02:19:08.691Z,67.10
2018-02-20T02:21:36.139Z,66.90
2018-02-20T02:24:03.580Z,67.80
2018-02-20T02:26:31.021Z,67.10
2018-02-20T02:28:58.455Z,67.50
2018-02-20T02:31:26.665Z,69.30
2018-02-20T02:33:54.102Z,69.30
2018-02-20T02:36:21.540Z,68.90
2018-02-20T02:38:48.985Z,69.20
2018-02-20T02:41:16.412Z,68.80
2018-02-20T02:43:43.861Z,67.90
2018-02-20T02:46:11.310Z,67.50
2018-02-20T02:48:38.750Z,66.10
2018-02-20T02:51:06.185Z,65.30
2018-02-20T02:53:34.387Z,64.10
2018-02-20T02:56:01.871Z,63.90
2018-02-20T02:58:29.299Z,63.50
2018-02-20T03:00:56.817Z,63.60
2018-02-20T03:03:24.216Z,64.10
2018-02-20T03:05:51.667Z,64.20
2018-02-20T03:08:19.127Z,64.10
2018-02-20T03:10:46.580Z,64.30
2018-02-20T03:13:14.072Z,65.70
2018-02-20T03:15:41.820Z,67.20
2018-02-20T03:18:10.849Z,67.30
2018-02-20T03:20:38.278Z,66.90
2018-02-20T03:23:05.744Z,66.90
2018-02-20T03:25:33.171Z,67.10
2018-02-20T03:28:00.612Z,66.80
2018-02-20T03:30:28.041Z,67.30
2018-02-20T03:32:55.503Z,67.10
2018-02-20T03:35:22.952Z,67.10
2018-02-20T03:37:50.408Z,67.60
2018-02-20T03:40:17.900Z,66.60
2018-02-20T03:42:45.356Z,65.80
2018-02-20T03:45:12.791Z,65.80
2018-02-20T03:47:40.239Z,65.90
2018-02-20T03:50:07.672Z,65.80
2018-02-20T03:52:35.115Z,65.50
2018-02-20T03:55:02.552Z,65.40
2018-02-20T03:57:30.002Z,65.00
2018-02-20T03:59:57.431Z,65.00
2018-02-20T04:02:25.648Z,67.30
2018-02-20T04:04:54.015Z,66.40
2018-02-20T04:07:21.460Z,66.10
2018-02-20T04:09:48.959Z,66.10
2018-02-20T04:12:16.387Z,66.00
2018-02-20T04:14:43.835Z,66.80
2018-02-20T04:17:11.267Z,66.30
2018-02-20T04:19:38.715Z,65.50
2018-02-20T04:22:06.147Z,65.20
2018-02-20T04:24:33.588Z,66.30
2018-02-20T04:27:01.028Z,65.80
2018-02-20T04:29:28.467Z,63.80
2018-02-20T04:31:56.660Z,64.00
2018-02-20T04:34:24.116Z,64.00
2018-02-20T04:36:51.560Z,64.10
2018-02-20T04:39:18.997Z,63.90
2018-02-20T04:41:46.448Z,63.50
2018-02-20T04:44:13.923Z,63.10
2018-02-20T04:46:41.403Z,63.10
2018-02-20T04:49:08.835Z,63.00
2018-02-20T04:51:37.043Z,62.50
2018-02-20T04:54:04.487Z,62.40
2018-02-20T04:56:32.095Z,62.00
2018-02-20T04:58:59.548Z,62.20
2018-02-20T05:01:26.992Z,62.50
2018-02-20T05:03:54.426Z,63.10
2018-02-20T05:06:22.040Z,63.10
2018-02-20T05:08:49.774Z,63.50
2018-02-20T05:11:17.252Z,62.80
2018-02-20T05:13:45.028Z,63.20
2018-02-20T05:16:12.448Z,63.60
2018-02-20T05:18:39.892Z,63.60
2018-02-20T05:21:07.324Z,63.40
2018-02-20T05:23:34.776Z,64.10
2018-02-20T05:26:02.226Z,64.80
2018-02-20T05:28:29.695Z,64.80
2018-02-20T05:30:57.147Z,65.20
2018-02-20T05:33:24.584Z,65.30
2018-02-20T05:35:52.035Z,65.00
2018-02-20T05:38:19.483Z,65.00
2018-02-20T05:40:46.924Z,64.10
2018-02-20T05:43:14.411Z,63.70
2018-02-20T05:45:41.843Z,63.70
2018-02-20T05:48:09.401Z,63.90
2018-02-20T05:50:36.832Z,64.00
2018-02-20T05:53:04.286Z,64.00
2018-02-20T05:55:31.731Z,64.10
2018-02-20T05:57:59.172Z,63.90
2018-02-20T06:00:26.627Z,64.20
2018-02-20T06:02:54.147Z,63.70
2018-02-20T06:05:21.594Z,64.00
2018-02-20T06:07:49.036Z,64.00
2018-02-20T06:10:16.480Z,63.70
2018-02-20T06:12:43.948Z,63.70
2018-02-20T06:15:11.727Z,63.50
2018-02-20T06:17:39.163Z,64.00
2018-02-20T06:20:06.650Z,63.50
2018-02-20T06:22:34.109Z,63.20
2018-02-20T06:25:01.570Z,64.30
2018-02-20T06:27:29.019Z,64.40
2018-02-20T06:29:56.471Z,64.30
2018-02-20T06:32:23.906Z,64.30
2018-02-20T06:34:51.354Z,64.00
2018-02-20T06:37:18.819Z,64.00
2018-02-20T06:39:46.267Z,64.70
2018-02-20T06:42:13.963Z,65.10
2018-02-20T06:44:41.397Z,65.50
2018-02-20T06:47:08.878Z,65.20
2018-02-20T06:49:36.309Z,65.40
2018-02-20T06:52:03.768Z,66.00
2018-02-20T06:54:31.204Z,64.40
2018-02-20T06:56:59.437Z,64.60
2018-02-20T06:59:26.895Z,64.60
2018-02-20T07:01:54.377Z,65.70
2018-02-20T07:04:22.911Z,65.70
2018-02-20T07:06:50.370Z,65.90
2018-02-20T07:09:17.865Z,67.10
2018-02-20T07:11:45.323Z,67.40
2018-02-20T07:14:12.763Z,67.90
2018-02-20T07:16:40.208Z,69.00
2018-02-20T07:19:07.738Z,69.00
2018-02-20T07:21:35.200Z,67.70
2018-02-20T07:24:02.636Z,67.50
2018-02-20T07:26:30.088Z,68.50
2018-02-20T07:28:58.307Z,69.80
2018-02-20T07:31:25.760Z,69.70
2018-02-20T07:33:53.210Z,70.00
2018-02-20T07:36:20.663Z,70.90
2018-02-20T07:38:48.118Z,70.40
2018-02-20T07:41:15.559Z,70.80
2018-02-20T07:43:43.004Z,71.10
2018-02-20T07:46:10.452Z,73.30
2018-02-20T07:48:37.936Z,73.10
2018-02-20T07:51:05.370Z,72.20
2018-02-20T07:53:32.824Z,72.20
2018-02-20T07:56:00.282Z,72.70
2018-02-20T07:58:27.719Z,71.50
2018-02-20T08:00:55.170Z,71.10
2018-02-20T08:03:22.604Z,73.00
2018-02-20T08:05:50.047Z,67.60
2018-02-20T08:08:17.487Z,75.90
2018-02-20T08:10:44.935Z,73.70
2018-02-20T08:13:12.375Z,73.30
2018-02-20T08:15:39.829Z,70.30
2018-02-20T08:18:07.275Z,73.90
2018-02-20T08:20:34.722Z,75.40
2018-02-20T08:23:02.178Z,70.90
2018-02-20T08:25:29.742Z,74.10
2018-02-20T08:27:57.195Z,72.10
2018-02-20T08:30:24.667Z,72.30
2018-02-20T08:32:52.120Z,71.50
2018-02-20T08:35:19.568Z,70.70
2018-02-20T08:37:47.020Z,71.40
2018-02-20T08:40:14.484Z,69.50
2018-02-20T08:42:41.946Z,69.60
2018-02-20T08:45:09.405Z,69.10
2018-02-20T08:47:36.859Z,69.50
2018-02-20T08:50:04.283Z,68.30
2018-02-20T08:52:31.763Z,68.60
2018-02-20T08:54:59.728Z,67.60
2018-02-20T08:57:27.200Z,67.00
2018-02-20T08:59:54.643Z,67.50
2018-02-20T09:02:22.106Z,66.90
2018-02-20T09:04:50.396Z,66.20
2018-02-20T09:07:18.656Z,67.50
2018-02-20T09:09:46.176Z,67.40
2018-02-20T09:12:13.617Z,66.50
2018-02-20T09:14:41.055Z,65.20
2018-02-20T09:17:08.499Z,64.80
2018-02-20T09:19:36.573Z,64.40
2018-02-20T09:22:04.040Z,66.70
2018-02-20T09:24:31.475Z,68.10
2018-02-20T09:26:59.135Z,65.90
2018-02-20T09:29:26.617Z,66.30
2018-02-20T09:31:54.113Z,65.10
2018-02-20T09:34:22.331Z,68.90
2018-02-20T09:36:49.796Z,68.20
2018-02-20T09:39:17.258Z,68.70
2018-02-20T09:41:44.696Z,69.60
2018-02-20T09:44:12.160Z,68.00
2018-02-20T09:46:39.607Z,66.90
2018-02-20T09:49:07.034Z,64.10
2018-02-20T09:51:34.474Z,62.60
2018-02-20T09:54:02.780Z,63.50
2018-02-20T09:56:30.224Z,63.50
2018-02-20T09:58:57.668Z,63.80
2018-02-20T10:04:05.384Z,61.60
2018-02-20T10:06:33.652Z,59.50
2018-02-20T10:09:01.099Z,59.40
2018-02-20T10:11:28.546Z,60.60
2018-02-20T10:13:56.011Z,59.80
2018-02-20T10:16:23.466Z,61.40
2018-02-20T10:18:51.452Z,60.70
2018-02-20T10:21:18.904Z,60.40
2018-02-20T10:23:46.343Z,60.40
2018-02-20T10:26:13.793Z,62.70
2018-02-20T10:28:41.288Z,61.20
2018-02-20T10:31:08.692Z,62.10
2018-02-20T10:33:36.169Z,61.90
2018-02-20T10:36:03.640Z,62.20
2018-02-20T10:38:31.116Z,62.30
2018-02-20T10:40:58.591Z,63.40
2018-02-20T10:43:26.110Z,62.60
2018-02-20T10:45:53.565Z,61.10
2018-02-20T10:48:21.218Z,60.80
2018-02-20T10:50:48.670Z,60.90
2018-02-20T10:53:16.115Z,61.20
2018-02-20T10:55:43.563Z,61.50
2018-02-20T10:58:11.010Z,61.40
2018-02-20T11:00:38.453Z,63.10
2018-02-20T11:03:06.023Z,62.90
2018-02-20T11:05:33.449Z,60.90
2018-02-20T11:08:01.672Z,64.20
2018-02-20T11:10:29.112Z,63.30
2018-02-20T11:12:56.583Z,62.40
2018-02-20T11:15:53.232Z,61.90
2018-02-20T11:18:20.693Z,60.90
2018-02-20T11:20:48.129Z,61.40
2018-02-20T11:23:15.596Z,58.40
2018-02-20T11:25:43.038Z,60.40
2018-02-20T11:28:10.504Z,61.40
2018-02-20T11:30:37.949Z,60.90
2018-02-20T11:33:05.532Z,59.30
2018-02-20T11:35:33.039Z,59.80
2018-02-20T11:38:00.469Z,65.60
2018-02-20T11:40:27.932Z,66.90
2018-02-20T11:42:55.365Z,66.60
2018-02-20T11:45:22.817Z,65.40
2018-02-20T11:47:50.285Z,66.40
2018-02-20T11:50:17.715Z,62.80
2018-02-20T11:52:45.179Z,62.40
2018-02-20T11:55:12.599Z,60.30
2018-02-20T11:57:40.835Z,60.30
2018-02-20T12:00:08.281Z,60.30
2018-02-20T12:02:35.740Z,59.80
2018-02-20T12:05:03.195Z,59.50
2018-02-20T12:07:31.641Z,59.80
2018-02-20T12:10:00.080Z,62.10
2018-02-20T12:12:27.521Z,60.20
2018-02-20T12:14:54.972Z,60.50
2018-02-20T12:17:22.401Z,60.70
2018-02-20T12:19:50.052Z,59.80
2018-02-20T12:22:17.491Z,58.50
2018-02-20T12:24:44.940Z,60.00
2018-02-20T12:27:12.388Z,62.70
2018-02-20T12:29:39.838Z,66.80
2018-02-20T12:32:07.289Z,69.60
2018-02-20T12:34:34.756Z,67.00
2018-02-20T12:37:02.211Z,65.90
2018-02-20T12:39:29.671Z,64.00
2018-02-20T12:41:57.190Z,63.80
2018-02-20T12:44:24.623Z,64.20
2018-02-20T12:46:52.087Z,63.30
2018-02-20T12:49:19.516Z,62.50
2018-02-20T12:51:46.984Z,62.20
2018-02-20T12:54:14.434Z,62.90
2018-02-20T12:56:41.879Z,61.70
2018-02-20T12:59:09.394Z,62.50
2018-02-20T13:01:36.784Z,61.70
2018-02-20T13:04:04.271Z,59.70
2018-02-20T13:06:32.503Z,59.50
2018-02-20T13:08:59.919Z,59.50
2018-02-20T13:11:27.372Z,59.80
2018-02-20T13:13:54.820Z,59.80
2018-02-20T13:16:22.252Z,60.20
2018-02-20T13:18:49.706Z,61.40
2018-02-20T13:21:17.147Z,66.20
2018-02-20T13:23:44.608Z,73.30
2018-02-20T13:26:12.528Z,76.00
2018-02-20T13:28:39.980Z,77.30
2018-02-20T13:31:07.498Z,76.80
2018-02-20T13:33:34.927Z,78.70
2018-02-20T13:36:02.389Z,76.70
2018-02-20T13:38:29.826Z,75.30
2018-02-20T13:40:57.277Z,75.30
2018-02-20T13:43:24.734Z,75.00
2018-02-20T13:45:52.207Z,72.40
2018-02-20T13:48:20.365Z,72.90
2018-02-20T13:50:47.785Z,70.90
2018-02-20T13:53:15.243Z,70.30
2018-02-20T13:55:42.739Z,70.80
2018-02-20T13:58:10.205Z,69.60
2018-02-20T14:00:37.681Z,70.40
2018-02-20T14:03:05.123Z,70.50
2018-02-20T14:05:32.567Z,70.90
2018-02-20T14:08:00.007Z,70.50
2018-02-20T14:10:27.499Z,69.40
2018-02-20T14:12:54.944Z,68.50
2018-02-20T14:15:22.382Z,65.80
2018-02-20T14:17:49.827Z,68.20
2018-02-20T14:20:17.367Z,68.50
2018-02-20T14:22:44.747Z,67.50
2018-02-20T14:25:12.212Z,66.40
2018-02-20T14:27:39.652Z,66.00
2018-02-20T14:30:07.868Z,67.30
2018-02-20T14:32:35.493Z,67.30
2018-02-20T14:35:02.936Z,66.40
2018-02-20T14:37:30.374Z,68.50
2018-02-20T14:39:57.841Z,67.20
2018-02-20T14:42:25.289Z,68.90
2018-02-20T14:44:52.720Z,68.60
2018-02-20T14:47:20.166Z,67.60
2018-02-20T14:49:47.615Z,66.50
2018-02-20T14:52:15.097Z,67.60
2018-02-20T14:54:42.599Z,64.90
2018-02-20T14:57:10.048Z,66.10
2018-02-20T14:59:37.503Z,67.20
2018-02-20T15:02:04.959Z,64.00
2018-02-20T15:04:32.400Z,64.50
2018-02-20T15:06:59.857Z,63.20
2018-02-20T15:09:27.296Z,64.00
2018-02-20T15:11:54.748Z,67.10
2018-02-20T15:14:22.212Z,64.40
2018-02-20T15:16:49.734Z,64.60
2018-02-20T15:19:17.200Z,65.90
2018-02-20T15:21:44.650Z,66.80
2018-02-20T15:24:12.129Z,65.20
2018-02-20T15:26:39.587Z,66.60
2018-02-20T15:29:07.031Z,67.00
2018-02-20T15:31:34.491Z,65.20
2018-02-20T15:34:01.943Z,67.90
2018-02-20T15:36:29.610Z,70.50
2018-02-20T15:38:57.150Z,69.70
2018-02-20T15:41:24.618Z,69.60
2018-02-20T15:43:52.837Z,69.10
2018-02-20T15:46:20.269Z,69.00
2018-02-20T15:48:47.728Z,67.60
2018-02-20T15:51:15.185Z,68.20
2018-02-20T15:53:42.624Z,69.40
2018-02-20T15:56:10.100Z,70.00
2018-02-20T15:58:37.536Z,71.70
2018-02-20T16:01:05.240Z,71.20
2018-02-20T16:03:32.691Z,72.80
2018-02-20T16:06:00.194Z,73.20
2018-02-20T16:08:27.691Z,73.60
2018-02-20T16:10:55.132Z,74.00
2018-02-20T16:13:22.581Z,74.80
2018-02-20T16:15:52.500Z,75.40
2018-02-20T16:18:19.957Z,76.00
2018-02-20T16:20:47.417Z,76.70
2018-02-20T16:23:15.049Z,76.60
2018-02-20T16:25:42.484Z,77.30
2018-02-20T16:28:09.936Z,77.30
2018-02-20T16:30:37.406Z,76.90
2018-02-20T16:33:04.868Z,77.90
2018-02-20T16:35:32.367Z,77.70
2018-02-20T16:37:59.853Z,77.00
2018-02-20T16:40:27.277Z,76.40
2018-02-20T16:42:54.736Z,75.20
2018-02-20T16:45:22.211Z,76.50
2018-02-20T16:47:49.673Z,75.50
2018-02-20T16:50:17.128Z,73.80
2018-02-20T16:52:44.563Z,74.10
2018-02-20T16:55:12.020Z,73.70
2018-02-20T16:57:39.456Z,73.40
2018-02-20T17:00:06.944Z,73.60
2018-02-20T17:02:34.358Z,73.80
2018-02-20T17:05:01.814Z,73.50
2018-02-20T17:07:29.282Z,73.70
2018-02-20T17:09:56.732Z,74.10
2018-02-20T17:12:24.168Z,74.40
2018-02-20T17:14:51.633Z,75.70
2018-02-20T17:17:19.975Z,76.20
2018-02-20T17:19:47.417Z,76.50
2018-02-20T17:22:14.865Z,76.80
2018-02-20T17:24:42.327Z,77.40
2018-02-20T17:27:09.757Z,76.60
2018-02-20T17:29:37.979Z,76.10
2018-02-20T17:32:05.431Z,76.10
2018-02-20T17:34:32.868Z,75.10
2018-02-20T17:37:00.301Z,77.00
2018-02-20T17:39:27.728Z,76.20
2018-02-20T17:41:55.186Z,76.10
2018-02-20T17:44:22.719Z,75.90
2018-02-20T17:46:50.382Z,76.10
2018-02-20T17:49:17.801Z,75.70
2018-02-20T17:51:45.363Z,75.80
2018-02-20T17:54:12.808Z,76.40
2018-02-20T17:56:40.255Z,76.10
2018-02-20T17:59:07.716Z,76.00
2018-02-20T18:01:35.152Z,74.90
2018-02-20T18:04:02.601Z,74.70
2018-02-20T18:06:30.032Z,74.90
2018-02-20T18:08:57.493Z,75.00
2018-02-20T18:11:24.961Z,74.70
2018-02-20T18:13:52.471Z,73.70
2018-02-20T18:16:19.904Z,74.10
2018-02-20T18:18:47.347Z,74.00
2018-02-20T18:21:14.815Z,74.10
2018-02-20T18:23:42.276Z,74.20
2018-02-20T18:26:09.761Z,72.90
2018-02-20T18:28:37.176Z,73.90
2018-02-20T18:31:04.652Z,73.00
2018-02-20T18:33:32.080Z,74.00
2018-02-20T18:35:59.628Z,73.50
2018-02-20T18:38:27.039Z,73.40
2018-02-20T18:40:54.496Z,73.10
2018-02-20T18:43:22.080Z,73.30
2018-02-20T18:45:49.574Z,73.80
2018-02-20T18:48:17.065Z,74.40
2018-02-20T18:50:44.456Z,75.40
2018-02-20T18:53:11.905Z,77.60
2018-02-20T18:55:39.399Z,78.10
2018-02-20T18:58:07.007Z,78.10
2018-02-20T19:00:34.444Z,77.60
2018-02-20T19:03:01.929Z,77.10
2018-02-20T19:05:29.329Z,77.50
2018-02-20T19:07:56.811Z,78.50
2018-02-20T19:10:24.281Z,79.10
2018-02-20T19:12:51.700Z,80.10
2018-02-20T19:15:19.158Z,79.60
2018-02-20T19:17:46.621Z,79.30
2018-02-20T19:20:14.144Z,80.00
2018-02-20T19:22:41.631Z,79.90
2018-02-20T19:25:09.093Z,79.40
2018-02-20T19:27:36.515Z,78.80
2018-02-20T19:30:03.972Z,78.20
2018-02-20T19:32:32.271Z,78.60
2018-02-20T19:34:59.763Z,78.20
2018-02-20T19:37:27.207Z,78.20
2018-02-20T19:39:54.668Z,78.10
2018-02-20T19:42:22.159Z,77.80
2018-02-20T19:44:49.600Z,77.40
2018-02-20T19:47:17.056Z,77.50
2018-02-20T19:49:44.497Z,76.90
2018-02-20T19:52:11.952Z,76.70
2018-02-20T19:54:39.408Z,76.20
2018-02-20T19:57:06.859Z,76.00
2018-02-20T19:59:34.308Z,75.40
2018-02-20T20:02:01.768Z,74.80
2018-02-20T20:04:29.200Z,74.30
2018-02-20T20:06:56.636Z,73.00
2018-02-20T20:09:24.075Z,73.70
2018-02-20T20:11:52.288Z,72.80
2018-02-20T20:14:19.719Z,72.70
2018-02-20T20:16:47.167Z,72.00
2018-02-20T20:19:14.604Z,71.80
2018-02-20T20:21:42.044Z,71.60
2018-02-20T20:24:09.495Z,71.50
2018-02-20T20:26:37.033Z,71.30
2018-02-20T20:29:04.460Z,71.60
2018-02-20T20:31:31.912Z,70.90
2018-02-20T20:33:59.355Z,70.60
2018-02-20T20:36:26.783Z,70.50
2018-02-20T20:38:54.234Z,70.20
2018-02-20T20:41:21.688Z,70.00
2018-02-20T20:43:49.123Z,69.80
2018-02-20T20:46:16.580Z,69.50
2018-02-20T20:48:44.112Z,71.10
2018-02-20T20:51:11.569Z,71.10
2018-02-20T20:53:39.036Z,71.70
2018-02-20T20:56:06.475Z,73.20
2018-02-20T20:58:33.914Z,75.20
2018-02-20T21:01:01.361Z,74.30
2018-02-20T21:03:28.783Z,73.90
2018-02-20T21:05:56.253Z,73.40
2018-02-20T21:08:23.696Z,72.30
2018-02-20T21:10:51.220Z,71.90
2018-02-20T21:13:18.675Z,71.30
2018-02-20T21:15:46.120Z,71.70
2018-02-20T21:18:13.553Z,71.70
2018-02-20T21:20:40.979Z,70.00
2018-02-20T21:23:08.428Z,70.20
2018-02-20T21:25:35.877Z,70.20
2018-02-20T21:28:04.067Z,70.50
2018-02-20T21:30:31.547Z,70.50
2018-02-20T21:32:58.982Z,71.50
2018-02-20T21:35:26.463Z,71.30
2018-02-20T21:37:54.121Z,71.20
2018-02-20T21:40:21.556Z,70.80
2018-02-20T21:42:49.013Z,70.50
2018-02-20T21:45:16.448Z,70.10
2018-02-20T21:47:44.697Z,70.50
2018-02-20T21:50:12.165Z,70.50
2018-02-20T21:52:39.614Z,70.40
2018-02-20T21:55:07.068Z,70.50
2018-02-20T21:57:34.511Z,70.40
2018-02-20T22:00:01.968Z,69.90
2018-02-20T22:02:29.415Z,69.40
2018-02-20T22:04:56.877Z,69.30
2018-02-20T22:07:24.407Z,69.30
2018-02-20T22:09:51.855Z,69.20
2018-02-20T22:12:19.322Z,69.30
2018-02-20T22:14:46.756Z,69.10
2018-02-20T22:17:14.204Z,68.70
2018-02-20T22:19:41.644Z,68.50
2018-02-20T22:22:09.124Z,68.60
2018-02-20T22:24:36.547Z,69.60
2018-02-20T22:27:04.020Z,68.70
2018-02-20T22:29:31.460Z,68.70
2018-02-20T22:31:58.918Z,69.30
2018-02-20T22:34:26.358Z,69.10
2018-02-20T22:36:53.815Z,69.40
2018-02-20T22:39:21.276Z,70.40
2018-02-20T22:41:48.709Z,71.70
2018-02-20T22:44:16.158Z,71.90
2018-02-20T22:46:43.600Z,71.50
2018-02-20T22:49:11.041Z,70.50
2018-02-20T22:51:38.490Z,70.50
2018-02-20T22:54:05.932Z,71.20
2018-02-20T22:56:33.379Z,70.90
2018-02-20T22:59:00.933Z,70.90
2018-02-20T23:01:28.364Z,70.00
2018-02-20T23:03:55.795Z,70.00
2018-02-20T23:06:23.251Z,70.80
2018-02-20T23:08:50.711Z,70.40
2018-02-20T23:11:30.002Z,70.40
2018-02-20T23:13:57.478Z,70.40
2018-02-20T23:16:24.954Z,70.50
2018-02-20T23:18:52.375Z,70.20
2018-02-20T23:21:20.021Z,70.20
2018-02-20T23:23:47.440Z,69.60
2018-02-20T23:26:14.896Z,70.00
2018-02-20T23:28:42.329Z,70.50
2018-02-20T23:31:09.782Z,70.80
2018-02-20T23:33:37.243Z,70.20
2018-02-20T23:36:04.700Z,69.80
2018-02-20T23:38:32.140Z,69.70
2018-02-20T23:40:59.588Z,69.60
2018-02-20T23:43:27.102Z,69.60
2018-02-20T23:45:54.552Z,69.50
2018-02-20T23:48:21.995Z,69.40
2018-02-20T23:50:49.437Z,69.60
2018-02-20T23:53:21.801Z,69.70
2018-02-20T23:55:49.253Z,69.80
2018-02-20T23:58:16.707Z,69.70
