createdAt,value
2022-12-17T00:03:11.292Z,-4.40
2022-12-17T00:06:32.999Z,-4.50
2022-12-17T00:09:55.678Z,-4.60
2022-12-17T00:13:18.547Z,-4.70
2022-12-17T00:16:41.531Z,-4.70
2022-12-17T00:20:05.016Z,-4.80
2022-12-17T00:23:27.417Z,-4.80
2022-12-17T00:26:49.094Z,-4.90
2022-12-17T00:30:11.262Z,-5.00
2022-12-17T00:33:34.378Z,-5.00
2022-12-17T00:36:57.742Z,-5.10
2022-12-17T00:40:19.422Z,-5.10
2022-12-17T00:43:41.882Z,-5.00
2022-12-17T00:47:03.777Z,-5.00
2022-12-17T00:50:25.601Z,-5.10
2022-12-17T00:53:49.957Z,-5.10
2022-12-17T00:57:11.925Z,-5.20
2022-12-17T01:00:34.015Z,-5.20
2022-12-17T01:03:55.635Z,-5.30
2022-12-17T01:07:19.138Z,-5.30
2022-12-17T01:10:43.375Z,-5.30
2022-12-17T01:14:04.956Z,-5.30
2022-12-17T01:17:27.753Z,-5.30
2022-12-17T01:20:55.323Z,-5.40
2022-12-17T01:24:18.528Z,-5.40
2022-12-17T01:27:41.677Z,-5.50
2022-12-17T01:31:03.374Z,-5.50
2022-12-17T01:34:26.867Z,-5.60
2022-12-17T01:37:49.895Z,-5.60
2022-12-17T01:41:11.516Z,-5.50
2022-12-17T01:44:49.327Z,-5.50
2022-12-17T01:48:12.968Z,-5.60
2022-12-17T01:51:39.665Z,-5.70
2022-12-17T01:55:04.253Z,-5.70
2022-12-17T01:58:26.538Z,-5.70
2022-12-17T02:01:50.124Z,-5.80
2022-12-17T02:05:12.074Z,-5.90
2022-12-17T02:08:38.537Z,-5.90
2022-12-17T02:12:04.294Z,-6.00
2022-12-17T02:15:28.595Z,-6.10
2022-12-17T02:18:55.313Z,-6.20
2022-12-17T02:22:23.039Z,-6.30
2022-12-17T02:25:48.076Z,-6.30
2022-12-17T02:29:11.386Z,-6.40
2022-12-17T02:32:34.079Z,-6.50
2022-12-17T02:35:59.483Z,-6.50
2022-12-17T02:39:21.170Z,-6.50
2022-12-17T02:42:43.818Z,-6.50
2022-12-17T02:46:07.336Z,-6.40
2022-12-17T02:49:28.967Z,-6.50
2022-12-17T02:52:50.623Z,-6.60
2022-12-17T02:56:12.203Z,-6.70
2022-12-17T02:59:33.805Z,-6.80
2022-12-17T03:02:56.821Z,-6.80
2022-12-17T03:06:18.714Z,-6.80
2022-12-17T03:09:40.262Z,-6.80
2022-12-17T03:13:01.844Z,-6.90
2022-12-17T03:16:23.429Z,-6.90
2022-12-17T03:19:46.387Z,-6.90
2022-12-17T03:23:09.104Z,-6.90
2022-12-17T03:26:30.920Z,-6.90
2022-12-17T03:29:52.461Z,-6.90
2022-12-17T03:33:14.074Z,-6.90
2022-12-17T03:36:37.014Z,-6.90
2022-12-17T03:39:58.558Z,-6.80
2022-12-17T03:43:20.114Z,-6.70
2022-12-17T03:46:41.716Z,-6.70
2022-12-17T03:50:03.500Z,-6.60
2022-12-17T03:53:26.388Z,-6.70
2022-12-17T03:56:47.971Z,-6.70
2022-12-17T04:00:10.123Z,-6.70
2022-12-17T04:03:31.823Z,-6.70
2022-12-17T04:06:53.443Z,-6.70
2022-12-17T04:10:16.521Z,-6.60
2022-12-17T04:13:41.024Z,-6.60
2022-12-17T04:17:03.112Z,-6.60
2022-12-17T04:20:24.720Z,-6.50
2022-12-17T04:23:46.310Z,-6.40
2022-12-17T04:27:09.209Z,-6.40
2022-12-17T04:30:31.550Z,-6.30
2022-12-17T04:33:53.235Z,-6.20
2022-12-17T04:37:14.790Z,-6.00
2022-12-17T04:40:36.329Z,-5.90
2022-12-17T04:44:02.974Z,-5.80
2022-12-17T04:47:25.083Z,-5.80
2022-12-17T04:50:46.639Z,-5.80
2022-12-17T04:54:08.229Z,-5.70
2022-12-17T04:57:29.779Z,-5.60
2022-12-17T05:00:52.862Z,-5.50
2022-12-17T05:04:14.451Z,-5.40
2022-12-17T05:07:35.997Z,-5.30
2022-12-17T05:11:01.260Z,-5.20
2022-12-17T05:14:22.817Z,-5.20
2022-12-17T05:17:45.845Z,-5.20
2022-12-17T05:21:07.513Z,-5.20
2022-12-17T05:24:29.050Z,-5.10
2022-12-17T05:27:50.597Z,-5.00
2022-12-17T05:31:12.437Z,-4.90
2022-12-17T05:34:35.400Z,-4.70
2022-12-17T05:38:02.214Z,-4.60
2022-12-17T05:41:23.771Z,-4.60
2022-12-17T05:44:45.331Z,-4.60
2022-12-17T05:48:06.923Z,-4.50
2022-12-17T05:51:31.699Z,-4.60
2022-12-17T05:54:56.108Z,-4.60
2022-12-17T05:58:17.654Z,-4.60
2022-12-17T06:01:39.256Z,-4.60
2022-12-17T06:05:02.538Z,-4.60
2022-12-17T06:08:25.693Z,-4.70
2022-12-17T06:11:47.233Z,-4.80
2022-12-17T06:15:09.095Z,-4.70
2022-12-17T06:18:30.669Z,-4.70
2022-12-17T06:21:52.221Z,-4.70
2022-12-17T06:25:15.150Z,-4.70
2022-12-17T06:28:36.703Z,-4.70
2022-12-17T06:31:58.336Z,-4.70
2022-12-17T06:35:19.922Z,-4.70
2022-12-17T06:38:41.507Z,-4.70
2022-12-17T06:42:04.975Z,-4.70
2022-12-17T06:45:26.853Z,-4.80
2022-12-17T06:48:48.524Z,-4.80
2022-12-17T06:52:10.179Z,-4.70
2022-12-17T06:55:31.814Z,-4.60
2022-12-17T06:58:54.727Z,-4.60
2022-12-17T07:02:16.461Z,-4.60
2022-12-17T07:05:38.091Z,-4.60
2022-12-17T07:08:59.628Z,-4.70
2022-12-17T07:12:21.225Z,-4.70
2022-12-17T07:15:44.129Z,-4.60
2022-12-17T07:19:05.684Z,-4.60
2022-12-17T07:22:27.504Z,-4.60
2022-12-17T07:25:49.088Z,-4.60
2022-12-17T07:29:10.699Z,-4.60
2022-12-17T07:32:33.644Z,-4.70
2022-12-17T07:35:55.316Z,-4.70
2022-12-17T07:39:16.919Z,-4.70
2022-12-17T07:42:38.770Z,-4.70
2022-12-17T07:46:00.564Z,-4.60
2022-12-17T07:49:25.979Z,-4.50
2022-12-17T07:52:47.958Z,-4.60
2022-12-17T07:56:09.570Z,-4.60
2022-12-17T07:59:31.122Z,-4.60
2022-12-17T08:02:56.420Z,-4.60
2022-12-17T08:06:19.467Z,-4.50
2022-12-17T08:09:41.024Z,-4.50
2022-12-17T08:13:04.021Z,-4.30
2022-12-17T08:16:25.613Z,-4.30
2022-12-17T08:19:47.196Z,-4.20
2022-12-17T08:23:10.087Z,-4.30
2022-12-17T08:26:31.764Z,-4.30
2022-12-17T08:29:53.321Z,-4.30
2022-12-17T08:33:14.850Z,-4.30
2022-12-17T08:36:36.404Z,-4.30
2022-12-17T08:39:59.290Z,-4.30
2022-12-17T08:43:20.911Z,-4.30
2022-12-17T08:46:42.449Z,-4.10
2022-12-17T08:50:04.762Z,-3.90
2022-12-17T08:53:29.513Z,-3.80
2022-12-17T08:56:55.189Z,-3.60
2022-12-17T09:00:18.921Z,-3.60
2022-12-17T09:03:40.970Z,-3.50
2022-12-17T09:07:02.882Z,-3.30
2022-12-17T09:10:24.437Z,-3.50
2022-12-17T09:13:47.336Z,-3.30
2022-12-17T09:17:08.941Z,-3.20
2022-12-17T09:20:30.671Z,-3.30
2022-12-17T09:23:52.321Z,-3.30
2022-12-17T09:27:14.083Z,-3.50
2022-12-17T09:30:37.012Z,-3.60
2022-12-17T09:33:58.635Z,-3.70
2022-12-17T09:37:20.221Z,-3.70
2022-12-17T09:40:45.318Z,-3.30
2022-12-17T09:44:12.178Z,-3.10
2022-12-17T09:47:39.526Z,-3.10
2022-12-17T09:51:01.476Z,-3.00
2022-12-17T09:54:27.860Z,-3.00
2022-12-17T09:57:50.228Z,-3.20
2022-12-17T10:01:15.374Z,-3.60
2022-12-17T10:04:39.595Z,-3.70
2022-12-17T10:08:03.874Z,-3.50
2022-12-17T10:11:31.228Z,-3.60
2022-12-17T10:14:55.837Z,-3.40
2022-12-17T10:18:17.459Z,-3.10
2022-12-17T10:21:41.003Z,-3.30
2022-12-17T10:25:02.796Z,-3.30
2022-12-17T10:28:24.794Z,-3.20
2022-12-17T10:31:46.426Z,-3.20
2022-12-17T10:35:08.898Z,-3.10
2022-12-17T10:38:31.823Z,-2.90
2022-12-17T10:41:53.371Z,-3.30
2022-12-17T10:45:18.227Z,-3.20
2022-12-17T10:48:39.784Z,-3.00
2022-12-17T10:52:03.074Z,-3.20
2022-12-17T10:55:27.254Z,-3.20
2022-12-17T10:58:49.820Z,-3.30
2022-12-17T11:02:16.500Z,-3.30
2022-12-17T11:05:38.818Z,-3.50
2022-12-17T11:09:01.941Z,-3.80
2022-12-17T11:12:30.984Z,-3.60
2022-12-17T11:15:54.199Z,-3.50
2022-12-17T11:19:22.770Z,-3.50
2022-12-17T11:22:46.323Z,-3.50
2022-12-17T11:26:09.941Z,-3.50
2022-12-17T11:29:32.927Z,-3.30
2022-12-17T11:33:01.582Z,-3.00
2022-12-17T11:36:31.262Z,-3.00
2022-12-17T11:39:59.414Z,-3.20
2022-12-17T11:43:22.815Z,-3.30
2022-12-17T11:46:48.575Z,-3.40
2022-12-17T11:50:15.480Z,-3.30
2022-12-17T11:53:43.021Z,-3.50
2022-12-17T11:57:07.851Z,-3.60
2022-12-17T12:00:32.731Z,-3.50
2022-12-17T12:03:58.697Z,-3.40
2022-12-17T12:07:24.137Z,-3.20
2022-12-17T12:10:49.124Z,-3.30
2022-12-17T12:14:15.772Z,-3.50
2022-12-17T12:17:43.736Z,-3.50
2022-12-17T12:21:13.134Z,-3.50
2022-12-17T12:24:46.661Z,-3.60
2022-12-17T12:28:13.147Z,-3.60
2022-12-17T12:31:38.890Z,-3.60
2022-12-17T12:35:01.760Z,-3.70
2022-12-17T12:38:27.861Z,-3.60
2022-12-17T12:41:51.842Z,-3.60
2022-12-17T12:45:19.577Z,-3.70
2022-12-17T12:48:42.933Z,-3.60
2022-12-17T12:52:04.663Z,-3.60
2022-12-17T12:55:37.667Z,-3.60
2022-12-17T12:59:09.942Z,-3.70
2022-12-17T13:02:32.393Z,-3.70
2022-12-17T13:05:56.850Z,-3.60
2022-12-17T13:09:35.546Z,-3.60
2022-12-17T13:13:06.238Z,-3.60
2022-12-17T13:16:38.133Z,-3.60
2022-12-17T13:20:01.831Z,-3.80
2022-12-17T13:23:28.942Z,-3.90
2022-12-17T13:26:50.758Z,-3.80
2022-12-17T13:30:22.308Z,-3.80
2022-12-17T13:33:46.537Z,-3.80
2022-12-17T13:37:12.185Z,-3.90
2022-12-17T13:40:39.361Z,-3.90
2022-12-17T13:44:02.846Z,-3.80
2022-12-17T13:47:27.543Z,-3.80
2022-12-17T13:50:56.235Z,-4.00
2022-12-17T13:54:18.956Z,-4.00
2022-12-17T13:57:44.752Z,-4.10
2022-12-17T14:01:07.389Z,-4.30
2022-12-17T14:04:30.409Z,-4.40
2022-12-17T14:07:52.121Z,-4.70
2022-12-17T14:11:13.735Z,-4.80
2022-12-17T14:14:36.241Z,-4.90
2022-12-17T14:17:58.211Z,-4.80
2022-12-17T14:21:22.005Z,-4.80
2022-12-17T14:24:43.627Z,-4.80
2022-12-17T14:28:06.570Z,-5.00
2022-12-17T14:31:29.189Z,-5.00
2022-12-17T14:34:53.611Z,-5.00
2022-12-17T14:38:36.878Z,-4.90
2022-12-17T14:42:15.741Z,-5.10
2022-12-17T14:45:37.532Z,-5.10
2022-12-17T14:48:59.970Z,-5.20
2022-12-17T14:52:25.774Z,-5.10
2022-12-17T14:55:55.730Z,-5.20
2022-12-17T14:59:24.710Z,-5.30
2022-12-17T15:02:48.563Z,-5.30
2022-12-17T15:06:11.139Z,-5.30
2022-12-17T15:09:35.392Z,-5.40
2022-12-17T15:13:03.772Z,-5.30
2022-12-17T15:16:25.827Z,-5.40
2022-12-17T15:19:51.374Z,-5.70
2022-12-17T15:23:18.159Z,-5.70
2022-12-17T15:26:39.731Z,-5.80
2022-12-17T15:30:02.787Z,-5.90
2022-12-17T15:33:24.347Z,-6.00
2022-12-17T15:36:46.394Z,-6.00
2022-12-17T15:40:08.485Z,-6.00
2022-12-17T15:43:30.140Z,-6.00
2022-12-17T15:46:53.052Z,-6.00
2022-12-17T15:50:14.757Z,-6.00
2022-12-17T15:53:36.695Z,-6.00
2022-12-17T15:56:58.526Z,-6.00
2022-12-17T16:00:20.516Z,-6.10
2022-12-17T16:03:43.613Z,-6.20
2022-12-17T16:07:05.370Z,-6.30
2022-12-17T16:10:26.957Z,-6.40
2022-12-17T16:13:52.809Z,-6.40
2022-12-17T16:17:14.405Z,-6.40
2022-12-17T16:20:37.869Z,-6.40
2022-12-17T16:23:59.569Z,-6.30
2022-12-17T16:27:21.269Z,-6.20
2022-12-17T16:30:42.852Z,-6.20
2022-12-17T16:34:07.291Z,-6.10
2022-12-17T16:37:30.327Z,-6.20
2022-12-17T16:40:54.243Z,-6.20
2022-12-17T16:44:15.786Z,-6.10
2022-12-17T16:47:37.376Z,-6.10
2022-12-17T16:50:58.935Z,-6.00
2022-12-17T16:54:22.902Z,-6.10
2022-12-17T16:57:44.450Z,-6.00
2022-12-17T17:01:05.972Z,-6.00
2022-12-17T17:04:27.567Z,-6.00
2022-12-17T17:07:49.752Z,-6.00
2022-12-17T17:11:16.612Z,-6.00
2022-12-17T17:14:38.261Z,-6.00
2022-12-17T17:18:02.086Z,-6.00
2022-12-17T17:21:28.319Z,-5.90
2022-12-17T17:24:49.868Z,-6.00
2022-12-17T17:28:13.353Z,-6.00
2022-12-17T17:35:22.700Z,-5.90
2022-12-17T17:39:00.085Z,-5.90
2022-12-17T17:42:53.111Z,-5.90
2022-12-17T17:46:21.582Z,-5.80
2022-12-17T17:50:06.505Z,-5.80
2022-12-17T17:53:31.145Z,-5.90
2022-12-17T17:56:53.042Z,-6.00
2022-12-17T18:00:15.183Z,-6.00
2022-12-17T18:03:38.725Z,-6.10
2022-12-17T18:10:42.237Z,-6.00
2022-12-17T18:14:04.759Z,-6.10
2022-12-17T18:17:26.448Z,-6.10
2022-12-17T18:20:52.668Z,-6.20
2022-12-17T18:24:16.136Z,-6.20
2022-12-17T18:27:51.915Z,-6.30
2022-12-17T18:31:14.953Z,-6.30
2022-12-17T18:34:37.000Z,-6.30
2022-12-17T18:38:12.363Z,-6.30
2022-12-17T18:41:34.095Z,-6.30
2022-12-17T18:44:55.789Z,-6.20
2022-12-17T18:48:17.474Z,-6.20
2022-12-17T18:51:40.367Z,-6.30
2022-12-17T18:55:04.042Z,-6.30
2022-12-17T18:58:25.957Z,-6.30
2022-12-17T19:01:48.537Z,-6.30
2022-12-17T19:05:10.391Z,-6.40
2022-12-17T19:08:34.130Z,-6.40
2022-12-17T19:12:13.458Z,-6.40
2022-12-17T19:15:42.482Z,-6.30
2022-12-17T19:19:06.469Z,-6.30
2022-12-17T19:22:31.175Z,-6.60
2022-12-17T19:26:14.308Z,-6.60
2022-12-17T19:29:43.778Z,-6.50
2022-12-17T19:33:07.902Z,-6.40
2022-12-17T19:36:30.421Z,-6.40
2022-12-17T19:39:52.271Z,-6.50
2022-12-17T19:43:14.036Z,-6.50
2022-12-17T19:46:44.677Z,-6.50
2022-12-17T19:50:06.677Z,-6.50
2022-12-17T19:53:32.362Z,-6.50
2022-12-17T19:57:08.531Z,-6.50
2022-12-17T20:08:12.253Z,-6.70
2022-12-17T20:11:42.823Z,-6.80
2022-12-17T20:16:42.008Z,-6.90
2022-12-17T20:19:08.785Z,-6.90
2022-12-17T20:22:34.828Z,-7.00
2022-12-17T20:26:02.756Z,-7.10
2022-12-17T20:29:30.182Z,-7.30
2022-12-17T20:32:53.520Z,-7.40
2022-12-17T20:36:17.777Z,-7.60
2022-12-17T20:44:02.542Z,-7.60
2022-12-17T20:47:39.942Z,-7.60
2022-12-17T20:51:04.990Z,-7.70
2022-12-17T20:54:29.518Z,-7.80
2022-12-17T20:57:54.652Z,-7.80
2022-12-17T21:01:20.136Z,-7.90
2022-12-17T21:04:42.037Z,-8.00
2022-12-17T21:08:03.948Z,-8.10
2022-12-17T21:11:26.863Z,-8.20
2022-12-17T21:14:48.589Z,-8.30
2022-12-17T21:18:11.755Z,-8.40
2022-12-17T21:21:42.905Z,-8.40
2022-12-17T21:25:05.161Z,-8.50
2022-12-17T21:28:27.106Z,-8.50
2022-12-17T21:32:01.897Z,-8.50
2022-12-17T21:35:36.072Z,-8.60
2022-12-17T21:38:58.072Z,-8.60
2022-12-17T21:42:19.772Z,-8.70
2022-12-17T21:45:42.075Z,-8.70
2022-12-17T21:49:04.169Z,-8.70
2022-12-17T21:52:27.535Z,-8.80
2022-12-17T21:55:49.368Z,-8.80
2022-12-17T21:59:11.516Z,-8.90
2022-12-17T22:02:33.599Z,-8.80
2022-12-17T22:05:56.371Z,-8.80
2022-12-17T22:09:23.346Z,-8.90
2022-12-17T22:12:50.654Z,-8.90
2022-12-17T22:16:12.576Z,-9.00
2022-12-17T22:19:34.285Z,-9.00
2022-12-17T22:22:55.922Z,-9.00
2022-12-17T22:26:19.621Z,-9.10
2022-12-17T22:29:41.444Z,-9.10
2022-12-17T22:33:05.614Z,-9.20
2022-12-17T22:38:38.550Z,-9.40
2022-12-17T22:44:15.254Z,-9.40
2022-12-17T22:44:41.939Z,-9.40
2022-12-17T22:47:51.394Z,-9.40
2022-12-17T22:51:17.980Z,-9.30
2022-12-17T22:54:43.344Z,-9.30
2022-12-17T22:58:05.359Z,-9.30
2022-12-17T23:01:28.656Z,-9.30
2022-12-17T23:04:50.461Z,-9.30
2022-12-17T23:08:12.011Z,-9.40
2022-12-17T23:11:33.734Z,-9.50
2022-12-17T23:14:55.322Z,-9.50
2022-12-17T23:18:18.214Z,-9.50
2022-12-17T23:21:39.855Z,-9.50
2022-12-17T23:25:01.409Z,-9.50
2022-12-17T23:28:23.032Z,-9.50
2022-12-17T23:31:44.677Z,-9.50
2022-12-17T23:35:08.485Z,-9.50
2022-12-17T23:38:31.255Z,-9.30
2022-12-17T23:41:53.994Z,-9.20
2022-12-17T23:45:15.561Z,-9.10
2022-12-17T23:48:42.019Z,-9.10
2022-12-17T23:52:07.850Z,-9.20
2022-12-17T23:55:31.018Z,-9.20
2022-12-17T23:58:53.458Z,-9.30
